timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-01 16:20:00+00:00,267.5697,14.1,12.25,47.84626,-54.09684
2017-09-01 16:30:00+00:00,268.3031,14.1,12.25,47.84626,-54.09684
2017-09-01 16:40:00+00:00,272.4331,14.0,12.25,47.84626,-54.09684
2017-09-01 16:50:00+00:00,275.188,13.9,12.25,47.84626,-54.09684
2017-09-01 17:00:00+00:00,277.8198,13.99,12.25,47.84626,-54.09684
2017-09-01 17:10:00+00:00,281.3964,13.97,12.25,47.84626,-54.09684
2017-09-01 17:20:00+00:00,285.738,13.99,12.33,47.84626,-54.09684
2017-09-01 17:30:00+00:00,290.303,14.0,12.33,47.84626,-54.09684
2017-09-01 17:40:00+00:00,294.648,14.0,12.33,47.84626,-54.09684
2017-09-01 17:50:00+00:00,300.0846,13.9,12.33,47.84626,-54.09684
2017-09-01 18:00:00+00:00,305.3196,13.9,12.33,47.84626,-54.09684
2017-09-01 18:10:00+00:00,310.988,13.9,12.33,47.84626,-54.09684
2017-09-01 18:20:00+00:00,314.753,13.85,12.33,47.84626,-54.09684
2017-09-01 18:30:00+00:00,317.8479,13.8,12.33,47.84626,-54.09684
2017-09-01 18:40:00+00:00,323.0714,13.8,12.33,47.84626,-54.09684
2017-09-01 18:50:00+00:00,324.6497,13.8,12.33,47.84626,-54.09684
2017-09-01 19:00:00+00:00,325.6896,13.89,12.33,47.84626,-54.09684
2017-09-01 19:10:00+00:00,327.7713,13.85,12.33,47.84626,-54.09684
2017-09-01 19:20:00+00:00,329.2697,13.81,12.33,47.84626,-54.09684
2017-09-01 19:30:00+00:00,332.0147,13.9,12.33,47.84626,-54.09684
2017-09-01 19:40:00+00:00,335.3146,13.9,12.33,47.84626,-54.09684
2017-09-01 19:50:00+00:00,338.4813,13.89,12.33,47.84626,-54.09684
2017-09-01 20:00:00+00:00,340.0497,13.9,12.33,47.84626,-54.09684
2017-09-01 20:10:00+00:00,342.6595,13.92,12.33,47.84626,-54.09684
2017-09-01 20:20:00+00:00,343.7063,13.96,12.33,47.84626,-54.09684
2017-09-01 20:30:00+00:00,343.4296,13.97,12.33,47.84626,-54.09684
2017-09-01 20:40:00+00:00,345.2913,13.9,12.33,47.84626,-54.09684
2017-09-01 20:50:00+00:00,350.2662,13.88,12.33,47.84626,-54.09684
2017-09-01 21:00:00+00:00,351.3046,13.9,12.25,47.84626,-54.09684
2017-09-01 21:10:00+00:00,348.988,13.9,12.25,47.84626,-54.09684
2017-09-01 21:20:00+00:00,345.0096,13.9,12.25,47.84626,-54.09684
2017-09-01 21:30:00+00:00,338.6279,13.9,12.25,47.84626,-54.09684
2017-09-01 21:40:00+00:00,333.9897,13.9,12.25,47.84626,-54.09684
2017-09-01 21:50:00+00:00,331.3347,13.9,12.25,47.84626,-54.09684
2017-09-01 22:00:00+00:00,332.733,13.9,12.25,47.84626,-54.09684
2017-09-01 22:10:00+00:00,331.3848,13.9,12.25,47.84626,-54.09684
2017-09-01 22:20:00+00:00,327.6246,13.97,12.25,47.84626,-54.09684
2017-09-01 22:30:00+00:00,325.1846,13.7,12.25,47.84626,-54.09684
2017-09-01 22:40:00+00:00,319.6313,13.66,12.25,47.84626,-54.09684
2017-09-01 22:50:00+00:00,313.688,13.74,12.25,47.84626,-54.09684
2017-09-01 23:00:00+00:00,308.1763,13.76,12.17,47.84626,-54.09684
2017-09-01 23:10:00+00:00,305.2363,13.78,12.25,47.84626,-54.09684
2017-09-01 23:20:00+00:00,298.9363,13.83,12.25,47.84626,-54.09684
2017-09-01 23:30:00+00:00,290.7598,13.9,12.25,47.84626,-54.09684
2017-09-01 23:40:00+00:00,282.6914,13.8,12.25,47.84626,-54.09684
2017-09-01 23:50:00+00:00,278.2064,13.39,12.25,47.84626,-54.09684
