sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T00:00:00.000Z,108,2022-11-23T00:03:39.824Z,45.48715,100,-61.14095,100,1.4,100,8.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.5,100,2.4,100,2.7,100,1022.4,100,29.2,100,270,100,36.0,100,5,100,1,1,1.4,1,1022.4,1,1022.4,100,1022.4,100,29.2,100,28.4,100,270,100,272,100,36.0,100,35.6,100
2022-11-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T00:10:00.000Z,110,2022-11-23T00:12:38.220Z,,-1,,-1,2.1,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,30.2,100,272,100,33.8,100,5,100,1,1,1.4,1,1022.5,1,1022.5,100,1022.5,100,30.2,100,29.5,100,272,100,274,100,33.8,100,33.5,100
2022-11-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T00:20:00.000Z,110,2022-11-23T00:22:42.026Z,45.48715,100,-61.14095,100,1.4,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.4,100,270,100,33.8,100,5,100,1,1,1.3,1,1022.5,1,1022.5,100,1022.5,100,28.4,100,27.7,100,270,100,273,100,33.8,100,33.1,100
2022-11-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T00:30:00.000Z,110,2022-11-23T00:32:58.509Z,45.48715,100,-61.14095,100,1.3,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.0,100,269,100,31.7,100,5,100,1,1,1.1,1,1022.5,1,1022.5,100,1022.5,100,27.0,100,26.3,100,269,100,271,100,31.7,100,31.0,100
2022-11-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T00:40:00.000Z,110,2022-11-23T00:42:57.510Z,45.48717,100,-61.140969999999996,100,1.2,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,26.3,100,274,100,32.0,100,5,100,1,1,0.9,1,1022.5,1,1022.5,100,1022.5,100,26.3,100,25.9,100,274,100,276,100,32.0,100,31.7,100
2022-11-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T00:50:00.000Z,110,2022-11-23T00:52:58.310Z,45.48717,100,-61.14095,100,1.3,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.6,100,268,100,33.1,100,5,100,3,1,1.0,1,1022.7,1,1022.7,100,1022.7,100,26.6,100,25.9,100,268,100,271,100,33.1,100,33.5,100
2022-11-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T01:00:00.000Z,108,2022-11-23T01:02:55.921Z,45.48717,100,-61.14095,100,1.4,100,8.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.7,100,1022.8,100,27.4,100,263,100,32.8,100,5,100,3,1,0.9,1,1022.8,1,1022.8,100,1022.8,100,27.4,100,26.6,100,263,100,265,100,32.8,100,32.0,100
2022-11-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T01:10:00.000Z,110,2022-11-23T01:16:00.869Z,45.48717,100,-61.14097,100,1.4,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.0,100,265,100,34.6,100,5,100,3,1,0.7,1,1022.6,1,1022.6,100,1022.6,100,27.0,100,26.3,100,265,100,268,100,34.6,100,33.5,100
2022-11-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T01:20:00.000Z,110,2022-11-23T01:23:03.710Z,45.48715,100,-61.140969999999996,100,1.4,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.6,100,268,100,31.0,100,5,100,3,1,0.6,1,1022.6,1,1022.6,100,1022.6,100,25.6,100,24.8,100,268,100,271,100,31.0,100,31.0,100
2022-11-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T01:30:00.000Z,110,2022-11-23T01:33:00.387Z,45.48715,100,-61.14097,100,1.5,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.8,100,270,100,30.6,100,5,100,3,1,0.5,1,1022.7,1,1022.7,100,1022.7,100,24.8,100,24.5,100,270,100,272,100,30.6,100,30.2,100
2022-11-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T01:40:00.000Z,110,2022-11-23T01:43:19.458Z,45.48715,100,-61.140930000000004,100,1.9,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.2,100,280,100,30.2,100,5,100,3,1,0.6,1,1022.7,1,1022.7,100,1022.7,100,25.2,100,24.8,100,280,100,282,100,30.2,100,29.9,100
2022-11-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T01:50:00.000Z,110,2022-11-23T01:53:15.852Z,45.48713,100,-61.14097,100,2.0,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.8,100,281,100,30.6,100,5,100,1,1,0.7,1,1022.7,1,1022.7,100,1022.7,100,24.8,100,24.1,100,281,100,284,100,30.6,100,30.2,100
2022-11-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T02:00:00.000Z,108,2022-11-23T02:03:05.947Z,45.48717,100,-61.140969999999996,100,1.5,100,8.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.5,100,1022.6,100,25.2,100,266,100,30.6,100,5,100,0,1,0.7,1,1022.6,1,1022.6,100,1022.7,100,25.2,100,24.5,100,266,100,268,100,30.6,100,29.9,100
2022-11-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T02:10:00.000Z,110,2022-11-23T02:16:22.799Z,45.48718,100,-61.140980000000006,100,1.5,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.4,100,257,100,28.4,100,5,100,0,1,0.6,1,1022.5,1,1022.5,100,1022.5,100,23.4,100,22.7,100,257,100,260,100,28.4,100,27.7,100
2022-11-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T02:20:00.000Z,110,2022-11-23T02:23:20.569Z,45.48713,100,-61.140969999999996,100,1.4,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.6,100,253,100,25.6,100,5,100,0,1,0.5,1,1022.4,1,1022.4,100,1022.4,100,21.6,100,20.9,100,253,100,256,100,25.6,100,24.8,100
2022-11-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T02:30:00.000Z,110,2022-11-23T02:33:23.665Z,45.48717,100,-61.14095,100,1.5,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.5,100,252,100,24.5,100,5,100,0,1,0.3,1,1022.4,1,1022.4,100,1022.4,100,20.5,100,20.2,100,252,100,255,100,24.5,100,24.5,100
2022-11-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T02:40:00.000Z,110,2022-11-23T02:43:24.582Z,45.48715,100,-61.140980000000006,100,1.6,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.8,100,255,100,24.1,100,5,100,0,1,0.2,1,1022.2,1,1022.2,100,1022.2,100,19.8,100,19.4,100,255,100,257,100,24.1,100,23.4,100
2022-11-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T02:50:00.000Z,110,2022-11-23T02:53:24.602Z,45.48717,100,-61.140980000000006,100,1.6,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,252,100,24.5,100,5,100,8,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,20.2,100,252,100,254,100,24.5,100,24.5,100
2022-11-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T03:00:00.000Z,108,2022-11-23T03:03:26.699Z,45.48715,100,-61.14095,100,1.7,100,8.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.3,100,1022.0,100,21.6,100,252,100,25.9,100,5,100,8,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,21.6,100,21.2,100,252,100,254,100,25.9,100,24.8,100
2022-11-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T03:10:00.000Z,110,2022-11-23T03:16:45.728Z,45.48713,100,-61.14095,100,1.7,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.0,100,250,100,26.3,100,5,100,8,1,-0.7,1,1021.8,1,1021.8,100,1021.8,100,22.0,100,21.6,100,250,100,252,100,26.3,100,25.6,100
2022-11-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T03:20:00.000Z,110,2022-11-23T03:23:46.665Z,45.48717,100,-61.14095,100,1.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,247,100,26.3,100,5,100,8,1,-0.8,1,1021.7,1,1021.7,100,1021.7,100,22.0,100,21.2,100,247,100,250,100,26.3,100,26.6,100
2022-11-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T03:30:00.000Z,110,2022-11-23T03:32:47.257Z,45.48713,100,-61.14097,100,1.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.5,100,250,100,24.1,100,5,100,8,1,-0.9,1,1021.5,1,1021.5,100,1021.6,100,20.5,100,19.8,100,250,100,252,100,24.1,100,23.4,100
2022-11-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T03:40:00.000Z,110,2022-11-23T03:43:47.924Z,45.48715,100,-61.140969999999996,100,1.9,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.1,100,247,100,24.1,100,5,100,8,1,-1.1,1,1021.4,1,1021.4,100,1021.4,100,19.1,100,18.7,100,247,100,249,100,24.1,100,23.4,100
2022-11-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T03:50:00.000Z,110,2022-11-23T03:52:46.669Z,45.48717,100,-61.14097,100,2.0,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.4,100,245,100,22.7,100,5,100,8,1,-1.4,1,1021.3,1,1021.3,100,1021.3,100,18.4,100,18.0,100,245,100,247,100,22.7,100,22.0,100
2022-11-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T04:00:00.000Z,108,2022-11-23T04:02:48.736Z,45.48718,100,-61.140980000000006,100,2.0,100,8.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.3,100,1021.1,100,19.8,100,242,100,23.8,100,5,100,8,1,-1.7,1,1021.1,1,1021.1,100,1021.1,100,19.8,100,19.1,100,242,100,245,100,23.8,100,23.4,100
2022-11-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T04:10:00.000Z,110,2022-11-23T04:15:52.843Z,45.48715,100,-61.14100000000001,100,1.9,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,232,100,22.3,100,5,100,8,1,-1.7,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.0,100,232,100,235,100,22.3,100,21.6,100
2022-11-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T04:20:00.000Z,110,2022-11-23T04:22:55.397Z,45.48717,100,-61.14100000000001,100,2.1,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.1,100,227,100,25.2,100,5,100,8,1,-2.0,1,1020.7,1,1020.7,100,1020.7,100,19.1,100,18.4,100,227,100,229,100,25.2,100,23.8,100
2022-11-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T04:30:00.000Z,110,2022-11-23T04:32:55.490Z,45.48717,100,-61.140980000000006,100,2.2,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.4,100,231,100,22.7,100,5,100,8,1,-2.0,1,1020.7,1,1020.7,100,1020.7,100,18.4,100,18.0,100,231,100,233,100,22.7,100,22.7,100
2022-11-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T04:40:00.000Z,110,2022-11-23T04:42:58.854Z,45.48718,100,-61.140980000000006,100,2.4,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,225,100,24.8,100,5,100,8,1,-1.9,1,1020.8,1,1020.8,100,1020.8,100,19.4,100,19.1,100,225,100,228,100,24.8,100,24.8,100
2022-11-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T04:50:00.000Z,110,2022-11-23T04:53:01.868Z,45.48717,100,-61.14097,100,2.7,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.5,100,233,100,26.6,100,5,100,6,1,-2.0,1,1020.7,1,1020.7,100,1020.8,100,20.5,100,19.8,100,233,100,236,100,26.6,100,25.6,100
2022-11-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T05:00:00.000Z,108,2022-11-23T05:03:00.216Z,45.48717,100,-61.140980000000006,100,2.6,100,8.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.3,100,2.2,100,1020.7,100,24.1,100,231,100,31.3,100,5,100,6,1,-1.9,1,1020.7,1,1020.7,100,1020.7,100,24.1,100,23.4,100,231,100,234,100,31.3,100,30.6,100
2022-11-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T05:10:00.000Z,110,2022-11-23T05:16:16.209Z,45.48718,100,-61.14100000000001,100,2.6,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,233,100,27.0,100,5,100,6,1,-1.9,1,1020.6,1,1020.6,100,1020.6,100,22.0,100,21.6,100,233,100,235,100,27.0,100,27.0,100
2022-11-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T05:20:00.000Z,110,2022-11-23T05:23:19.473Z,45.48717,100,-61.140980000000006,100,2.6,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,235,100,25.9,100,5,100,6,1,-1.9,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,20.2,100,235,100,237,100,25.9,100,25.9,100
2022-11-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T05:30:00.000Z,110,2022-11-23T05:33:17.238Z,45.48717,100,-61.140980000000006,100,2.6,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,243,100,27.4,100,5,100,6,1,-1.9,1,1020.4,1,1020.4,100,1020.5,100,20.9,100,20.5,100,243,100,246,100,27.4,100,27.0,100
2022-11-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T05:40:00.000Z,110,2022-11-23T05:43:21.624Z,45.48717,100,-61.140969999999996,100,2.7,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,243,100,31.3,100,5,100,6,1,-1.9,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.4,100,243,100,245,100,31.3,100,30.2,100
2022-11-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T05:50:00.000Z,110,2022-11-23T05:53:22.683Z,45.48717,100,-61.14103000000001,100,2.6,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.0,100,242,100,27.7,100,5,100,6,1,-1.9,1,1020.2,1,1020.2,100,1020.2,100,22.0,100,21.2,100,242,100,244,100,27.7,100,26.3,100
2022-11-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T06:00:00.000Z,108,2022-11-23T06:03:23.348Z,45.48722,100,-61.14100000000001,100,2.7,100,8.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.3,100,1020.1,100,21.6,100,240,100,27.0,100,5,100,6,1,-1.9,1,1020.1,1,1020.1,100,1020.1,100,21.6,100,21.2,100,240,100,242,100,27.0,100,26.3,100
2022-11-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T06:10:00.000Z,110,2022-11-23T06:16:39.068Z,45.48722,100,-61.14105,100,2.9,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.0,100,241,100,29.9,100,5,100,6,1,-1.9,1,1019.9,1,1019.9,100,1020.0,100,23.0,100,22.3,100,241,100,243,100,29.9,100,29.2,100
2022-11-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T06:20:00.000Z,110,2022-11-23T06:23:44.166Z,45.4872,100,-61.140980000000006,100,2.8,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,255,100,28.8,100,5,100,6,1,-1.8,1,1019.9,1,1019.9,100,1019.9,100,22.0,100,21.6,100,255,100,257,100,28.8,100,28.4,100
2022-11-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T06:30:00.000Z,110,2022-11-23T06:33:37.563Z,45.48722,100,-61.14102,100,2.7,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.5,100,253,100,27.0,100,5,100,6,1,-1.7,1,1019.8,1,1019.8,100,1019.9,100,20.5,100,20.2,100,253,100,255,100,27.0,100,27.0,100
2022-11-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T06:40:00.000Z,110,2022-11-23T06:43:39.821Z,45.4872,100,-61.14100000000001,100,2.4,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.2,100,257,100,24.5,100,5,100,7,1,-1.8,1,1019.6,1,1019.6,100,1019.6,100,20.2,100,19.8,100,257,100,259,100,24.5,100,24.1,100
2022-11-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T06:50:00.000Z,110,2022-11-23T06:53:42.840Z,45.4872,100,-61.14103000000001,100,2.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,262,100,21.2,100,5,100,8,1,-1.7,1,1019.5,1,1019.5,100,1019.6,100,17.3,100,16.9,100,262,100,264,100,21.2,100,20.9,100
2022-11-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T07:00:00.000Z,108,2022-11-23T07:03:32.862Z,45.4872,100,-61.14102,100,2.2,100,8.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1019.4,100,18.4,100,263,100,22.3,100,5,100,8,1,-1.7,1,1019.4,1,1019.4,100,1019.4,100,18.4,100,18.0,100,263,100,265,100,22.3,100,22.3,100
2022-11-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T07:10:00.000Z,110,2022-11-23T07:15:48.117Z,45.4872,100,-61.14103000000001,100,2.1,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,261,100,22.3,100,5,100,8,1,-1.8,1,1019.1,1,1019.1,100,1019.1,100,18.4,100,18.0,100,261,100,264,100,22.3,100,22.0,100
2022-11-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T07:20:00.000Z,110,2022-11-23T07:22:51.480Z,45.4872,100,-61.14103000000001,100,2.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,265,100,20.9,100,5,100,8,1,-1.8,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,15.8,100,265,100,268,100,20.9,100,20.5,100
2022-11-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T07:30:00.000Z,110,2022-11-23T07:32:48.298Z,45.4872,100,-61.14102,100,2.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.8,100,269,100,19.1,100,5,100,8,1,-2.1,1,1018.6,1,1018.6,100,1018.6,100,14.8,100,14.4,100,269,100,272,100,19.1,100,18.4,100
2022-11-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T07:40:00.000Z,110,2022-11-23T07:42:54.593Z,45.48722,100,-61.14102,100,2.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,270,100,18.0,100,5,100,8,1,-2.5,1,1018.3,1,1018.3,100,1018.3,100,14.4,100,14.0,100,270,100,272,100,18.0,100,18.0,100
2022-11-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T07:50:00.000Z,110,2022-11-23T07:52:52.550Z,45.4872,100,-61.14103000000001,100,2.2,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,266,100,16.2,100,5,100,8,1,-2.7,1,1018.1,1,1018.1,100,1018.1,100,12.6,100,12.6,100,266,100,269,100,16.2,100,16.2,100
2022-11-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T08:00:00.000Z,108,2022-11-23T08:02:57.932Z,45.4872,100,-61.14103000000001,100,2.2,100,8.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.6,100,1017.9,100,11.2,100,268,100,14.8,100,5,100,8,1,-2.8,1,1017.9,1,1017.9,100,1017.9,100,11.2,100,11.2,100,268,100,271,100,14.8,100,14.8,100
2022-11-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T08:10:00.000Z,110,2022-11-23T08:16:12.965Z,45.4872,100,-61.14105,100,2.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,266,100,15.5,100,5,100,8,1,-2.9,1,1017.7,1,1017.7,100,1017.8,100,11.5,100,11.2,100,266,100,268,100,15.5,100,15.1,100
2022-11-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T08:20:00.000Z,110,2022-11-23T08:23:08.817Z,45.48718,100,-61.14102,100,2.3,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,268,100,24.8,100,5,100,8,1,-2.8,1,1017.7,1,1017.7,100,1017.7,100,16.2,100,15.8,100,268,100,271,100,24.8,100,24.1,100
2022-11-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T08:30:00.000Z,110,2022-11-23T08:33:15.102Z,45.48718,100,-61.14106999999999,100,2.2,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,264,100,24.1,100,5,100,8,1,-2.9,1,1017.6,1,1017.6,100,1017.6,100,15.8,100,15.5,100,264,100,267,100,24.1,100,23.4,100
2022-11-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T08:40:00.000Z,110,2022-11-23T08:43:17.586Z,45.48722,100,-61.14103000000001,100,2.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,262,100,19.4,100,5,100,8,1,-3.0,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,13.0,100,262,100,265,100,19.4,100,18.7,100
2022-11-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T08:50:00.000Z,110,2022-11-23T08:53:13.874Z,45.48717,100,-61.14105,100,2.7,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,260,100,21.2,100,5,100,8,1,-3.1,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,15.5,100,260,100,262,100,21.2,100,20.5,100
2022-11-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T09:00:00.000Z,108,2022-11-23T09:03:15.607Z,45.48715,100,-61.14105,100,2.8,100,8.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,4.2,100,1016.8,100,16.2,100,247,100,19.4,100,5,100,8,1,-3.3,1,1016.8,1,1016.8,100,1016.8,100,16.2,100,15.8,100,247,100,250,100,19.4,100,19.4,100
2022-11-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T09:10:00.000Z,110,2022-11-23T09:16:18.451Z,45.4872,100,-61.14105,100,2.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,241,100,18.7,100,5,100,8,1,-3.4,1,1016.5,1,1016.5,100,1016.6,100,16.6,100,16.2,100,241,100,243,100,18.7,100,18.7,100