timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-02-10 00:09:01+00:00,347.6229,0.4,12.73,47.84626,-54.09684
2020-02-10 00:19:01+00:00,345.9863,0.3,12.65,47.84626,-54.09684
2020-02-10 00:29:01+00:00,349.3479,0.29,12.65,47.84626,-54.09684
2020-02-10 00:39:01+00:00,350.8563,0.29,12.65,47.84626,-54.09684
2020-02-10 00:49:01+00:00,346.3962,0.2,12.65,47.84626,-54.09684
2020-02-10 00:59:01+00:00,343.8397,0.2,12.65,47.84626,-54.09684
2020-02-10 01:09:01+00:00,348.6112,0.2,12.65,47.84626,-54.09684
2020-02-10 01:19:01+00:00,340.8679,0.2,12.57,47.84626,-54.09684
2020-02-10 01:29:01+00:00,322.7679,0.2,12.57,47.84626,-54.09684
2020-02-10 01:39:01+00:00,319.3896,0.37,12.57,47.84626,-54.09684
2020-02-10 01:49:01+00:00,320.8979,0.56,12.57,47.84626,-54.09684
2020-02-10 01:59:01+00:00,312.6096,0.6,12.57,47.84626,-54.09684
2020-02-10 02:09:01+00:00,300.1114,0.6,12.57,47.84626,-54.09684
2020-02-10 02:19:01+00:00,296.1097,0.6,12.57,47.84626,-54.09684
2020-02-10 02:29:01+00:00,288.33799999999997,0.5,12.57,47.84626,-54.09684
2020-02-10 02:39:01+00:00,278.2031,0.3,12.57,47.84626,-54.09684
2020-02-10 02:49:01+00:00,270.2631,0.2,12.57,47.84626,-54.09684
2020-02-10 02:59:01+00:00,261.3165,0.2,12.57,47.84626,-54.09684
2020-02-10 03:09:01+00:00,251.8081,0.23,12.57,47.84626,-54.09684
2020-02-10 03:19:01+00:00,242.7831,0.26,12.49,47.84626,-54.09684
2020-02-10 03:29:01+00:00,234.3031,0.28,12.49,47.84626,-54.09684
2020-02-10 03:39:01+00:00,224.4431,0.3,12.49,47.84626,-54.09684
2020-02-10 03:49:01+00:00,217.6815,0.37,12.49,47.84626,-54.09684
2020-02-10 03:59:01+00:00,213.4398,0.46,12.49,47.84626,-54.09684
2020-02-10 04:09:01+00:00,208.4414,0.4,12.49,47.84626,-54.09684
2020-02-10 04:19:01+00:00,200.9498,0.4,12.57,47.84626,-54.09684
2020-02-10 04:29:01+00:00,193.6464,0.4,12.57,47.84626,-54.09684
2020-02-10 04:39:01+00:00,188.9164,0.4,12.57,47.84626,-54.09684
2020-02-10 04:49:01+00:00,183.2915,0.3,12.57,47.84626,-54.09684
2020-02-10 04:59:01+00:00,175.3598,0.2,12.57,47.84626,-54.09684
2020-02-10 05:09:01+00:00,172.2381,0.1,12.57,47.84626,-54.09684
2020-02-10 05:19:01+00:00,174.6048,0.09,12.49,47.84626,-54.09684
2020-02-10 05:29:01+00:00,171.7581,0.0,12.49,47.84626,-54.09684
2020-02-10 05:39:01+00:00,166.1165,-0.0,12.49,47.84626,-54.09684
2020-02-10 05:49:01+00:00,161.2915,-0.1,12.49,47.84626,-54.09684
2020-02-10 05:59:01+00:00,160.0248,-0.18,12.49,47.84626,-54.09684
2020-02-10 06:09:01+00:00,156.1315,-0.2,12.49,47.84626,-54.09684
2020-02-10 06:19:01+00:00,150.8648,-0.2,12.49,47.84626,-54.09684
2020-02-10 06:29:01+00:00,154.5815,-0.18,12.49,47.84626,-54.09684
2020-02-10 06:39:01+00:00,158.9415,-0.15,12.49,47.84626,-54.09684
2020-02-10 06:49:01+00:00,158.2915,-0.12,12.49,47.84626,-54.09684
2020-02-10 06:59:01+00:00,164.9365,-0.1,12.49,47.84626,-54.09684
2020-02-10 07:09:01+00:00,171.3099,-0.1,12.49,47.84626,-54.09684
2020-02-10 07:19:01+00:00,173.2332,-0.11,12.49,47.84626,-54.09684
2020-02-10 07:29:01+00:00,178.8814,-0.1,12.49,47.84626,-54.09684
2020-02-10 07:39:01+00:00,181.6965,-0.1,12.49,47.84626,-54.09684
2020-02-10 07:49:01+00:00,185.8081,-0.1,12.49,47.84626,-54.09684
2020-02-10 07:59:01+00:00,191.4631,-0.1,12.49,47.84626,-54.09684
2020-02-10 08:09:01+00:00,196.9515,-0.1,12.49,47.84626,-54.09684
2020-02-10 08:19:01+00:00,201.9449,-0.1,12.41,47.84626,-54.09684
2020-02-10 08:29:01+00:00,206.9615,-0.09,12.41,47.84626,-54.09684
2020-02-10 08:39:01+00:00,214.8715,-0.07,12.41,47.84626,-54.09684
2020-02-10 08:49:01+00:00,220.6348,-0.03,12.41,47.84626,-54.09684
2020-02-10 08:59:01+00:00,225.5448,-0.01,12.41,47.84626,-54.09684
2020-02-10 09:09:01+00:00,231.4948,-0.01,12.41,47.84626,-54.09684
2020-02-10 09:19:01+00:00,239.3614,0.0,12.41,47.84626,-54.09684
2020-02-10 09:29:01+00:00,247.5714,-0.01,12.41,47.84626,-54.09684
2020-02-10 09:39:01+00:00,252.8031,-0.1,12.41,47.84626,-54.09684
2020-02-10 09:49:01+00:00,258.8114,-0.1,12.41,47.84626,-54.09684
2020-02-10 09:59:01+00:00,269.4831,0.13,12.41,47.84626,-54.09684
2020-02-10 10:09:01+00:00,279.9147,0.3,12.41,47.84626,-54.09684
2020-02-10 10:19:01+00:00,290.3997,0.34,12.41,47.84626,-54.09684
2020-02-10 10:29:01+00:00,300.8264,0.48,12.41,47.84626,-54.09684
2020-02-10 10:39:01+00:00,310.6396,0.5,12.41,47.84626,-54.09684
2020-02-10 10:49:01+00:00,317.0714,0.5,12.41,47.84626,-54.09684
2020-02-10 10:59:01+00:00,324.4147,0.55,12.41,47.84626,-54.09684
2020-02-10 11:09:01+00:00,331.14300000000014,0.51,12.41,47.84626,-54.09684
2020-02-10 11:19:01+00:00,339.7946,0.58,12.41,47.84626,-54.09684
2020-02-10 11:29:01+00:00,345.298,0.6,12.41,47.84626,-54.09684
2020-02-10 11:39:01+00:00,349.5845,0.57,12.41,47.84626,-54.09684
2020-02-10 11:49:01+00:00,348.0847,0.59,12.41,47.84626,-54.09684
2020-02-10 11:59:01+00:00,355.1312,0.6,12.41,47.84626,-54.09684
2020-02-10 12:09:01+00:00,367.9729,0.66,12.41,47.84626,-54.09684
2020-02-10 12:19:01+00:00,374.0328,0.67,14.56,47.84626,-54.09684
2020-02-10 12:29:01+00:00,373.3063,0.4,14.56,47.84626,-54.09684
2020-02-10 12:39:01+00:00,373.2562,0.54,14.56,47.84626,-54.09684
2020-02-10 12:49:01+00:00,375.4663,0.7,14.56,47.84626,-54.09684
2020-02-10 12:59:01+00:00,372.7863,0.7,14.56,47.84626,-54.09684
2020-02-10 13:09:01+00:00,371.4597,0.7,14.56,47.84626,-54.09684
2020-02-10 13:19:01+00:00,374.18800000000016,0.7,14.72,47.84626,-54.09684
2020-02-10 13:29:01+00:00,374.6663,0.67,14.72,47.84626,-54.09684
2020-02-10 13:39:01+00:00,366.5329,0.6,14.72,47.84626,-54.09684
2020-02-10 13:49:01+00:00,357.8413,0.54,14.72,47.84626,-54.09684
2020-02-10 13:59:01+00:00,355.8763,0.6,14.72,47.84626,-54.09684
2020-02-10 14:09:01+00:00,355.208,0.68,14.72,47.84626,-54.09684
2020-02-10 14:19:01+00:00,345.6429,0.7,14.64,47.84626,-54.09684
2020-02-10 14:29:01+00:00,341.2614,0.7,14.64,47.84626,-54.09684
2020-02-10 14:39:01+00:00,340.5229,0.7,14.64,47.84626,-54.09684
2020-02-10 14:49:01+00:00,329.1964,0.7,14.64,47.84626,-54.09684
2020-02-10 14:59:01+00:00,308.8813,0.76,14.64,47.84626,-54.09684
2020-02-10 15:09:01+00:00,298.1664,0.8,14.64,47.84626,-54.09684
2020-02-10 15:19:01+00:00,293.2247,0.8,14.48,47.84626,-54.09684
2020-02-10 15:29:01+00:00,281.6797,0.82,14.48,47.84626,-54.09684
2020-02-10 15:39:01+00:00,267.5348,0.84,14.48,47.84626,-54.09684
2020-02-10 15:49:01+00:00,256.5548,0.83,14.48,47.84626,-54.09684
2020-02-10 15:59:01+00:00,246.1681,0.83,14.48,47.84626,-54.09684
2020-02-10 16:09:01+00:00,234.0681,0.84,14.48,47.84626,-54.09684
2020-02-10 16:19:01+00:00,226.7648,0.84,14.4,47.84626,-54.09684
2020-02-10 16:29:01+00:00,221.1414,0.83,14.4,47.84626,-54.09684
2020-02-10 16:39:01+00:00,211.6448,0.86,14.4,47.84626,-54.09684
2020-02-10 16:49:01+00:00,203.2814,0.86,14.4,47.84626,-54.09684
2020-02-10 16:59:01+00:00,197.5565,0.84,14.4,47.84626,-54.09684
2020-02-10 17:09:01+00:00,188.9364,0.86,14.4,47.84626,-54.09684
2020-02-10 17:19:01+00:00,177.7648,0.87,14.48,47.84626,-54.09684
2020-02-10 17:29:01+00:00,170.1215,0.82,14.48,47.84626,-54.09684
2020-02-10 17:39:01+00:00,165.5448,0.8,14.48,47.84626,-54.09684
2020-02-10 17:49:01+00:00,160.5865,0.82,14.48,47.84626,-54.09684
2020-02-10 17:59:01+00:00,155.2682,0.8,14.48,47.84626,-54.09684
2020-02-10 18:09:01+00:00,151.2798,0.8,14.48,47.84626,-54.09684
2020-02-10 18:19:01+00:00,152.5632,0.78,14.24,47.84626,-54.09684
2020-02-10 18:29:01+00:00,150.2615,0.7,14.24,47.84626,-54.09684
2020-02-10 18:39:01+00:00,146.1248,0.6,14.24,47.84626,-54.09684
2020-02-10 18:49:01+00:00,146.1282,0.6,14.24,47.84626,-54.09684
2020-02-10 18:59:01+00:00,145.6365,0.6,14.24,47.84626,-54.09684
2020-02-10 19:09:01+00:00,147.7365,0.6,14.24,47.84626,-54.09684
2020-02-10 19:19:01+00:00,154.3715,0.5,14.0,47.84626,-54.09684
2020-02-10 19:29:01+00:00,157.7731,0.4,14.0,47.84626,-54.09684
2020-02-10 19:39:01+00:00,156.6732,0.3,14.0,47.84626,-54.09684
2020-02-10 19:49:01+00:00,162.5081,0.29,14.0,47.84626,-54.09684
2020-02-10 19:59:01+00:00,165.7015,0.2,14.0,47.84626,-54.09684
2020-02-10 20:09:01+00:00,164.5048,0.2,14.0,47.84626,-54.09684
2020-02-10 20:19:01+00:00,172.5215,0.2,13.68,47.84626,-54.09684
2020-02-10 20:29:01+00:00,179.4281,0.2,13.68,47.84626,-54.09684
2020-02-10 20:39:01+00:00,176.8599,0.2,13.68,47.84626,-54.09684
2020-02-10 20:49:01+00:00,176.5715,0.19,13.68,47.84626,-54.09684
2020-02-10 20:59:01+00:00,188.0464,0.2,13.68,47.84626,-54.09684
2020-02-10 21:09:01+00:00,195.7031,0.2,13.68,47.84626,-54.09684
2020-02-10 21:19:01+00:00,201.8348,0.2,13.21,47.84626,-54.09684
2020-02-10 21:29:01+00:00,214.6731,0.2,13.21,47.84626,-54.09684
2020-02-10 21:39:01+00:00,227.3664,0.2,13.21,47.84626,-54.09684
2020-02-10 21:49:01+00:00,234.6514,0.2,13.21,47.84626,-54.09684
2020-02-10 21:59:01+00:00,238.9264,0.25,13.21,47.84626,-54.09684
2020-02-10 22:09:01+00:00,251.7514,0.27,13.21,47.84626,-54.09684
2020-02-10 22:19:01+00:00,267.7513,0.27,12.81,47.84626,-54.09684
2020-02-10 22:29:01+00:00,274.0581,0.27,12.81,47.84626,-54.09684
2020-02-10 22:39:01+00:00,282.5164,0.26,12.81,47.84626,-54.09684
2020-02-10 22:49:01+00:00,300.1697,0.27,12.81,47.84626,-54.09684
2020-02-10 22:59:01+00:00,313.2113,0.27,12.81,47.84626,-54.09684
2020-02-10 23:09:01+00:00,314.098,0.28,12.81,47.84626,-54.09684
2020-02-10 23:19:01+00:00,318.533,0.3,12.65,47.84626,-54.09684
2020-02-10 23:29:01+00:00,328.838,0.3,12.65,47.84626,-54.09684
2020-02-10 23:39:01+00:00,333.8112,0.3,12.65,47.84626,-54.09684
2020-02-10 23:49:01+00:00,333.0363,0.34,12.65,47.84626,-54.09684
2020-02-10 23:59:01+00:00,338.1279,0.35,12.65,47.84626,-54.09684
