timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-09-23 00:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 00:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 00:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 00:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 00:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 00:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 01:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 04:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 04:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 04:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 04:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 04:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 05:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-23 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-23 08:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 08:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 08:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 08:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 08:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 09:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 10:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 10:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 10:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 10:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 10:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 11:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 11:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 11:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 11:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 11:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 11:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 12:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-23 12:14:01+00:00,,,,,12.81,47.59359,-54.27349
2020-09-23 12:24:01+00:00,,,,,12.81,47.59359,-54.27349
2020-09-23 12:34:01+00:00,,,,,12.81,47.59359,-54.27349
2020-09-23 12:44:01+00:00,,,,,12.81,47.59359,-54.27349
2020-09-23 12:54:01+00:00,,,,,12.81,47.59359,-54.27349
2020-09-23 13:04:01+00:00,,,,,12.81,47.59359,-54.27349
2020-09-23 13:14:01+00:00,,,,,13.29,47.59359,-54.27349
2020-09-23 13:24:01+00:00,,,,,13.29,47.59359,-54.27349
2020-09-23 13:34:01+00:00,,,,,13.29,47.59359,-54.27349
2020-09-23 13:44:01+00:00,,,,,13.29,47.59359,-54.27349
2020-09-23 13:54:01+00:00,,,,,13.29,47.59359,-54.27349
2020-09-23 14:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-09-23 14:14:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 14:24:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 14:34:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 14:44:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 14:54:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 15:04:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 15:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-23 15:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-23 15:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-23 15:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-23 15:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-23 16:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-23 16:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-23 16:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-23 16:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-23 16:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-23 16:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-23 17:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-23 17:14:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 17:24:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 17:34:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 17:44:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 17:54:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 18:04:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 18:14:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 18:24:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 18:34:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 18:44:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 18:54:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 19:04:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-23 19:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-23 19:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-23 19:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-23 19:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-23 19:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-23 20:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-23 20:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-23 20:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-23 20:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-23 20:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-23 20:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-23 21:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-23 21:14:01+00:00,,,,,13.37,47.59359,-54.27349
2020-09-23 21:24:01+00:00,,,,,13.37,47.59359,-54.27349
2020-09-23 21:34:01+00:00,,,,,13.37,47.59359,-54.27349
2020-09-23 21:44:01+00:00,,,,,13.37,47.59359,-54.27349
2020-09-23 21:54:01+00:00,,,,,13.37,47.59359,-54.27349
2020-09-23 22:04:01+00:00,,,,,13.37,47.59359,-54.27349
2020-09-23 22:14:01+00:00,,,,,12.89,47.59359,-54.27349
2020-09-23 22:24:01+00:00,,,,,12.89,47.59359,-54.27349
2020-09-23 22:34:01+00:00,,,,,12.89,47.59359,-54.27349
2020-09-23 22:44:01+00:00,,,,,12.89,47.59359,-54.27349
2020-09-23 22:54:01+00:00,,,,,12.89,47.59359,-54.27349
2020-09-23 23:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-09-23 23:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-23 23:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-23 23:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-23 23:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-23 23:54:01+00:00,,,,,12.73,47.59359,-54.27349
