timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-12-15 00:09:01+00:00,248.7213,6.49,12.57,47.84626,-54.09684
2021-12-15 00:19:00+00:00,245.4697,6.46,12.57,47.84626,-54.09684
2021-12-15 00:29:00+00:00,242.4598,6.47,12.57,47.84626,-54.09684
2021-12-15 00:39:00+00:00,234.4798,6.45,12.57,47.84626,-54.09684
2021-12-15 00:49:00+00:00,228.5548,6.53,12.57,47.84626,-54.09684
2021-12-15 00:59:00+00:00,224.5331,6.48,12.57,47.84626,-54.09684
2021-12-15 01:09:00+00:00,223.2097,6.44,12.57,47.84626,-54.09684
2021-12-15 01:19:00+00:00,221.4631,6.45,12.57,47.84626,-54.09684
2021-12-15 01:29:00+00:00,216.9764,6.5,12.57,47.84626,-54.09684
2021-12-15 01:39:00+00:00,213.2831,6.7,12.57,47.84626,-54.09684
2021-12-15 01:49:00+00:00,212.6831,6.75,12.57,47.84626,-54.09684
2021-12-15 01:59:00+00:00,213.3081,6.7,12.57,47.84626,-54.09684
2021-12-15 02:09:00+00:00,212.4031,6.5,12.57,47.84626,-54.09684
2021-12-15 02:19:00+00:00,210.3231,6.45,12.57,47.84626,-54.09684
2021-12-15 02:29:00+00:00,210.4781,6.4,12.57,47.84626,-54.09684
2021-12-15 02:39:00+00:00,212.1865,6.4,12.57,47.84626,-54.09684
2021-12-15 02:49:00+00:00,212.2981,6.4,12.57,47.84626,-54.09684
2021-12-15 02:59:00+00:00,211.2248,6.66,12.57,47.84626,-54.09684
2021-12-15 03:09:00+00:00,217.6781,6.78,12.57,47.84626,-54.09684
2021-12-15 03:19:00+00:00,224.9248,6.8,12.57,47.84626,-54.09684
2021-12-15 03:29:00+00:00,220.3847,6.8,12.57,47.84626,-54.09684
2021-12-15 03:39:00+00:00,220.7714,6.8,12.57,47.84626,-54.09684
2021-12-15 03:49:00+00:00,230.0331,6.8,12.57,47.84626,-54.09684
2021-12-15 03:59:00+00:00,228.7897,6.83,12.57,47.84626,-54.09684
2021-12-15 04:09:00+00:00,221.2281,6.9,12.57,47.84626,-54.09684
2021-12-15 04:19:00+00:00,227.8947,6.9,12.57,47.84626,-54.09684
2021-12-15 04:29:00+00:00,239.5197,6.9,12.57,47.84626,-54.09684
2021-12-15 04:39:00+00:00,240.9831,6.9,12.57,47.84626,-54.09684
2021-12-15 04:49:00+00:00,243.3897,6.9,12.57,47.84626,-54.09684
2021-12-15 04:59:00+00:00,253.868,6.9,12.57,47.84626,-54.09684
2021-12-15 05:09:00+00:00,262.7948,6.91,12.57,47.84626,-54.09684
2021-12-15 05:19:00+00:00,262.8181,6.95,12.57,47.84626,-54.09684
2021-12-15 05:29:00+00:00,260.7781,6.95,12.57,47.84626,-54.09684
2021-12-15 05:39:00+00:00,265.4647,6.99,12.57,47.84626,-54.09684
2021-12-15 05:49:00+00:00,272.9648,6.85,12.57,47.84626,-54.09684
2021-12-15 05:59:00+00:00,273.1198,6.6,12.57,47.84626,-54.09684
2021-12-15 06:09:00+00:00,270.4547,6.65,12.57,47.84626,-54.09684
2021-12-15 06:19:00+00:00,282.368,6.95,12.49,47.84626,-54.09684
2021-12-15 06:29:00+00:00,293.9714,7.0,12.49,47.84626,-54.09684
2021-12-15 06:39:00+00:00,291.7563,7.0,12.49,47.84626,-54.09684
2021-12-15 06:49:00+00:00,291.8331,7.02,12.49,47.84626,-54.09684
2021-12-15 06:59:00+00:00,306.9297,7.06,12.49,47.84626,-54.09684
2021-12-15 07:09:00+00:00,316.6096,7.04,12.49,47.84626,-54.09684
2021-12-15 07:19:00+00:00,312.048,7.0,12.49,47.84626,-54.09684
2021-12-15 07:29:00+00:00,317.3147,7.0,12.49,47.84626,-54.09684
2021-12-15 07:39:00+00:00,330.3629,7.0,12.49,47.84626,-54.09684
2021-12-15 07:49:00+00:00,332.833,6.93,12.49,47.84626,-54.09684
2021-12-15 07:59:00+00:00,331.5563,6.9,12.49,47.84626,-54.09684
2021-12-15 08:09:00+00:00,340.3914,6.89,12.49,47.84626,-54.09684
2021-12-15 08:19:00+00:00,344.1829,6.9,12.49,47.84626,-54.09684
2021-12-15 08:29:00+00:00,342.5196,6.8,12.49,47.84626,-54.09684
2021-12-15 08:39:00+00:00,344.9913,6.8,12.49,47.84626,-54.09684
2021-12-15 08:49:00+00:00,349.8346,6.8,12.49,47.84626,-54.09684
2021-12-15 08:59:00+00:00,348.1096,6.8,12.49,47.84626,-54.09684
2021-12-15 09:09:00+00:00,351.1229,6.8,12.49,47.84626,-54.09684
2021-12-15 09:19:00+00:00,352.1512,6.8,12.41,47.84626,-54.09684
2021-12-15 09:29:00+00:00,349.728,6.8,12.41,47.84626,-54.09684
2021-12-15 09:39:00+00:00,351.8846,6.79,12.41,47.84626,-54.09684
2021-12-15 09:49:00+00:00,355.473,6.8,12.41,47.84626,-54.09684
2021-12-15 09:59:00+00:00,353.1146,6.7,12.41,47.84626,-54.09684
2021-12-15 10:09:00+00:00,348.6063,6.6,12.41,47.84626,-54.09684
2021-12-15 10:19:00+00:00,349.50300000000016,6.6,12.41,47.84626,-54.09684
2021-12-15 10:29:00+00:00,348.2462,6.6,12.41,47.84626,-54.09684
2021-12-15 10:39:00+00:00,342.4346,6.5,12.41,47.84626,-54.09684
2021-12-15 10:49:00+00:00,344.2613,6.5,12.41,47.84626,-54.09684
2021-12-15 10:59:00+00:00,342.0797,6.58,12.41,47.84626,-54.09684
2021-12-15 11:09:00+00:00,334.3463,6.5,12.41,47.84626,-54.09684
2021-12-15 11:19:00+00:00,332.6563,6.4,12.41,47.84626,-54.09684
2021-12-15 11:29:00+00:00,335.7029,6.5,12.41,47.84626,-54.09684
2021-12-15 11:39:00+00:00,324.503,6.59,12.41,47.84626,-54.09684
2021-12-15 11:49:00+00:00,311.4113,6.6,12.41,47.84626,-54.09684
2021-12-15 11:59:00+00:00,309.3864,6.6,12.41,47.84626,-54.09684
2021-12-15 12:09:00+00:00,307.833,6.6,12.41,47.84626,-54.09684
2021-12-15 12:19:00+00:00,294.2697,6.5,12.65,47.84626,-54.09684
2021-12-15 12:29:00+00:00,285.3597,6.4,12.65,47.84626,-54.09684
2021-12-15 12:39:00+00:00,278.6314,6.51,12.65,47.84626,-54.09684
2021-12-15 12:49:00+00:00,268.4413,6.35,12.65,47.84626,-54.09684
2021-12-15 12:59:00+00:00,256.4514,6.3,12.65,47.84626,-54.09684
2021-12-15 13:09:00+00:00,255.5214,6.3,12.65,47.84626,-54.09684
2021-12-15 13:19:01+00:00,254.9565,6.33,14.0,47.84626,-54.09684
2021-12-15 13:29:01+00:00,243.4231,6.3,14.0,47.84626,-54.09684
2021-12-15 13:39:01+00:00,234.6581,6.28,14.0,47.84626,-54.09684
2021-12-15 13:49:01+00:00,238.8031,6.3,14.0,47.84626,-54.09684
2021-12-15 13:59:01+00:00,237.8548,6.36,14.0,47.84626,-54.09684
2021-12-15 14:09:01+00:00,231.903,6.3,14.0,47.84626,-54.09684
2021-12-15 14:19:01+00:00,231.6797,6.31,13.44,47.84626,-54.09684
2021-12-15 14:29:01+00:00,234.343,6.4,13.44,47.84626,-54.09684
2021-12-15 14:39:01+00:00,230.5481,6.4,13.44,47.84626,-54.09684
2021-12-15 14:49:01+00:00,225.9064,6.4,13.44,47.84626,-54.09684
2021-12-15 14:59:01+00:00,229.1731,6.44,13.44,47.84626,-54.09684
2021-12-15 15:09:01+00:00,234.8581,6.45,13.44,47.84626,-54.09684
2021-12-15 15:19:01+00:00,235.2264,6.44,14.24,47.84626,-54.09684
2021-12-15 15:29:01+00:00,231.7065,6.4,14.24,47.84626,-54.09684
2021-12-15 15:39:01+00:00,232.7897,6.4,14.24,47.84626,-54.09684
2021-12-15 15:49:01+00:00,235.2481,6.4,14.24,47.84626,-54.09684
2021-12-15 15:59:01+00:00,230.3314,6.39,14.24,47.84626,-54.09684
2021-12-15 16:09:01+00:00,227.0698,6.3,14.24,47.84626,-54.09684
2021-12-15 16:19:00+00:00,236.6431,6.33,13.92,47.84626,-54.09684
2021-12-15 16:29:00+00:00,240.0147,6.3,13.92,47.84626,-54.09684
2021-12-15 16:39:00+00:00,232.5331,6.27,13.92,47.84626,-54.09684
2021-12-15 16:49:00+00:00,233.5514,6.2,13.92,47.84626,-54.09684
2021-12-15 16:59:00+00:00,241.3264,6.2,13.92,47.84626,-54.09684
2021-12-15 17:09:00+00:00,244.2047,6.1,13.92,47.84626,-54.09684
2021-12-15 17:19:00+00:00,244.278,6.1,13.53,47.84626,-54.09684
2021-12-15 17:29:00+00:00,248.5582,6.13,13.53,47.84626,-54.09684
2021-12-15 17:39:00+00:00,253.883,6.2,13.53,47.84626,-54.09684
2021-12-15 17:49:00+00:00,254.7997,6.2,13.53,47.84626,-54.09684
2021-12-15 17:59:00+00:00,257.5747,6.28,13.53,47.84626,-54.09684
2021-12-15 18:09:00+00:00,264.5547,6.35,13.53,47.84626,-54.09684
2021-12-15 18:19:01+00:00,265.7397,6.3,13.44,47.84626,-54.09684
2021-12-15 18:29:01+00:00,268.0797,6.27,13.44,47.84626,-54.09684
2021-12-15 18:39:01+00:00,273.5414,6.0,13.44,47.84626,-54.09684
2021-12-15 18:49:01+00:00,277.8164,6.12,13.44,47.84626,-54.09684
2021-12-15 18:59:01+00:00,275.8614,6.08,13.44,47.84626,-54.09684
2021-12-15 19:09:01+00:00,282.5414,6.08,13.44,47.84626,-54.09684
2021-12-15 19:19:00+00:00,293.4396,6.1,13.76,47.84626,-54.09684
2021-12-15 19:29:00+00:00,297.0596,6.0,13.76,47.84626,-54.09684
2021-12-15 19:39:00+00:00,296.3581,5.97,13.76,47.84626,-54.09684
2021-12-15 19:49:00+00:00,302.7147,5.95,13.76,47.84626,-54.09684
2021-12-15 19:59:00+00:00,309.4431,5.9,13.76,47.84626,-54.09684
2021-12-15 20:09:00+00:00,316.3431,5.94,13.76,47.84626,-54.09684
2021-12-15 20:19:01+00:00,317.018,5.9,13.29,47.84626,-54.09684
2021-12-15 20:29:01+00:00,320.4997,5.9,13.29,47.84626,-54.09684
2021-12-15 20:39:01+00:00,322.8513,6.0,13.29,47.84626,-54.09684
2021-12-15 20:49:01+00:00,326.183,6.0,13.29,47.84626,-54.09684
2021-12-15 20:59:01+00:00,327.2079,5.99,13.29,47.84626,-54.09684
2021-12-15 21:09:01+00:00,329.8829,5.94,13.29,47.84626,-54.09684
2021-12-15 21:19:00+00:00,335.8729,5.9,12.89,47.84626,-54.09684
2021-12-15 21:29:00+00:00,340.0014,5.9,12.89,47.84626,-54.09684
2021-12-15 21:39:00+00:00,339.9996,5.89,12.89,47.84626,-54.09684
2021-12-15 21:49:00+00:00,344.598,5.8,12.89,47.84626,-54.09684
2021-12-15 21:59:00+00:00,350.8312,5.79,12.89,47.84626,-54.09684
2021-12-15 22:09:00+00:00,351.8895,5.76,12.89,47.84626,-54.09684
2021-12-15 22:19:01+00:00,350.3763,5.71,12.73,47.84626,-54.09684
2021-12-15 22:29:01+00:00,351.0797,5.7,12.73,47.84626,-54.09684
2021-12-15 22:39:01+00:00,351.9496,5.76,12.73,47.84626,-54.09684
2021-12-15 22:49:01+00:00,349.2162,5.7,12.73,47.84626,-54.09684
2021-12-15 22:59:01+00:00,344.8079,5.7,12.73,47.84626,-54.09684
2021-12-15 23:09:01+00:00,344.57800000000015,5.78,12.73,47.84626,-54.09684
2021-12-15 23:19:01+00:00,346.7979,5.8,12.73,47.84626,-54.09684
2021-12-15 23:29:01+00:00,343.4113,5.8,12.73,47.84626,-54.09684
2021-12-15 23:39:01+00:00,334.1896,5.74,12.73,47.84626,-54.09684
2021-12-15 23:49:01+00:00,328.5963,5.7,12.73,47.84626,-54.09684
2021-12-15 23:59:01+00:00,322.8713,5.7,12.73,47.84626,-54.09684
