timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-15 00:09:01+00:00,271.7497,0.7,11.61,47.84626,-54.09684
2024-03-15 00:19:01+00:00,278.2547,0.7,11.61,47.84626,-54.09684
2024-03-15 00:29:01+00:00,284.8713,0.7,11.61,47.84626,-54.09684
2024-03-15 00:39:01+00:00,288.5564,0.7,11.61,47.84626,-54.09684
2024-03-15 00:49:01+00:00,296.0214,0.6,11.61,47.84626,-54.09684
2024-03-15 00:59:01+00:00,306.8614,0.6,11.61,47.84626,-54.09684
2024-03-15 01:09:01+00:00,314.7196,0.6,11.61,47.84626,-54.09684
2024-03-15 01:19:00+00:00,318.5163,0.6,11.61,47.84626,-54.09684
2024-03-15 01:29:00+00:00,326.3314,0.6,11.61,47.84626,-54.09684
2024-03-15 01:39:00+00:00,334.4113,0.6,11.61,47.84626,-54.09684
2024-03-15 01:49:00+00:00,338.5264,0.6,11.61,47.84626,-54.09684
2024-03-15 01:59:00+00:00,341.4279,0.6,11.61,47.84626,-54.09684
2024-03-15 02:09:00+00:00,347.7029,0.6,11.61,47.84626,-54.09684
2024-03-15 02:19:00+00:00,353.838,0.6,11.61,47.84626,-54.09684
2024-03-15 02:29:00+00:00,355.4998,0.6,11.61,47.84626,-54.09684
2024-03-15 02:39:00+00:00,358.1896,0.6,11.61,47.84626,-54.09684
2024-03-15 02:49:00+00:00,362.4696,0.6,11.61,47.84626,-54.09684
2024-03-15 02:59:00+00:00,364.2496,0.6,11.61,47.84626,-54.09684
2024-03-15 03:09:00+00:00,363.6613,0.6,11.61,47.84626,-54.09684
2024-03-15 03:19:00+00:00,363.2047,0.6,11.61,47.84626,-54.09684
2024-03-15 03:29:00+00:00,361.193,0.6,11.61,47.84626,-54.09684
2024-03-15 03:39:00+00:00,358.5046,0.6,11.61,47.84626,-54.09684
2024-03-15 03:49:00+00:00,358.0463,0.6,11.61,47.84626,-54.09684
2024-03-15 03:59:00+00:00,355.6979,0.6,11.61,47.84626,-54.09684
2024-03-15 04:09:00+00:00,351.4313,0.6,11.61,47.84626,-54.09684
2024-03-15 04:19:00+00:00,350.8729,0.6,11.61,47.84626,-54.09684
2024-03-15 04:29:00+00:00,349.3914,0.6,11.61,47.84626,-54.09684
2024-03-15 04:39:00+00:00,344.408,0.6,11.61,47.84626,-54.09684
2024-03-15 04:49:00+00:00,339.0646,0.6,11.61,47.84626,-54.09684
2024-03-15 04:59:00+00:00,336.6879,0.6,11.61,47.84626,-54.09684
2024-03-15 05:09:00+00:00,333.48800000000006,0.6,11.61,47.84626,-54.09684
2024-03-15 05:19:00+00:00,325.7929,0.6,11.61,47.84626,-54.09684
2024-03-15 05:29:00+00:00,319.3829,0.6,11.61,47.84626,-54.09684
2024-03-15 05:39:00+00:00,312.653,0.6,11.61,47.84626,-54.09684
2024-03-15 05:49:00+00:00,306.2097,0.6,11.61,47.84626,-54.09684
2024-03-15 05:59:00+00:00,297.8414,0.6,11.61,47.84626,-54.09684
2024-03-15 06:09:00+00:00,291.9597,0.6,11.61,47.84626,-54.09684
2024-03-15 06:19:00+00:00,285.8914,0.6,11.61,47.84626,-54.09684
2024-03-15 06:29:00+00:00,278.1764,0.6,11.61,47.84626,-54.09684
2024-03-15 06:39:00+00:00,267.2014,0.6,11.61,47.84626,-54.09684
2024-03-15 06:49:00+00:00,255.1797,0.6,11.61,47.84626,-54.09684
2024-03-15 06:59:00+00:00,244.8464,0.6,11.61,47.84626,-54.09684
2024-03-15 07:09:00+00:00,234.7431,0.6,11.61,47.84626,-54.09684
2024-03-15 07:19:01+00:00,222.9547,0.6,11.53,47.84626,-54.09684
2024-03-15 07:29:01+00:00,212.3098,0.6,11.53,47.84626,-54.09684
2024-03-15 07:39:01+00:00,205.5331,0.6,11.53,47.84626,-54.09684
2024-03-15 07:49:01+00:00,199.1014,0.6,11.53,47.84626,-54.09684
2024-03-15 07:59:01+00:00,193.6715,0.6,11.53,47.84626,-54.09684
2024-03-15 08:09:01+00:00,189.6681,0.6,11.53,47.84626,-54.09684
2024-03-15 08:19:00+00:00,185.6148,0.6,11.53,47.84626,-54.09684
2024-03-15 08:29:00+00:00,184.1848,0.6,11.53,47.84626,-54.09684
2024-03-15 08:39:00+00:00,184.8798,0.6,11.53,47.84626,-54.09684
2024-03-15 08:49:00+00:00,183.8748,0.6,11.53,47.84626,-54.09684
2024-03-15 08:59:00+00:00,183.1614,0.6,11.53,47.84626,-54.09684
2024-03-15 09:09:00+00:00,184.3165,0.6,11.53,47.84626,-54.09684
2024-03-15 09:19:00+00:00,186.5331,0.6,11.53,47.84626,-54.09684
2024-03-15 09:29:00+00:00,188.3348,0.6,11.53,47.84626,-54.09684
2024-03-15 09:39:00+00:00,189.7765,0.6,11.53,47.84626,-54.09684
2024-03-15 09:49:00+00:00,192.4164,0.6,11.53,47.84626,-54.09684
2024-03-15 09:59:00+00:00,196.6614,0.6,11.53,47.84626,-54.09684
2024-03-15 10:09:00+00:00,200.1714,0.6,11.53,47.84626,-54.09684
2024-03-15 10:19:00+00:00,202.2481,0.6,11.53,47.84626,-54.09684
2024-03-15 10:29:00+00:00,205.7598,0.6,11.53,47.84626,-54.09684
2024-03-15 10:39:00+00:00,208.233,0.6,11.53,47.84626,-54.09684
2024-03-15 10:49:00+00:00,210.8264,0.6,11.53,47.84626,-54.09684
2024-03-15 10:59:00+00:00,215.4764,0.6,11.53,47.84626,-54.09684
2024-03-15 11:09:00+00:00,219.0114,0.6,11.53,47.84626,-54.09684
2024-03-15 11:19:00+00:00,221.0114,0.6,11.53,47.84626,-54.09684
2024-03-15 11:29:00+00:00,226.0131,0.6,11.53,47.84626,-54.09684
2024-03-15 11:39:00+00:00,229.7614,0.6,11.53,47.84626,-54.09684
2024-03-15 11:49:00+00:00,230.6331,0.6,11.53,47.84626,-54.09684
2024-03-15 11:59:00+00:00,233.4731,0.6,11.53,47.84626,-54.09684
2024-03-15 12:09:00+00:00,239.1131,0.6,11.53,47.84626,-54.09684
2024-03-15 12:19:00+00:00,243.4915,0.6,11.53,47.84626,-54.09684
2024-03-15 12:29:00+00:00,244.0647,0.6,11.53,47.84626,-54.09684
2024-03-15 12:39:00+00:00,248.7314,0.6,11.53,47.84626,-54.09684
2024-03-15 12:49:00+00:00,256.2047,0.6,11.53,47.84626,-54.09684
2024-03-15 12:59:00+00:00,262.7197,0.6,11.53,47.84626,-54.09684
2024-03-15 13:09:00+00:00,268.08799999999997,0.6,11.53,47.84626,-54.09684
2024-03-15 13:19:00+00:00,277.0847,0.6,11.61,47.84626,-54.09684
2024-03-15 13:29:00+00:00,285.4314,0.6,11.61,47.84626,-54.09684
2024-03-15 13:39:00+00:00,288.7531,0.6,11.61,47.84626,-54.09684
2024-03-15 13:49:00+00:00,291.0747,0.59,11.61,47.84626,-54.09684
2024-03-15 13:59:00+00:00,296.1947,0.59,11.61,47.84626,-54.09684
2024-03-15 14:09:00+00:00,302.468,0.6,11.61,47.84626,-54.09684
2024-03-15 14:19:00+00:00,308.783,0.6,11.7,47.84626,-54.09684
2024-03-15 14:29:00+00:00,313.4813,0.6,11.7,47.84626,-54.09684
2024-03-15 14:39:00+00:00,316.5963,0.6,11.7,47.84626,-54.09684
2024-03-15 14:49:00+00:00,319.293,0.6,11.7,47.84626,-54.09684
2024-03-15 14:59:00+00:00,322.533,0.62,11.7,47.84626,-54.09684
2024-03-15 15:09:00+00:00,325.1063,0.62,11.7,47.84626,-54.09684
2024-03-15 15:19:00+00:00,325.1179,0.63,11.77,47.84626,-54.09684
2024-03-15 15:29:00+00:00,327.213,0.64,11.77,47.84626,-54.09684
2024-03-15 15:39:00+00:00,326.0995,0.66,11.77,47.84626,-54.09684
2024-03-15 15:49:00+00:00,324.9147,0.66,11.77,47.84626,-54.09684
2024-03-15 15:59:00+00:00,324.263,0.65,11.77,47.84626,-54.09684
2024-03-15 16:09:00+00:00,324.7914,0.66,11.77,47.84626,-54.09684
2024-03-15 16:19:01+00:00,324.093,0.66,11.86,47.84626,-54.09684
2024-03-15 16:29:01+00:00,321.7913,0.67,11.86,47.84626,-54.09684
2024-03-15 16:39:01+00:00,322.6546,0.67,11.86,47.84626,-54.09684
2024-03-15 16:49:01+00:00,321.278,0.65,11.86,47.84626,-54.09684
2024-03-15 16:59:01+00:00,319.0297,0.66,11.86,47.84626,-54.09684
2024-03-15 17:09:01+00:00,318.0298,0.66,11.86,47.84626,-54.09684
2024-03-15 17:19:00+00:00,315.5247,0.67,11.77,47.84626,-54.09684
2024-03-15 17:29:00+00:00,309.3813,0.65,11.77,47.84626,-54.09684
2024-03-15 17:39:00+00:00,303.2297,0.67,11.77,47.84626,-54.09684
2024-03-15 17:49:00+00:00,297.1564,0.69,11.77,47.84626,-54.09684
2024-03-15 17:59:00+00:00,287.653,0.7,11.77,47.84626,-54.09684
2024-03-15 18:09:00+00:00,278.6847,0.69,11.77,47.84626,-54.09684
2024-03-15 18:19:00+00:00,272.8148,0.68,11.77,47.84626,-54.09684
2024-03-15 18:29:00+00:00,262.5264,0.69,11.77,47.84626,-54.09684
2024-03-15 18:39:00+00:00,249.7448,0.69,11.77,47.84626,-54.09684
2024-03-15 18:49:00+00:00,241.3064,0.69,11.77,47.84626,-54.09684
2024-03-15 18:59:00+00:00,235.8248,0.7,11.77,47.84626,-54.09684
2024-03-15 19:09:00+00:00,225.9431,0.7,11.77,47.84626,-54.09684
2024-03-15 19:19:00+00:00,213.4631,0.7,11.77,47.84626,-54.09684
2024-03-15 19:29:00+00:00,205.7231,0.7,11.77,47.84626,-54.09684
2024-03-15 19:39:00+00:00,202.4381,0.7,11.77,47.84626,-54.09684
2024-03-15 19:49:00+00:00,195.7931,0.7,11.77,47.84626,-54.09684
2024-03-15 19:59:00+00:00,188.1115,0.7,11.77,47.84626,-54.09684
2024-03-15 20:09:00+00:00,184.3465,0.7,11.77,47.84626,-54.09684
2024-03-15 20:19:00+00:00,181.6781,0.71,11.7,47.84626,-54.09684
2024-03-15 20:29:00+00:00,179.3798,0.76,11.7,47.84626,-54.09684
2024-03-15 20:39:00+00:00,179.6915,0.76,11.7,47.84626,-54.09684
2024-03-15 20:49:00+00:00,182.1765,0.72,11.7,47.84626,-54.09684
2024-03-15 20:59:00+00:00,181.1031,0.71,11.7,47.84626,-54.09684
2024-03-15 21:09:00+00:00,178.9731,0.75,11.7,47.84626,-54.09684
2024-03-15 21:19:00+00:00,184.5348,0.76,11.7,47.84626,-54.09684
2024-03-15 21:29:00+00:00,194.3282,0.72,11.7,47.84626,-54.09684
2024-03-15 21:39:00+00:00,200.8398,0.74,11.7,47.84626,-54.09684
2024-03-15 21:49:00+00:00,204.6432,0.78,11.7,47.84626,-54.09684
2024-03-15 21:59:00+00:00,210.2798,0.8,11.7,47.84626,-54.09684
2024-03-15 22:09:00+00:00,217.0898,0.79,11.7,47.84626,-54.09684
2024-03-15 22:19:00+00:00,218.7314,0.74,11.7,47.84626,-54.09684
2024-03-15 22:29:00+00:00,220.2997,0.7,11.7,47.84626,-54.09684
2024-03-15 22:39:00+00:00,226.5231,0.7,11.7,47.84626,-54.09684
2024-03-15 22:49:00+00:00,232.2531,0.7,11.7,47.84626,-54.09684
2024-03-15 22:59:00+00:00,235.7164,0.8,11.7,47.84626,-54.09684
2024-03-15 23:09:00+00:00,240.2131,0.8,11.7,47.84626,-54.09684
2024-03-15 23:19:01+00:00,244.3064,0.8,11.61,47.84626,-54.09684
2024-03-15 23:29:01+00:00,246.0448,0.8,11.61,47.84626,-54.09684
2024-03-15 23:39:01+00:00,246.7481,0.8,11.61,47.84626,-54.09684
2024-03-15 23:49:01+00:00,249.7281,0.8,11.61,47.84626,-54.09684
2024-03-15 23:59:01+00:00,253.2814,0.82,11.61,47.84626,-54.09684
