timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-15 00:09:01+00:00,244.3881,8.7,12.41,47.84626,-54.09684
2022-11-15 00:19:01+00:00,242.8814,8.7,12.41,47.84626,-54.09684
2022-11-15 00:29:01+00:00,248.6098,8.7,12.41,47.84626,-54.09684
2022-11-15 00:39:01+00:00,256.8214,8.7,12.41,47.84626,-54.09684
2022-11-15 00:49:01+00:00,252.9614,8.7,12.41,47.84626,-54.09684
2022-11-15 00:59:01+00:00,249.6331,8.7,12.41,47.84626,-54.09684
2022-11-15 01:09:01+00:00,256.5614,8.7,12.41,47.84626,-54.09684
2022-11-15 01:19:01+00:00,265.2031,8.7,12.41,47.84626,-54.09684
2022-11-15 01:29:01+00:00,266.3714,8.7,12.41,47.84626,-54.09684
2022-11-15 01:39:01+00:00,274.3163,8.7,12.41,47.84626,-54.09684
2022-11-15 01:49:01+00:00,286.6414,8.7,12.41,47.84626,-54.09684
2022-11-15 01:59:01+00:00,291.3113,8.7,12.41,47.84626,-54.09684
2022-11-15 02:09:01+00:00,285.1481,8.68,12.41,47.84626,-54.09684
2022-11-15 02:19:00+00:00,291.938,8.69,12.41,47.84626,-54.09684
2022-11-15 02:29:00+00:00,299.7448,8.68,12.41,47.84626,-54.09684
2022-11-15 02:39:00+00:00,298.0714,8.68,12.41,47.84626,-54.09684
2022-11-15 02:49:00+00:00,287.543,8.66,12.41,47.84626,-54.09684
2022-11-15 02:59:00+00:00,293.1314,8.66,12.41,47.84626,-54.09684
2022-11-15 03:09:00+00:00,300.8214,8.63,12.41,47.84626,-54.09684
2022-11-15 03:19:00+00:00,297.8997,8.63,12.41,47.84626,-54.09684
2022-11-15 03:29:00+00:00,295.8646,8.7,12.41,47.84626,-54.09684
2022-11-15 03:39:00+00:00,299.5464,8.7,12.41,47.84626,-54.09684
2022-11-15 03:49:00+00:00,296.4997,8.7,12.41,47.84626,-54.09684
2022-11-15 03:59:00+00:00,287.9865,8.7,12.41,47.84626,-54.09684
2022-11-15 04:09:00+00:00,291.853,8.7,12.41,47.84626,-54.09684
2022-11-15 04:19:00+00:00,297.1863,8.7,12.41,47.84626,-54.09684
2022-11-15 04:29:00+00:00,295.5331,8.7,12.41,47.84626,-54.09684
2022-11-15 04:39:00+00:00,290.8297,8.7,12.41,47.84626,-54.09684
2022-11-15 04:49:00+00:00,292.7064,8.7,12.41,47.84626,-54.09684
2022-11-15 04:59:00+00:00,291.2864,8.7,12.41,47.84626,-54.09684
2022-11-15 05:09:00+00:00,288.6563,8.7,12.41,47.84626,-54.09684
2022-11-15 05:19:00+00:00,289.483,8.7,12.41,47.84626,-54.09684
2022-11-15 05:29:00+00:00,288.618,8.7,12.41,47.84626,-54.09684
2022-11-15 05:39:00+00:00,284.3663,8.7,12.41,47.84626,-54.09684
2022-11-15 05:49:00+00:00,284.1497,8.7,12.41,47.84626,-54.09684
2022-11-15 05:59:00+00:00,280.8348,8.7,12.41,47.84626,-54.09684
2022-11-15 06:09:00+00:00,273.9631,8.72,12.41,47.84626,-54.09684
2022-11-15 06:19:00+00:00,266.3481,8.7,12.41,47.84626,-54.09684
2022-11-15 06:29:00+00:00,262.9881,8.7,12.41,47.84626,-54.09684
2022-11-15 06:39:00+00:00,260.5231,8.7,12.41,47.84626,-54.09684
2022-11-15 06:49:00+00:00,254.7848,8.7,12.41,47.84626,-54.09684
2022-11-15 06:59:00+00:00,246.3064,8.7,12.41,47.84626,-54.09684
2022-11-15 07:09:00+00:00,241.6547,8.7,12.41,47.84626,-54.09684
2022-11-15 07:19:00+00:00,241.5964,8.7,12.41,47.84626,-54.09684
2022-11-15 07:29:00+00:00,237.0281,8.7,12.41,47.84626,-54.09684
2022-11-15 07:39:00+00:00,230.0031,8.7,12.41,47.84626,-54.09684
2022-11-15 07:49:00+00:00,227.8481,8.7,12.41,47.84626,-54.09684
2022-11-15 07:59:00+00:00,229.1064,8.2,12.41,47.84626,-54.09684
2022-11-15 08:09:00+00:00,225.5865,8.0,12.41,47.84626,-54.09684
2022-11-15 08:19:00+00:00,219.5764,7.94,12.41,47.84626,-54.09684
2022-11-15 08:29:00+00:00,218.7531,7.97,12.41,47.84626,-54.09684
2022-11-15 08:39:00+00:00,221.3214,8.0,12.41,47.84626,-54.09684
2022-11-15 08:49:00+00:00,219.4514,7.7,12.41,47.84626,-54.09684
2022-11-15 08:59:00+00:00,213.5948,7.6,12.41,47.84626,-54.09684
2022-11-15 09:09:00+00:00,215.2464,7.8,12.41,47.84626,-54.09684
2022-11-15 09:19:00+00:00,220.1097,7.8,12.41,47.84626,-54.09684
2022-11-15 09:29:00+00:00,216.6898,7.97,12.41,47.84626,-54.09684
2022-11-15 09:39:00+00:00,215.9381,8.25,12.41,47.84626,-54.09684
2022-11-15 09:49:00+00:00,223.2214,8.34,12.41,47.84626,-54.09684
2022-11-15 09:59:00+00:00,222.2814,8.34,12.41,47.84626,-54.09684
2022-11-15 10:09:00+00:00,218.9748,8.54,12.41,47.84626,-54.09684
2022-11-15 10:19:00+00:00,224.3198,8.6,12.41,47.84626,-54.09684
2022-11-15 10:29:00+00:00,229.8114,8.64,12.41,47.84626,-54.09684
2022-11-15 10:39:00+00:00,231.0981,8.66,12.41,47.84626,-54.09684
2022-11-15 10:49:00+00:00,232.4531,8.67,12.41,47.84626,-54.09684
2022-11-15 10:59:00+00:00,235.0998,8.68,12.41,47.84626,-54.09684
2022-11-15 11:09:00+00:00,237.6464,8.64,12.41,47.84626,-54.09684
2022-11-15 11:19:00+00:00,242.9798,8.64,12.41,47.84626,-54.09684
2022-11-15 11:29:00+00:00,247.5598,8.61,12.41,47.84626,-54.09684
2022-11-15 11:39:00+00:00,247.7181,8.65,12.41,47.84626,-54.09684
2022-11-15 11:49:00+00:00,249.2231,8.6,12.41,47.84626,-54.09684
2022-11-15 11:59:00+00:00,254.9281,8.57,12.41,47.84626,-54.09684
2022-11-15 12:09:00+00:00,257.8414,8.5,12.41,47.84626,-54.09684
2022-11-15 12:19:00+00:00,259.3464,8.52,13.68,47.84626,-54.09684
2022-11-15 12:29:00+00:00,265.4915,8.59,13.68,47.84626,-54.09684
2022-11-15 12:39:00+00:00,272.2664,8.58,13.68,47.84626,-54.09684
2022-11-15 12:49:00+00:00,275.8247,8.44,13.68,47.84626,-54.09684
2022-11-15 12:59:00+00:00,278.9364,8.59,13.68,47.84626,-54.09684
2022-11-15 13:09:00+00:00,289.2881,8.6,13.68,47.84626,-54.09684
2022-11-15 13:19:00+00:00,299.0697,8.58,13.84,47.84626,-54.09684
2022-11-15 13:29:00+00:00,301.0397,8.6,13.84,47.84626,-54.09684
2022-11-15 13:39:00+00:00,306.8447,8.69,13.84,47.84626,-54.09684
2022-11-15 13:49:00+00:00,312.7196,8.7,13.84,47.84626,-54.09684
2022-11-15 13:59:00+00:00,313.8763,8.6,13.84,47.84626,-54.09684
2022-11-15 14:09:00+00:00,311.8814,8.6,13.84,47.84626,-54.09684
2022-11-15 14:19:00+00:00,321.52299999999997,8.7,14.64,47.84626,-54.09684
2022-11-15 14:29:00+00:00,326.993,8.7,14.64,47.84626,-54.09684
2022-11-15 14:39:00+00:00,326.6913,8.7,14.64,47.84626,-54.09684
2022-11-15 14:49:00+00:00,327.7096,8.7,14.64,47.84626,-54.09684
2022-11-15 14:59:00+00:00,336.1329,8.76,14.64,47.84626,-54.09684
2022-11-15 15:09:00+00:00,339.3963,8.7,14.64,47.84626,-54.09684
2022-11-15 15:19:00+00:00,340.5746,8.7,13.92,47.84626,-54.09684
2022-11-15 15:29:00+00:00,344.2931,8.7,13.92,47.84626,-54.09684
2022-11-15 15:39:00+00:00,345.8663,8.7,13.92,47.84626,-54.09684
2022-11-15 15:49:00+00:00,342.3230000000001,8.7,13.92,47.84626,-54.09684
2022-11-15 15:59:00+00:00,345.8746,8.7,13.92,47.84626,-54.09684
2022-11-15 16:09:00+00:00,347.2863,8.7,13.92,47.84626,-54.09684
2022-11-15 16:19:00+00:00,345.8196,8.7,15.04,47.84626,-54.09684
2022-11-15 16:29:00+00:00,347.1046,8.7,15.04,47.84626,-54.09684
2022-11-15 16:39:00+00:00,353.4062,8.7,15.04,47.84626,-54.09684
2022-11-15 16:49:00+00:00,353.3596,8.7,15.04,47.84626,-54.09684
2022-11-15 16:59:00+00:00,351.9046,8.7,15.04,47.84626,-54.09684
2022-11-15 17:09:00+00:00,352.0762,8.7,15.04,47.84626,-54.09684
2022-11-15 17:19:01+00:00,354.2779,8.7,14.0,47.84626,-54.09684
2022-11-15 17:29:01+00:00,349.5063,8.7,14.0,47.84626,-54.09684
2022-11-15 17:39:01+00:00,344.0363,8.7,14.0,47.84626,-54.09684
2022-11-15 17:49:01+00:00,343.1846,8.7,14.0,47.84626,-54.09684
2022-11-15 17:59:01+00:00,340.0329,8.74,14.0,47.84626,-54.09684
2022-11-15 18:09:01+00:00,332.5763,8.72,14.0,47.84626,-54.09684
2022-11-15 18:19:00+00:00,326.313,8.75,13.29,47.84626,-54.09684
2022-11-15 18:29:00+00:00,326.9796,8.76,13.29,47.84626,-54.09684
2022-11-15 18:39:00+00:00,326.0746,8.7,13.29,47.84626,-54.09684
2022-11-15 18:49:00+00:00,321.2064,8.7,13.29,47.84626,-54.09684
2022-11-15 18:59:00+00:00,315.7896,8.7,13.29,47.84626,-54.09684
2022-11-15 19:09:00+00:00,311.2963,8.7,13.29,47.84626,-54.09684
2022-11-15 19:19:00+00:00,310.2113,8.7,12.89,47.84626,-54.09684
2022-11-15 19:29:00+00:00,303.0963,8.5,12.89,47.84626,-54.09684
2022-11-15 19:39:00+00:00,293.3497,8.47,12.89,47.84626,-54.09684
2022-11-15 19:49:00+00:00,288.5763,8.47,12.89,47.84626,-54.09684
2022-11-15 19:59:00+00:00,288.1663,8.5,12.89,47.84626,-54.09684
2022-11-15 20:09:00+00:00,282.808,8.5,12.89,47.84626,-54.09684
2022-11-15 20:19:00+00:00,273.5831,8.5,12.73,47.84626,-54.09684
2022-11-15 20:29:00+00:00,275.2548,8.5,12.73,47.84626,-54.09684
2022-11-15 20:39:00+00:00,273.8148,8.5,12.73,47.84626,-54.09684
2022-11-15 20:49:00+00:00,267.7714,8.5,12.73,47.84626,-54.09684
2022-11-15 20:59:00+00:00,263.3881,8.5,12.73,47.84626,-54.09684
2022-11-15 21:09:00+00:00,266.5531,8.5,12.73,47.84626,-54.09684
2022-11-15 21:19:00+00:00,263.4897,8.52,12.65,47.84626,-54.09684
2022-11-15 21:29:00+00:00,257.9814,8.6,12.65,47.84626,-54.09684
2022-11-15 21:39:00+00:00,259.0114,8.6,12.65,47.84626,-54.09684
2022-11-15 21:49:00+00:00,259.6114,8.6,12.65,47.84626,-54.09684
2022-11-15 21:59:00+00:00,256.4214,8.6,12.65,47.84626,-54.09684
2022-11-15 22:09:00+00:00,255.0297,8.6,12.65,47.84626,-54.09684
2022-11-15 22:19:01+00:00,259.4365,8.5,12.65,47.84626,-54.09684
2022-11-15 22:29:01+00:00,260.433,8.5,12.65,47.84626,-54.09684
2022-11-15 22:39:01+00:00,260.4031,8.59,12.65,47.84626,-54.09684
2022-11-15 22:49:01+00:00,261.3631,8.65,12.65,47.84626,-54.09684
2022-11-15 22:59:01+00:00,264.7548,8.7,12.65,47.84626,-54.09684
2022-11-15 23:09:01+00:00,265.0847,8.7,12.65,47.84626,-54.09684
2022-11-15 23:19:00+00:00,265.6331,8.77,12.65,47.84626,-54.09684
2022-11-15 23:29:00+00:00,266.0614,8.78,12.65,47.84626,-54.09684
2022-11-15 23:39:00+00:00,266.1265,8.7,12.65,47.84626,-54.09684
2022-11-15 23:49:00+00:00,263.0664,8.7,12.65,47.84626,-54.09684
2022-11-15 23:59:00+00:00,259.8248,8.7,12.65,47.84626,-54.09684
