timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-17 00:08:41+00:00,224.0,6.52,198.0,8.66,13.05
2022-04-17 00:18:40+00:00,228.0,6.64,219.0,8.05,12.65
2022-04-17 00:28:40+00:00,145.0,5.04,145.0,6.01,12.65
2022-04-17 00:38:40+00:00,121.0,3.25,137.0,4.62,12.65
2022-04-17 00:48:40+00:00,233.0,4.8,229.0,7.97,12.65
2022-04-17 00:58:40+00:00,226.0,5.64,218.0,8.98,12.65
2022-04-17 01:08:40+00:00,101.0,2.46,91.0,4.23,12.65
2022-04-17 01:18:41+00:00,316.0,1.41,306.0,2.4,12.49
2022-04-17 01:28:41+00:00,129.0,4.2,121.0,6.42,12.49
2022-04-17 01:38:41+00:00,214.0,0.56,212.0,1.76,12.49
2022-04-17 01:48:41+00:00,120.0,5.64,134.0,7.11,12.49
2022-04-17 01:58:41+00:00,200.0,2.81,222.0,4.43,12.49
2022-04-17 02:08:41+00:00,281.0,2.03,288.0,3.35,12.49
2022-04-17 02:18:41+00:00,235.0,8.1,242.0,11.8,12.41
2022-04-17 02:28:41+00:00,228.0,9.44,233.0,15.18,12.41
2022-04-17 02:38:41+00:00,228.0,8.92,214.0,14.84,12.41
2022-04-17 02:48:41+00:00,238.0,7.73,223.0,10.94,12.41
2022-04-17 02:58:41+00:00,264.0,5.24,235.0,8.14,12.41
2022-04-17 03:08:41+00:00,247.0,3.16,232.0,5.61,12.41
2022-04-17 03:18:40+00:00,272.0,2.71,284.0,5.58,12.41
2022-04-17 03:28:40+00:00,215.0,3.61,210.0,7.35,12.41
2022-04-17 03:38:40+00:00,239.0,8.57,237.0,15.3,12.41
2022-04-17 03:48:40+00:00,238.0,2.44,252.0,5.04,12.41
2022-04-17 03:58:40+00:00,287.0,3.17,303.0,7.05,12.41
2022-04-17 04:08:40+00:00,289.0,3.29,295.0,5.31,12.41
2022-04-17 04:18:40+00:00,328.0,0.53,313.0,2.49,12.41
2022-04-17 04:28:40+00:00,322.0,2.09,305.0,3.95,12.41
2022-04-17 04:38:40+00:00,112.0,1.3,85.0,2.25,12.41
2022-04-17 04:48:40+00:00,155.0,1.2,171.0,1.88,12.41
2022-04-17 04:58:40+00:00,240.0,3.12,231.0,4.56,12.41
2022-04-17 05:08:40+00:00,236.0,6.71,234.0,8.42,12.41
2022-04-17 05:18:40+00:00,243.0,4.84,232.0,6.33,12.41
2022-04-17 05:28:40+00:00,252.0,1.74,246.0,3.48,12.41
2022-04-17 05:38:40+00:00,116.0,2.72,112.0,3.37,12.41
2022-04-17 05:48:40+00:00,164.0,0.69,179.0,2.23,12.41
2022-04-17 05:58:40+00:00,157.0,4.0,155.0,4.64,12.41
2022-04-17 06:08:40+00:00,143.0,3.77,147.0,4.39,12.41
2022-04-17 06:18:40+00:00,37.0,2.27,32.0,2.95,12.41
2022-04-17 06:28:40+00:00,170.0,3.38,167.0,3.94,12.41
2022-04-17 06:38:40+00:00,163.0,4.84,162.0,5.11,12.41
2022-04-17 06:48:40+00:00,169.0,4.81,171.0,5.11,12.41
2022-04-17 06:58:40+00:00,164.0,4.0,164.0,4.09,12.41
2022-04-17 07:08:40+00:00,191.0,3.75,196.0,4.19,12.41
2022-04-17 07:18:41+00:00,177.0,3.03,165.0,3.45,12.33
2022-04-17 07:28:41+00:00,178.0,4.81,177.0,5.09,12.33
2022-04-17 07:38:41+00:00,203.0,3.8,205.0,4.23,12.33
2022-04-17 07:48:41+00:00,196.0,3.97,192.0,4.54,12.33
2022-04-17 07:58:41+00:00,204.0,3.35,202.0,3.83,12.33
2022-04-17 08:08:41+00:00,220.0,3.64,225.0,4.6,12.33
2022-04-17 08:18:41+00:00,199.0,3.4,206.0,3.87,12.33
2022-04-17 08:28:41+00:00,136.0,4.73,138.0,5.54,12.33
2022-04-17 08:38:41+00:00,147.0,4.35,147.0,4.9,12.33
2022-04-17 08:48:41+00:00,151.0,4.69,152.0,4.97,12.33
2022-04-17 08:58:41+00:00,123.0,3.88,129.0,4.24,12.33
2022-04-17 09:08:41+00:00,115.0,4.88,111.0,5.48,12.33
2022-04-17 09:18:41+00:00,122.0,4.95,124.0,5.33,12.33
2022-04-17 09:28:41+00:00,158.0,4.01,163.0,4.72,12.33
2022-04-17 09:38:41+00:00,188.0,5.04,188.0,6.54,12.33
2022-04-17 09:48:41+00:00,159.0,3.25,161.0,3.39,12.33
2022-04-17 09:58:41+00:00,146.0,2.53,148.0,2.85,12.33
2022-04-17 10:08:41+00:00,114.0,3.96,112.0,4.16,12.33
2022-04-17 10:18:40+00:00,116.0,3.56,116.0,3.79,12.65
2022-04-17 10:28:40+00:00,93.0,2.58,92.0,2.77,12.65
2022-04-17 10:38:40+00:00,99.0,2.11,98.0,2.29,12.65
2022-04-17 10:48:40+00:00,17.0,0.65,18.0,0.74,12.65
2022-04-17 10:58:40+00:00,146.0,0.57,145.0,0.65,12.65
2022-04-17 11:08:40+00:00,161.0,0.83,165.0,0.89,12.65
2022-04-17 11:18:41+00:00,152.0,1.45,158.0,1.51,13.6
2022-04-17 11:28:41+00:00,202.0,1.71,200.0,1.78,13.6
2022-04-17 11:38:41+00:00,202.0,1.87,212.0,2.21,13.6
2022-04-17 11:48:41+00:00,190.0,1.75,184.0,2.53,13.6
2022-04-17 11:58:41+00:00,268.0,0.49,259.0,0.91,13.6
2022-04-17 12:08:41+00:00,128.0,5.22,129.0,6.41,13.6
2022-04-17 12:18:40+00:00,124.0,7.15,125.0,7.71,13.84
2022-04-17 12:28:40+00:00,119.0,6.68,118.0,7.14,13.84
2022-04-17 12:38:40+00:00,143.0,5.03,143.0,5.23,13.84
2022-04-17 12:48:40+00:00,143.0,6.95,141.0,8.02,13.84
2022-04-17 12:58:40+00:00,151.0,7.13,143.0,7.97,13.84
2022-04-17 13:08:40+00:00,156.0,8.95,156.0,9.56,13.84
2022-04-17 13:18:40+00:00,169.0,7.43,166.0,8.49,13.68
2022-04-17 13:28:40+00:00,175.0,5.67,175.0,6.5,13.68
2022-04-17 13:38:40+00:00,159.0,4.04,161.0,5.02,13.68
2022-04-17 13:48:40+00:00,122.0,5.54,121.0,6.65,13.68
2022-04-17 13:58:40+00:00,167.0,7.21,167.0,7.83,13.68
2022-04-17 14:08:40+00:00,172.0,8.66,173.0,9.74,13.68
2022-04-17 14:18:41+00:00,173.0,8.56,175.0,9.24,13.76
2022-04-17 14:28:41+00:00,172.0,7.4,171.0,8.9,13.76
2022-04-17 14:38:41+00:00,173.0,7.67,174.0,8.66,13.76
2022-04-17 14:48:41+00:00,158.0,6.2,158.0,6.9,13.76
2022-04-17 14:58:41+00:00,156.0,6.47,157.0,7.49,13.76
2022-04-17 15:08:41+00:00,156.0,6.24,157.0,6.6,13.76
2022-04-17 15:18:41+00:00,147.0,4.51,148.0,4.84,13.84
2022-04-17 15:28:41+00:00,143.0,5.09,148.0,6.1,13.84
2022-04-17 15:38:41+00:00,156.0,8.49,159.0,9.13,13.84
2022-04-17 15:48:41+00:00,162.0,10.09,165.0,12.67,13.84
2022-04-17 15:58:41+00:00,159.0,8.16,160.0,9.11,13.84
2022-04-17 16:08:41+00:00,155.0,8.12,153.0,9.06,13.84
2022-04-17 16:18:40+00:00,162.0,8.15,170.0,9.65,13.68
2022-04-17 16:28:40+00:00,156.0,10.55,158.0,11.45,13.68
2022-04-17 16:38:40+00:00,157.0,9.4,167.0,12.35,13.68
2022-04-17 16:48:40+00:00,129.0,9.47,153.0,12.76,13.68
2022-04-17 16:58:40+00:00,121.0,10.86,116.0,12.07,13.68
2022-04-17 17:08:40+00:00,143.0,8.09,139.0,9.09,13.68
2022-04-17 17:18:41+00:00,142.0,8.43,142.0,9.01,13.92
2022-04-17 17:28:41+00:00,139.0,7.04,142.0,7.88,13.92
2022-04-17 17:38:41+00:00,151.0,5.16,157.0,6.11,13.92
2022-04-17 17:48:41+00:00,150.0,4.4,142.0,4.97,13.92
2022-04-17 17:58:41+00:00,128.0,4.72,133.0,5.24,13.92
2022-04-17 18:08:41+00:00,128.0,5.83,128.0,6.54,13.92
2022-04-17 18:18:41+00:00,126.0,4.66,129.0,5.01,13.68
2022-04-17 18:28:41+00:00,138.0,5.37,137.0,5.89,13.68
2022-04-17 18:38:41+00:00,141.0,6.74,141.0,7.32,13.68
2022-04-17 18:48:41+00:00,140.0,6.06,142.0,6.46,13.68
2022-04-17 18:58:41+00:00,136.0,4.44,132.0,5.55,13.68
2022-04-17 19:08:41+00:00,125.0,4.7,133.0,5.23,13.68
2022-04-17 19:18:41+00:00,118.0,4.52,122.0,5.29,13.76
2022-04-17 19:28:41+00:00,104.0,5.46,105.0,6.15,13.76
2022-04-17 19:38:41+00:00,113.0,6.8,114.0,7.44,13.76
2022-04-17 19:48:41+00:00,119.0,6.44,119.0,7.26,13.76
2022-04-17 19:58:41+00:00,127.0,6.34,126.0,7.09,13.76
2022-04-17 20:08:41+00:00,124.0,4.81,121.0,5.35,13.76
2022-04-17 20:18:41+00:00,154.0,5.49,156.0,5.93,13.6
2022-04-17 20:28:41+00:00,133.0,5.73,137.0,6.5,13.6
2022-04-17 20:38:41+00:00,145.0,5.29,143.0,5.59,13.6
2022-04-17 20:48:41+00:00,105.0,3.71,105.0,4.13,13.6
2022-04-17 20:58:41+00:00,48.0,3.64,52.0,4.23,13.6
2022-04-17 21:08:41+00:00,90.0,6.0,88.0,6.72,13.6
2022-04-17 21:18:40+00:00,115.0,4.49,112.0,6.54,13.21
2022-04-17 21:28:40+00:00,125.0,4.79,122.0,5.99,13.21
2022-04-17 21:38:40+00:00,153.0,3.0,140.0,3.87,13.21
2022-04-17 21:48:40+00:00,325.0,1.77,321.0,2.34,13.21
2022-04-17 21:58:40+00:00,166.0,4.05,163.0,5.07,13.21
2022-04-17 22:08:40+00:00,185.0,3.93,181.0,4.69,13.21
2022-04-17 22:18:40+00:00,195.0,5.4,201.0,6.62,12.81
2022-04-17 22:28:40+00:00,201.0,4.29,203.0,5.01,12.81
2022-04-17 22:38:40+00:00,241.0,1.73,232.0,2.32,12.81
2022-04-17 22:48:40+00:00,216.0,2.75,218.0,3.26,12.81
2022-04-17 22:58:40+00:00,201.0,5.24,201.0,6.7,12.81
2022-04-17 23:08:40+00:00,204.0,8.54,199.0,9.99,12.81
2022-04-17 23:18:41+00:00,215.0,10.08,222.0,12.38,12.57
2022-04-17 23:28:41+00:00,209.0,10.6,210.0,13.14,12.57
2022-04-17 23:38:41+00:00,210.0,9.22,205.0,10.41,12.57
2022-04-17 23:48:41+00:00,217.0,8.5,221.0,10.25,12.57
2022-04-17 23:58:41+00:00,215.0,8.86,226.0,11.73,12.57
