timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-02-27 00:09:01+00:00,322.5546,0.6,11.46,47.84626,-54.09684
2024-02-27 00:19:00+00:00,329.2364,0.6,11.46,47.84626,-54.09684
2024-02-27 00:29:00+00:00,336.5346,0.6,11.46,47.84626,-54.09684
2024-02-27 00:39:00+00:00,338.6779,0.6,11.46,47.84626,-54.09684
2024-02-27 00:49:00+00:00,337.338,0.6,11.46,47.84626,-54.09684
2024-02-27 00:59:00+00:00,336.6262,0.6,11.46,47.84626,-54.09684
2024-02-27 01:09:00+00:00,335.7012,0.6,11.46,47.84626,-54.09684
2024-02-27 01:19:00+00:00,337.2296,0.6,11.46,47.84626,-54.09684
2024-02-27 01:29:00+00:00,340.6714,0.6,11.46,47.84626,-54.09684
2024-02-27 01:39:00+00:00,336.6046,0.6,11.46,47.84626,-54.09684
2024-02-27 01:49:00+00:00,331.4530000000001,0.6,11.46,47.84626,-54.09684
2024-02-27 01:59:00+00:00,329.5080000000001,0.6,11.46,47.84626,-54.09684
2024-02-27 02:09:00+00:00,333.0613,0.6,11.46,47.84626,-54.09684
2024-02-27 02:19:00+00:00,325.3964,0.6,11.46,47.84626,-54.09684
2024-02-27 02:29:00+00:00,318.1164,0.6,11.46,47.84626,-54.09684
2024-02-27 02:39:00+00:00,315.1646,0.6,11.46,47.84626,-54.09684
2024-02-27 02:49:00+00:00,312.9246,0.6,11.46,47.84626,-54.09684
2024-02-27 02:59:00+00:00,304.1964,0.6,11.46,47.84626,-54.09684
2024-02-27 03:09:00+00:00,299.1746,0.6,11.46,47.84626,-54.09684
2024-02-27 03:19:00+00:00,299.3147,0.6,11.46,47.84626,-54.09684
2024-02-27 03:29:00+00:00,295.0814,0.6,11.46,47.84626,-54.09684
2024-02-27 03:39:00+00:00,294.5347,0.6,11.46,47.84626,-54.09684
2024-02-27 03:49:00+00:00,287.2365,0.6,11.46,47.84626,-54.09684
2024-02-27 03:59:00+00:00,278.3881,0.6,11.46,47.84626,-54.09684
2024-02-27 04:09:00+00:00,268.3081,0.6,11.46,47.84626,-54.09684
2024-02-27 04:19:01+00:00,263.9948,0.6,11.37,47.84626,-54.09684
2024-02-27 04:29:01+00:00,255.5664,0.6,11.37,47.84626,-54.09684
2024-02-27 04:39:01+00:00,243.7164,0.6,11.37,47.84626,-54.09684
2024-02-27 04:49:01+00:00,241.3665,0.6,11.37,47.84626,-54.09684
2024-02-27 04:59:01+00:00,237.8031,0.6,11.37,47.84626,-54.09684
2024-02-27 05:09:01+00:00,224.7681,0.6,11.37,47.84626,-54.09684
2024-02-27 05:19:00+00:00,215.3831,0.6,11.37,47.84626,-54.09684
2024-02-27 05:29:00+00:00,217.9247,0.6,11.37,47.84626,-54.09684
2024-02-27 05:39:00+00:00,209.0815,0.6,11.37,47.84626,-54.09684
2024-02-27 05:49:00+00:00,190.6431,0.6,11.37,47.84626,-54.09684
2024-02-27 05:59:00+00:00,185.0348,0.6,11.37,47.84626,-54.09684
2024-02-27 06:09:00+00:00,188.8565,0.6,11.37,47.84626,-54.09684
2024-02-27 06:19:00+00:00,179.0031,0.6,11.37,47.84626,-54.09684
2024-02-27 06:29:00+00:00,170.2632,0.6,11.37,47.84626,-54.09684
2024-02-27 06:39:00+00:00,178.9848,0.6,11.37,47.84626,-54.09684
2024-02-27 06:49:00+00:00,178.8382,0.6,11.37,47.84626,-54.09684
2024-02-27 06:59:00+00:00,169.7415,0.6,11.37,47.84626,-54.09684
2024-02-27 07:09:00+00:00,176.0464,0.6,11.37,47.84626,-54.09684
2024-02-27 07:19:00+00:00,184.6648,0.6,11.37,47.84626,-54.09684
2024-02-27 07:29:00+00:00,177.2415,0.61,11.37,47.84626,-54.09684
2024-02-27 07:39:00+00:00,172.4882,0.66,11.37,47.84626,-54.09684
2024-02-27 07:49:00+00:00,181.6732,0.69,11.37,47.84626,-54.09684
2024-02-27 07:59:00+00:00,186.8582,0.7,11.37,47.84626,-54.09684
2024-02-27 08:09:00+00:00,181.0631,0.7,11.37,47.84626,-54.09684
2024-02-27 08:19:00+00:00,181.9915,0.7,11.37,47.84626,-54.09684
2024-02-27 08:29:00+00:00,199.5948,0.7,11.37,47.84626,-54.09684
2024-02-27 08:39:00+00:00,206.2598,0.69,11.37,47.84626,-54.09684
2024-02-27 08:49:00+00:00,201.0064,0.69,11.37,47.84626,-54.09684
2024-02-27 08:59:00+00:00,206.0181,0.7,11.37,47.84626,-54.09684
2024-02-27 09:09:00+00:00,218.9748,0.69,11.37,47.84626,-54.09684
2024-02-27 09:19:00+00:00,221.2997,0.69,11.37,47.84626,-54.09684
2024-02-27 09:29:00+00:00,221.7815,0.69,11.37,47.84626,-54.09684
2024-02-27 09:39:00+00:00,227.2781,0.7,11.37,47.84626,-54.09684
2024-02-27 09:49:00+00:00,235.3981,0.69,11.37,47.84626,-54.09684
2024-02-27 09:59:00+00:00,239.3681,0.68,11.37,47.84626,-54.09684
2024-02-27 10:09:00+00:00,240.4231,0.68,11.37,47.84626,-54.09684
2024-02-27 10:19:00+00:00,246.8897,0.68,11.37,47.84626,-54.09684
2024-02-27 10:29:00+00:00,251.9031,0.68,11.37,47.84626,-54.09684
2024-02-27 10:39:00+00:00,256.8648,0.68,11.37,47.84626,-54.09684
2024-02-27 10:49:00+00:00,264.5381,0.67,11.37,47.84626,-54.09684
2024-02-27 10:59:00+00:00,276.2081,0.67,11.37,47.84626,-54.09684
2024-02-27 11:09:00+00:00,278.988,0.67,11.37,47.84626,-54.09684
2024-02-27 11:19:00+00:00,280.3314,0.67,11.37,47.84626,-54.09684
2024-02-27 11:29:00+00:00,288.6897,0.63,11.37,47.84626,-54.09684
2024-02-27 11:39:00+00:00,299.1463,0.63,11.37,47.84626,-54.09684
2024-02-27 11:49:00+00:00,299.7214,0.65,11.37,47.84626,-54.09684
2024-02-27 11:59:00+00:00,302.2881,0.65,11.37,47.84626,-54.09684
2024-02-27 12:09:00+00:00,310.0313,0.66,11.37,47.84626,-54.09684
2024-02-27 12:19:00+00:00,317.778,0.69,11.53,47.84626,-54.09684
2024-02-27 12:29:00+00:00,319.9412,0.65,11.53,47.84626,-54.09684
2024-02-27 12:39:00+00:00,323.0647,0.65,11.53,47.84626,-54.09684
2024-02-27 12:49:00+00:00,329.923,0.61,11.53,47.84626,-54.09684
2024-02-27 12:59:00+00:00,334.3279,0.6,11.53,47.84626,-54.09684
2024-02-27 13:09:00+00:00,335.6229,0.61,11.53,47.84626,-54.09684
2024-02-27 13:19:00+00:00,340.11300000000006,0.6,11.46,47.84626,-54.09684
2024-02-27 13:29:00+00:00,345.293,0.6,11.46,47.84626,-54.09684
2024-02-27 13:39:00+00:00,342.0529,0.6,11.46,47.84626,-54.09684
2024-02-27 13:49:00+00:00,339.8779,0.64,11.46,47.84626,-54.09684
2024-02-27 13:59:00+00:00,344.12300000000016,0.66,11.46,47.84626,-54.09684
2024-02-27 14:09:00+00:00,346.9713,0.67,11.46,47.84626,-54.09684
2024-02-27 14:19:01+00:00,342.4663,0.68,11.77,47.84626,-54.09684
2024-02-27 14:29:01+00:00,334.3496,0.7,11.77,47.84626,-54.09684
2024-02-27 14:39:01+00:00,334.7463,0.7,11.77,47.84626,-54.09684
2024-02-27 14:49:01+00:00,332.2047,0.7,11.77,47.84626,-54.09684
2024-02-27 14:59:01+00:00,324.7096,0.7,11.77,47.84626,-54.09684
2024-02-27 15:09:01+00:00,319.9446,0.7,11.77,47.84626,-54.09684
2024-02-27 15:19:00+00:00,316.5529,0.7,11.77,47.84626,-54.09684
2024-02-27 15:29:00+00:00,306.6396,0.7,11.77,47.84626,-54.09684
2024-02-27 15:39:00+00:00,294.483,0.7,11.77,47.84626,-54.09684
2024-02-27 15:49:00+00:00,295.3414,0.7,11.77,47.84626,-54.09684
2024-02-27 15:59:00+00:00,293.0114,0.7,11.77,47.84626,-54.09684
2024-02-27 16:09:00+00:00,284.8063,0.7,11.77,47.84626,-54.09684
2024-02-27 16:19:00+00:00,277.2498,0.7,12.01,47.84626,-54.09684
2024-02-27 16:29:00+00:00,270.2131,0.7,12.01,47.84626,-54.09684
2024-02-27 16:39:00+00:00,261.5464,0.7,12.01,47.84626,-54.09684
2024-02-27 16:49:00+00:00,258.1847,0.7,12.01,47.84626,-54.09684
2024-02-27 16:59:00+00:00,254.1831,0.7,12.01,47.84626,-54.09684
2024-02-27 17:09:00+00:00,245.7881,0.7,12.01,47.84626,-54.09684
2024-02-27 17:19:01+00:00,239.7431,0.7,11.93,47.84626,-54.09684
2024-02-27 17:29:01+00:00,235.7814,0.7,11.93,47.84626,-54.09684
2024-02-27 17:39:01+00:00,222.9298,0.7,11.93,47.84626,-54.09684
2024-02-27 17:49:01+00:00,211.7614,0.7,11.93,47.84626,-54.09684
2024-02-27 17:59:01+00:00,211.9698,0.7,11.93,47.84626,-54.09684
2024-02-27 18:09:01+00:00,205.3197,0.72,11.93,47.84626,-54.09684
2024-02-27 18:19:00+00:00,191.9131,0.76,11.77,47.84626,-54.09684
2024-02-27 18:29:00+00:00,186.2915,0.79,11.77,47.84626,-54.09684
2024-02-27 18:39:00+00:00,185.8448,0.8,11.77,47.84626,-54.09684
2024-02-27 18:49:00+00:00,176.7332,0.8,11.77,47.84626,-54.09684
2024-02-27 18:59:00+00:00,170.7782,0.82,11.77,47.84626,-54.09684
2024-02-27 19:09:00+00:00,175.8565,0.85,11.77,47.84626,-54.09684
2024-02-27 19:19:00+00:00,175.0248,0.86,11.7,47.84626,-54.09684
2024-02-27 19:29:00+00:00,170.3365,0.85,11.7,47.84626,-54.09684
2024-02-27 19:39:00+00:00,172.1598,0.81,11.7,47.84626,-54.09684
2024-02-27 19:49:00+00:00,176.0381,0.8,11.7,47.84626,-54.09684
2024-02-27 19:59:00+00:00,175.1415,0.8,11.7,47.84626,-54.09684
2024-02-27 20:09:00+00:00,174.2664,0.81,11.7,47.84626,-54.09684
2024-02-27 20:19:00+00:00,179.7565,0.85,11.61,47.84626,-54.09684
2024-02-27 20:29:00+00:00,185.3848,0.89,11.61,47.84626,-54.09684
2024-02-27 20:39:00+00:00,189.5248,0.9,11.61,47.84626,-54.09684
2024-02-27 20:49:00+00:00,196.5214,0.9,11.61,47.84626,-54.09684
2024-02-27 20:59:00+00:00,203.5948,0.9,11.61,47.84626,-54.09684
2024-02-27 21:09:00+00:00,206.7015,0.91,11.61,47.84626,-54.09684
2024-02-27 21:19:00+00:00,212.1581,0.93,11.53,47.84626,-54.09684
2024-02-27 21:29:00+00:00,217.6131,0.95,11.53,47.84626,-54.09684
2024-02-27 21:39:00+00:00,221.2431,0.95,11.53,47.84626,-54.09684
2024-02-27 21:49:00+00:00,224.8414,0.96,11.53,47.84626,-54.09684
2024-02-27 21:59:00+00:00,229.0497,0.96,11.53,47.84626,-54.09684
2024-02-27 22:09:00+00:00,234.2981,0.96,11.53,47.84626,-54.09684
2024-02-27 22:19:00+00:00,244.2598,0.9,11.53,47.84626,-54.09684
2024-02-27 22:29:00+00:00,255.1115,0.9,11.53,47.84626,-54.09684
2024-02-27 22:39:00+00:00,254.7031,0.9,11.53,47.84626,-54.09684
2024-02-27 22:49:00+00:00,254.8747,0.9,11.53,47.84626,-54.09684
2024-02-27 22:59:00+00:00,265.2148,0.9,11.53,47.84626,-54.09684
2024-02-27 23:09:00+00:00,275.413,0.8,11.53,47.84626,-54.09684
2024-02-27 23:19:00+00:00,279.0664,0.8,11.53,47.84626,-54.09684
2024-02-27 23:29:00+00:00,283.5831,0.8,11.53,47.84626,-54.09684
2024-02-27 23:39:00+00:00,291.6947,0.8,11.53,47.84626,-54.09684
2024-02-27 23:49:00+00:00,298.6414,0.8,11.53,47.84626,-54.09684
2024-02-27 23:59:00+00:00,305.608,0.8,11.53,47.84626,-54.09684
