timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-29 00:00:00+00:00,200.0498,0.0,12.97,47.84626,-54.09684
2019-03-29 00:10:00+00:00,201.0565,0.04,12.89,47.84626,-54.09684
2019-03-29 00:20:00+00:00,203.6431,0.05,12.97,47.84626,-54.09684
2019-03-29 00:30:00+00:00,204.7465,0.08,12.97,47.84626,-54.09684
2019-03-29 00:40:00+00:00,205.3631,0.09,12.97,47.84626,-54.09684
2019-03-29 00:50:00+00:00,206.9965,0.08,12.97,47.84626,-54.09684
2019-03-29 01:00:00+00:00,210.1348,0.09,12.89,47.84626,-54.09684
2019-03-29 01:10:00+00:00,212.5831,0.1,12.81,47.84626,-54.09684
2019-03-29 01:20:00+00:00,212.5131,0.09,12.89,47.84626,-54.09684
2019-03-29 01:30:00+00:00,211.5181,0.08,12.89,47.84626,-54.09684
2019-03-29 01:40:00+00:00,212.8748,0.07,12.97,47.84626,-54.09684
2019-03-29 01:50:00+00:00,215.1464,0.05,12.97,47.84626,-54.09684
2019-03-29 02:00:00+00:00,215.1048,0.06,12.89,47.84626,-54.09684
2019-03-29 02:10:00+00:00,214.2731,0.06,12.81,47.84626,-54.09684
2019-03-29 02:20:00+00:00,215.9281,0.05,12.89,47.84626,-54.09684
2019-03-29 02:30:00+00:00,220.3614,0.05,12.89,47.84626,-54.09684
2019-03-29 02:40:00+00:00,224.2281,0.06,12.89,47.84626,-54.09684
2019-03-29 02:50:00+00:00,230.4998,0.05,12.89,47.84626,-54.09684
2019-03-29 03:00:00+00:00,235.2764,0.05,12.81,47.84626,-54.09684
2019-03-29 03:10:00+00:00,238.7081,0.07,12.73,47.84626,-54.09684
2019-03-29 03:20:00+00:00,243.7314,0.08,12.81,47.84626,-54.09684
2019-03-29 03:30:00+00:00,250.4331,0.06,12.89,47.84626,-54.09684
2019-03-29 03:40:00+00:00,256.0447,0.02,12.89,47.84626,-54.09684
2019-03-29 03:50:00+00:00,261.2681,0.0,12.89,47.84626,-54.09684
2019-03-29 04:00:00+00:00,265.398,0.0,12.81,47.84626,-54.09684
2019-03-29 04:10:00+00:00,269.1847,-0.01,12.73,47.84626,-54.09684
2019-03-29 04:20:00+00:00,273.3831,-0.03,12.81,47.84626,-54.09684
2019-03-29 04:30:00+00:00,278.7914,-0.04,12.81,47.84626,-54.09684
2019-03-29 04:40:00+00:00,280.0831,-0.01,12.89,47.84626,-54.09684
2019-03-29 04:50:00+00:00,281.6765,0.02,12.89,47.84626,-54.09684
2019-03-29 05:00:00+00:00,284.1263,0.0,12.81,47.84626,-54.09684
2019-03-29 05:10:00+00:00,286.4614,0.0,12.73,47.84626,-54.09684
2019-03-29 05:20:00+00:00,287.1397,0.0,12.81,47.84626,-54.09684
2019-03-29 05:30:00+00:00,288.3897,0.0,12.81,47.84626,-54.09684
2019-03-29 05:40:00+00:00,290.2114,0.0,12.81,47.84626,-54.09684
2019-03-29 05:50:00+00:00,290.1164,0.0,12.81,47.84626,-54.09684
2019-03-29 06:00:00+00:00,290.8896,0.0,12.73,47.84626,-54.09684
2019-03-29 06:10:00+00:00,291.7747,0.0,12.65,47.84626,-54.09684
2019-03-29 06:20:00+00:00,292.1747,0.0,12.81,47.84626,-54.09684
2019-03-29 06:30:00+00:00,293.493,0.0,12.81,47.84626,-54.09684
2019-03-29 06:40:00+00:00,295.8314,0.0,12.81,47.84626,-54.09684
2019-03-29 06:50:00+00:00,295.5413,0.0,12.81,47.84626,-54.09684
2019-03-29 07:00:00+00:00,293.9514,0.0,12.73,47.84626,-54.09684
2019-03-29 07:10:00+00:00,294.5547,-0.0,12.65,47.84626,-54.09684
2019-03-29 07:20:00+00:00,294.4415,-0.0,12.73,47.84626,-54.09684
2019-03-29 07:30:00+00:00,289.4464,-0.0,12.73,47.84626,-54.09684
2019-03-29 07:40:00+00:00,285.6013,0.0,12.81,47.84626,-54.09684
2019-03-29 07:50:00+00:00,283.9014,0.0,12.81,47.84626,-54.09684
2019-03-29 08:00:00+00:00,281.9514,0.0,12.73,47.84626,-54.09684
2019-03-29 08:10:00+00:00,275.5531,0.0,12.65,47.84626,-54.09684
2019-03-29 08:20:00+00:00,269.5797,0.0,12.73,47.84626,-54.09684
2019-03-29 08:30:00+00:00,265.0814,0.0,12.73,47.84626,-54.09684
2019-03-29 08:40:00+00:00,263.0614,0.0,12.73,47.84626,-54.09684
2019-03-29 08:50:00+00:00,257.5897,0.0,12.81,47.84626,-54.09684
2019-03-29 09:00:00+00:00,250.6298,0.0,12.65,47.84626,-54.09684
2019-03-29 09:10:00+00:00,246.3681,0.0,12.65,47.84626,-54.09684
2019-03-29 09:20:00+00:00,242.3248,-0.0,12.73,47.84626,-54.09684
2019-03-29 09:30:00+00:00,236.6015,-0.01,12.73,47.84626,-54.09684
2019-03-29 09:40:00+00:00,229.8864,-0.01,12.73,47.84626,-54.09684
2019-03-29 09:50:00+00:00,228.8364,-0.03,12.73,47.84626,-54.09684
2019-03-29 10:00:00+00:00,227.3348,-0.04,12.73,47.84626,-54.09684
2019-03-29 10:10:00+00:00,223.4097,-0.03,12.65,47.84626,-54.09684
2019-03-29 10:20:00+00:00,219.7131,-0.03,12.81,47.84626,-54.09684
2019-03-29 10:30:00+00:00,216.1714,-0.03,12.89,47.84626,-54.09684
2019-03-29 10:40:00+00:00,213.5648,-0.03,13.05,47.84626,-54.09684
2019-03-29 10:50:00+00:00,212.9114,-0.03,13.21,47.84626,-54.09684
2019-03-29 11:00:00+00:00,210.9698,-0.03,13.37,47.84626,-54.09684
2019-03-29 11:10:00+00:00,206.5748,-0.02,13.37,47.84626,-54.09684
2019-03-29 11:20:00+00:00,205.1881,-0.04,13.68,47.84626,-54.09684
2019-03-29 11:30:00+00:00,209.4981,-0.05,13.76,47.84626,-54.09684
2019-03-29 11:40:00+00:00,209.0031,-0.03,13.84,47.84626,-54.09684
2019-03-29 11:50:00+00:00,207.8398,-0.02,13.92,47.84626,-54.09684
2019-03-29 12:00:00+00:00,215.9764,-0.06,14.0,47.84626,-54.09684
2019-03-29 12:10:00+00:00,219.8214,-0.05,13.92,47.84626,-54.09684
2019-03-29 12:20:00+00:00,216.8914,-0.02,14.0,47.84626,-54.09684
2019-03-29 12:30:00+00:00,218.8647,-0.01,14.08,47.84626,-54.09684
2019-03-29 12:40:00+00:00,221.6931,-0.01,14.08,47.84626,-54.09684
2019-03-29 12:50:00+00:00,219.7064,-0.0,14.0,47.84626,-54.09684
2019-03-29 13:00:00+00:00,217.6248,-0.0,14.0,47.84626,-54.09684
2019-03-29 13:10:00+00:00,217.0131,-0.0,13.92,47.84626,-54.09684
2019-03-29 13:20:00+00:00,217.5631,0.0,14.0,47.84626,-54.09684
2019-03-29 13:30:00+00:00,218.7381,0.0,14.08,47.84626,-54.09684
2019-03-29 13:40:00+00:00,218.0348,0.0,14.16,47.84626,-54.09684
2019-03-29 13:50:00+00:00,216.7398,0.05,14.32,47.84626,-54.09684
2019-03-29 14:00:00+00:00,219.9047,0.09,14.32,47.84626,-54.09684
2019-03-29 14:10:00+00:00,223.0331,0.1,14.24,47.84626,-54.09684
2019-03-29 14:20:00+00:00,220.6998,0.1,14.48,47.84626,-54.09684
2019-03-29 14:30:00+00:00,220.2281,0.1,14.48,47.84626,-54.09684
2019-03-29 14:40:00+00:00,224.1981,0.1,14.56,47.84626,-54.09684
2019-03-29 14:50:00+00:00,224.7731,0.1,14.64,47.84626,-54.09684
2019-03-29 15:00:00+00:00,223.2981,0.1,14.56,47.84626,-54.09684
2019-03-29 15:10:00+00:00,225.6931,0.12,14.48,47.84626,-54.09684
2019-03-29 15:20:00+00:00,228.1314,0.14,14.64,47.84626,-54.09684
2019-03-29 15:30:00+00:00,231.1465,0.13,14.64,47.84626,-54.09684
2019-03-29 15:40:00+00:00,235.8881,0.13,14.64,47.84626,-54.09684
2019-03-29 15:50:00+00:00,241.1464,0.17,14.64,47.84626,-54.09684
2019-03-29 16:00:00+00:00,244.5964,0.18,14.56,47.84626,-54.09684
2019-03-29 16:10:00+00:00,247.9764,0.2,14.48,47.84626,-54.09684
2019-03-29 16:20:00+00:00,249.7148,0.2,14.56,47.84626,-54.09684
2019-03-29 16:30:00+00:00,252.5514,0.2,14.64,47.84626,-54.09684
2019-03-29 16:40:00+00:00,256.398,0.2,14.64,47.84626,-54.09684
2019-03-29 16:50:00+00:00,261.4364,0.27,14.64,47.84626,-54.09684
2019-03-29 17:00:00+00:00,263.6047,0.24,14.72,47.84626,-54.09684
2019-03-29 17:10:00+00:00,266.3331,0.21,14.72,47.84626,-54.09684
2019-03-29 17:20:00+00:00,267.7797,0.25,14.96,47.84626,-54.09684
2019-03-29 17:30:00+00:00,269.7864,0.26,14.8,47.84626,-54.09684
2019-03-29 17:40:00+00:00,271.8214,0.28,14.72,47.84626,-54.09684
2019-03-29 17:50:00+00:00,273.5481,0.29,14.64,47.84626,-54.09684
2019-03-29 18:00:00+00:00,275.0681,0.29,14.64,47.84626,-54.09684
2019-03-29 18:10:00+00:00,275.6531,0.3,14.56,47.84626,-54.09684
2019-03-29 18:20:00+00:00,276.1364,0.3,14.56,47.84626,-54.09684
2019-03-29 18:30:00+00:00,278.1581,0.37,14.56,47.84626,-54.09684
2019-03-29 18:40:00+00:00,279.4614,0.38,14.56,47.84626,-54.09684
2019-03-29 18:50:00+00:00,280.2731,0.33,14.48,47.84626,-54.09684
2019-03-29 19:00:00+00:00,281.5847,0.34,14.4,47.84626,-54.09684
2019-03-29 19:10:00+00:00,283.108,0.3,14.24,47.84626,-54.09684
2019-03-29 19:20:00+00:00,283.8813,0.4,14.32,47.84626,-54.09684
2019-03-29 19:30:00+00:00,282.7164,0.3,14.32,47.84626,-54.09684
2019-03-29 19:40:00+00:00,281.7614,0.31,14.32,47.84626,-54.09684
2019-03-29 19:50:00+00:00,280.6263,0.38,14.32,47.84626,-54.09684
2019-03-29 20:00:00+00:00,278.6164,0.3,14.24,47.84626,-54.09684
2019-03-29 20:10:00+00:00,277.1997,0.3,14.0,47.84626,-54.09684
2019-03-29 20:20:00+00:00,275.8914,0.35,14.0,47.84626,-54.09684
2019-03-29 20:30:00+00:00,274.0198,0.3,14.0,47.84626,-54.09684
2019-03-29 20:40:00+00:00,273.0515,0.3,14.0,47.84626,-54.09684
2019-03-29 20:50:00+00:00,268.2148,0.3,13.92,47.84626,-54.09684
2019-03-29 21:00:00+00:00,261.8748,0.3,13.84,47.84626,-54.09684
2019-03-29 21:10:00+00:00,257.7164,0.3,13.68,47.84626,-54.09684
2019-03-29 21:20:00+00:00,257.3931,0.3,13.68,47.84626,-54.09684
2019-03-29 21:30:00+00:00,253.0697,0.3,13.6,47.84626,-54.09684
2019-03-29 21:40:00+00:00,250.273,0.3,13.6,47.84626,-54.09684
2019-03-29 21:50:00+00:00,242.5397,0.3,13.53,47.84626,-54.09684
2019-03-29 22:00:00+00:00,238.7014,0.3,13.44,47.84626,-54.09684
2019-03-29 22:10:00+00:00,235.1364,0.3,13.29,47.84626,-54.09684
2019-03-29 22:20:00+00:00,234.6847,0.3,13.29,47.84626,-54.09684
2019-03-29 22:30:00+00:00,231.3647,0.3,13.21,47.84626,-54.09684
2019-03-29 22:40:00+00:00,230.5814,0.3,13.21,47.84626,-54.09684
2019-03-29 22:50:00+00:00,229.6664,0.35,13.21,47.84626,-54.09684
2019-03-29 23:00:00+00:00,228.4147,0.37,13.05,47.84626,-54.09684
2019-03-29 23:10:00+00:00,227.0898,0.37,12.97,47.84626,-54.09684
2019-03-29 23:20:00+00:00,226.0531,0.39,12.97,47.84626,-54.09684
2019-03-29 23:30:00+00:00,226.5514,0.39,12.97,47.84626,-54.09684
2019-03-29 23:40:00+00:00,225.6048,0.37,12.97,47.84626,-54.09684
2019-03-29 23:50:00+00:00,221.0931,0.35,12.97,47.84626,-54.09684
