sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T00:00:00.000Z,108,2023-03-10T00:02:57.512Z,45.48695,100,-61.141169999999995,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.5,100,7.6,100,0.7,100,1.0,100,9.5,100,4.9,100,12.5,100,1010.5,100,25.6,100,331,100,30.2,100,5,100,0.9,1,1,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,24.8,100,331,100,333,100,30.2,100,29.5,100
2023-03-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T00:10:00.000Z,110,2023-03-10T00:16:15.239Z,,-1,,-1,0.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,328,100,30.2,100,5,100,0.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,24.1,100,328,100,330,100,30.2,100,30.2,100
2023-03-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T00:20:00.000Z,110,2023-03-10T00:23:17.021Z,45.48697,100,-61.1412,100,0.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.2,100,331,100,30.6,100,5,100,0.7,1,1,1,1010.6,1,1010.6,100,1010.6,100,25.2,100,24.5,100,331,100,334,100,30.6,100,30.2,100
2023-03-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T00:30:00.000Z,110,2023-03-10T00:33:15.381Z,45.48693,100,-61.14117,100,0.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.5,100,333,100,35.6,100,5,100,0.6,1,1,1,1010.4,1,1010.4,100,1010.5,100,29.5,100,28.4,100,333,100,335,100,35.6,100,34.6,100
2023-03-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T00:40:00.000Z,110,2023-03-10T00:43:19.103Z,45.48695,100,-61.141169999999995,100,0.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.7,100,337,100,42.8,100,5,100,0.5,1,0,1,1010.4,1,1010.4,100,1010.4,100,31.7,100,31.0,100,337,100,339,100,42.8,100,42.1,100
2023-03-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T00:50:00.000Z,110,2023-03-10T00:53:21.322Z,45.48693,100,-61.14115,100,0.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.4,100,336,100,41.4,100,5,100,0.5,1,0,1,1010.4,1,1010.4,100,1010.4,100,32.4,100,31.3,100,336,100,338,100,41.4,100,38.5,100
2023-03-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T01:00:00.000Z,108,2023-03-10T01:03:20.290Z,45.48693,100,-61.14115,100,0.0,100,0.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,6.6,100,0.7,100,0.9,100,8.3,100,4.1,100,10.0,100,1010.4,100,30.6,100,337,100,40.7,100,5,100,0.4,1,0,1,1010.4,1,1010.4,100,1010.4,100,30.6,100,29.9,100,337,100,340,100,40.7,100,40.0,100
2023-03-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T01:10:00.000Z,110,2023-03-10T01:16:20.061Z,45.48693,100,-61.14115,100,-0.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,334,100,33.5,100,5,100,0.2,1,0,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,27.4,100,334,100,336,100,33.5,100,33.5,100
2023-03-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T01:20:00.000Z,110,2023-03-10T01:23:26.425Z,45.48692,100,-61.141130000000004,100,-0.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,328,100,35.3,100,5,100,0.1,1,0,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,27.7,100,328,100,331,100,35.3,100,34.2,100
2023-03-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T01:30:00.000Z,110,2023-03-10T01:33:34.261Z,45.48695,100,-61.14113,100,-0.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,30.2,100,315,100,35.6,100,5,100,0.0,1,0,1,1010.3,1,1010.3,100,1010.3,100,30.2,100,28.8,100,315,100,318,100,35.6,100,34.6,100
2023-03-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T01:40:00.000Z,110,2023-03-10T01:43:36.618Z,45.48695,100,-61.141119999999994,100,-0.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.2,100,310,100,34.9,100,5,100,-0.1,1,8,1,1010.3,1,1010.3,100,1010.3,100,29.2,100,27.7,100,310,100,312,100,34.9,100,34.2,100
2023-03-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T01:50:00.000Z,110,2023-03-10T01:53:39.546Z,45.48693,100,-61.14113,100,-0.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.4,100,312,100,32.8,100,5,100,-0.1,1,8,1,1010.2,1,1010.2,100,1010.2,100,28.4,100,27.7,100,312,100,314,100,32.8,100,32.4,100
2023-03-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T02:00:00.000Z,108,2023-03-10T02:03:35.909Z,45.486979999999996,100,-61.141130000000004,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,7.2,100,0.7,100,1.0,100,9.8,100,4.6,100,13.3,100,1010.1,100,27.7,100,308,100,32.8,100,5,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,27.7,100,27.0,100,308,100,310,100,32.8,100,31.7,100
2023-03-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T02:10:00.000Z,110,2023-03-10T02:15:38.567Z,45.48695,100,-61.14112,100,-0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.8,100,307,100,33.5,100,5,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,28.8,100,27.7,100,307,100,310,100,33.5,100,33.1,100
2023-03-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T02:20:00.000Z,110,2023-03-10T02:23:43.665Z,45.48695,100,-61.141169999999995,100,-0.8,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.1,100,311,100,33.8,100,5,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,28.1,100,27.0,100,311,100,313,100,33.8,100,33.5,100
2023-03-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T02:30:00.000Z,110,2023-03-10T02:32:39.979Z,45.48693,100,-61.14117,100,-0.8,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,319,100,29.5,100,5,100,-0.4,1,8,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,23.8,100,319,100,321,100,29.5,100,29.2,100
2023-03-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T02:40:00.000Z,110,2023-03-10T02:42:41.518Z,45.48693,100,-61.14115,100,-0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.0,100,319,100,26.6,100,5,100,-0.7,1,8,1,1009.9,1,1009.9,100,1009.9,100,23.0,100,22.3,100,319,100,321,100,26.6,100,25.6,100
2023-03-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T02:50:00.000Z,110,2023-03-10T02:52:43.053Z,45.48693,100,-61.14115,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,318,100,25.9,100,5,100,-0.9,1,8,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.5,100,318,100,321,100,25.9,100,24.8,100
2023-03-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T03:00:00.000Z,108,2023-03-10T03:03:00.567Z,45.4869,100,-61.1411,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.4,100,7.4,100,0.7,100,0.9,100,9.7,100,4.6,100,10.0,100,1009.5,100,24.1,100,316,100,29.9,100,5,100,-1.0,1,8,1,1009.5,1,1009.5,100,1009.5,100,24.1,100,23.4,100,316,100,319,100,29.9,100,29.2,100
2023-03-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T03:10:00.000Z,110,2023-03-10T03:15:56.742Z,45.4869,100,-61.14113,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.8,100,310,100,28.4,100,5,100,-1.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,23.8,100,22.7,100,310,100,313,100,28.4,100,28.1,100
2023-03-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T03:20:00.000Z,110,2023-03-10T03:22:57.535Z,45.48693,100,-61.14115,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.1,100,309,100,28.8,100,5,100,-1.3,1,8,1,1009.3,1,1009.3,100,1009.3,100,24.1,100,23.0,100,309,100,312,100,28.8,100,27.7,100
2023-03-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T03:30:00.000Z,110,2023-03-10T03:33:02.445Z,45.48693,100,-61.14113,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.6,100,305,100,29.2,100,5,100,-1.3,1,8,1,1009.1,1,1009.1,100,1009.1,100,25.6,100,23.8,100,305,100,308,100,29.2,100,28.8,100
2023-03-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T03:40:00.000Z,110,2023-03-10T03:43:01.881Z,45.48693,100,-61.141130000000004,100,-0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.1,100,305,100,33.8,100,5,100,-1.4,1,8,1,1009.0,1,1009.0,100,1009.0,100,28.1,100,27.0,100,305,100,308,100,33.8,100,33.8,100
2023-03-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T03:50:00.000Z,110,2023-03-10T03:53:01.888Z,45.48695,100,-61.14113,100,-0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.1,100,307,100,32.4,100,5,100,-1.5,1,8,1,1008.9,1,1008.9,100,1008.9,100,28.1,100,27.0,100,307,100,310,100,32.4,100,31.7,100
2023-03-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T04:00:00.000Z,108,2023-03-10T04:03:04.400Z,45.48695,100,-61.14115,100,-0.5,100,0.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,8.0,100,0.7,100,1.0,100,10.2,100,4.8,100,10.5,100,1008.8,100,25.2,100,311,100,30.6,100,5,100,-1.6,1,8,1,1008.8,1,1008.8,100,1008.8,100,25.2,100,24.5,100,311,100,314,100,30.6,100,30.2,100
2023-03-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T04:10:00.000Z,110,2023-03-10T04:16:19.050Z,45.48695,100,-61.14115,100,-0.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.7,100,307,100,31.7,100,5,100,-1.7,1,8,1,1008.7,1,1008.7,100,1008.7,100,27.7,100,26.6,100,307,100,310,100,31.7,100,31.3,100
2023-03-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T04:20:00.000Z,110,2023-03-10T04:23:16.728Z,45.48695,100,-61.141130000000004,100,-0.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.1,100,307,100,32.8,100,5,100,-2.0,1,8,1,1008.4,1,1008.4,100,1008.4,100,28.1,100,27.4,100,307,100,310,100,32.8,100,32.0,100
2023-03-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T04:30:00.000Z,110,2023-03-10T04:33:18.145Z,45.48693,100,-61.14112,100,-0.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.1,100,309,100,33.1,100,5,100,-2.0,1,8,1,1008.3,1,1008.3,100,1008.3,100,28.1,100,27.4,100,309,100,312,100,33.1,100,32.8,100
2023-03-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T04:40:00.000Z,110,2023-03-10T04:43:22.278Z,45.48695,100,-61.141119999999994,100,-0.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.8,100,308,100,34.9,100,5,100,-2.1,1,8,1,1008.2,1,1008.2,100,1008.2,100,28.8,100,27.7,100,308,100,311,100,34.9,100,34.6,100
2023-03-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T04:50:00.000Z,110,2023-03-10T04:53:28.172Z,45.48697,100,-61.14115,100,-0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.0,100,311,100,32.4,100,5,100,-2.0,1,8,1,1008.3,1,1008.3,100,1008.3,100,27.0,100,25.9,100,311,100,314,100,32.4,100,32.0,100
2023-03-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T05:00:00.000Z,108,2023-03-10T05:03:25.432Z,45.48697,100,-61.141119999999994,100,-0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,7.6,100,0.7,100,0.9,100,9.7,100,4.4,100,10.5,100,1008.2,100,29.5,100,310,100,33.5,100,5,100,-2.0,1,7,1,1008.2,1,1008.2,100,1008.2,100,29.5,100,28.4,100,310,100,313,100,33.5,100,32.8,100
2023-03-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T05:10:00.000Z,110,2023-03-10T05:16:28.669Z,45.48693,100,-61.14112,100,-0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.2,100,316,100,29.9,100,5,100,-1.8,1,6,1,1008.2,1,1008.2,100,1008.3,100,25.2,100,24.1,100,316,100,319,100,29.9,100,29.5,100
2023-03-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T05:20:00.000Z,110,2023-03-10T05:23:38.335Z,45.48693,100,-61.141119999999994,100,-0.8,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,318,100,30.2,100,5,100,-1.9,1,6,1,1008.2,1,1008.2,100,1008.2,100,24.5,100,23.8,100,318,100,321,100,30.2,100,29.5,100
2023-03-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T05:30:00.000Z,110,2023-03-10T05:33:36.644Z,45.48692,100,-61.14112,100,-0.8,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.2,100,318,100,31.3,100,5,100,-1.9,1,6,1,1008.1,1,1008.1,100,1008.1,100,25.2,100,24.5,100,318,100,321,100,31.3,100,30.6,100
2023-03-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T05:40:00.000Z,110,2023-03-10T05:43:41.680Z,45.48695,100,-61.14115,100,-0.8,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.2,100,316,100,29.9,100,5,100,-1.8,1,6,1,1008.1,1,1008.1,100,1008.1,100,25.2,100,24.1,100,316,100,319,100,29.9,100,28.8,100
2023-03-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T05:50:00.000Z,110,2023-03-10T05:52:39.612Z,45.48697,100,-61.1412,100,-0.8,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.1,100,317,100,30.2,100,5,100,-1.6,1,6,1,1008.0,1,1008.0,100,1008.0,100,24.1,100,23.4,100,317,100,319,100,30.2,100,29.5,100
2023-03-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T06:00:00.000Z,108,2023-03-10T06:02:42.281Z,45.48695,100,-61.141130000000004,100,-0.8,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,8.3,100,0.6,100,0.9,100,10.4,100,5.1,100,13.3,100,1007.9,100,24.1,100,316,100,28.1,100,5,100,-1.6,1,6,1,1007.9,1,1007.9,100,1007.9,100,24.1,100,23.0,100,316,100,318,100,28.1,100,28.4,100
2023-03-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T06:10:00.000Z,110,2023-03-10T06:15:45.390Z,45.48695,100,-61.14115,100,-0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.0,100,313,100,27.7,100,5,100,-1.6,1,6,1,1007.8,1,1007.8,100,1007.8,100,22.0,100,21.2,100,313,100,315,100,27.7,100,27.0,100
2023-03-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T06:20:00.000Z,110,2023-03-10T06:22:43.717Z,45.48695,100,-61.141130000000004,100,-0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.8,100,314,100,28.8,100,5,100,-1.7,1,6,1,1007.6,1,1007.6,100,1007.6,100,23.8,100,23.0,100,314,100,316,100,28.8,100,28.1,100
2023-03-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T06:30:00.000Z,110,2023-03-10T06:32:45.282Z,45.48693,100,-61.14113,100,-0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.9,100,313,100,30.6,100,5,100,-1.6,1,6,1,1007.5,1,1007.5,100,1007.5,100,25.9,100,25.2,100,313,100,316,100,30.6,100,30.2,100
2023-03-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T06:40:00.000Z,110,2023-03-10T06:42:52.174Z,45.48695,100,-61.141130000000004,100,-0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.2,100,312,100,36.4,100,5,100,-1.7,1,7,1,1007.3,1,1007.3,100,1007.3,100,29.2,100,28.4,100,312,100,314,100,36.4,100,36.0,100
2023-03-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T06:50:00.000Z,110,2023-03-10T06:52:57.959Z,45.48693,100,-61.14112,100,-0.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.5,100,314,100,36.0,100,5,100,-1.8,1,8,1,1007.1,1,1007.1,100,1007.1,100,29.5,100,28.1,100,314,100,317,100,36.0,100,36.0,100
2023-03-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T07:00:00.000Z,108,2023-03-10T07:03:02.351Z,45.48695,100,-61.1411,100,-0.8,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,7.2,100,0.7,100,0.9,100,10.6,100,4.3,100,14.3,100,1006.9,100,29.2,100,311,100,36.4,100,5,100,-1.9,1,8,1,1006.9,1,1006.9,100,1006.9,100,29.2,100,28.1,100,311,100,314,100,36.4,100,33.8,100
2023-03-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T07:10:00.000Z,110,2023-03-10T07:16:05.364Z,45.48695,100,-61.14113,100,-0.8,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.8,100,312,100,35.6,100,5,100,-1.8,1,8,1,1006.9,1,1006.9,100,1006.9,100,28.8,100,28.1,100,312,100,314,100,35.6,100,34.6,100
2023-03-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T07:20:00.000Z,110,2023-03-10T07:23:06.862Z,45.48693,100,-61.141130000000004,100,-0.9,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.3,100,313,100,37.4,100,5,100,-1.6,1,8,1,1006.8,1,1006.8,100,1006.8,100,31.3,100,30.2,100,313,100,316,100,37.4,100,36.4,100
2023-03-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T07:30:00.000Z,110,2023-03-10T07:33:03.933Z,45.48692,100,-61.1411,100,-0.9,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.2,100,314,100,37.1,100,5,100,-1.5,1,8,1,1006.8,1,1006.8,100,1006.8,100,29.2,100,28.1,100,314,100,316,100,37.1,100,33.8,100
2023-03-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T07:40:00.000Z,110,2023-03-10T07:43:09.172Z,45.48693,100,-61.141130000000004,100,-1.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.5,100,313,100,40.0,100,5,100,-1.6,1,8,1,1006.6,1,1006.6,100,1006.6,100,33.5,100,32.8,100,313,100,315,100,40.0,100,40.0,100
2023-03-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T07:50:00.000Z,110,2023-03-10T07:53:12.080Z,45.48693,100,-61.14112,100,-1.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.4,100,311,100,36.7,100,5,100,-1.7,1,8,1,1006.5,1,1006.5,100,1006.5,100,32.4,100,31.3,100,311,100,313,100,36.7,100,36.0,100
2023-03-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T08:00:00.000Z,108,2023-03-10T08:03:09.365Z,45.48695,100,-61.141130000000004,100,-1.1,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,6.9,100,0.6,100,0.8,100,10.6,100,4.4,100,12.5,100,1006.5,100,30.6,100,310,100,37.8,100,5,100,-1.7,1,8,1,1006.5,1,1006.5,100,1006.5,100,30.6,100,29.2,100,310,100,312,100,37.8,100,36.4,100
2023-03-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T08:10:00.000Z,110,2023-03-10T08:16:22.640Z,45.4869,100,-61.14112,100,-1.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.9,100,312,100,36.7,100,5,100,-1.8,1,7,1,1006.5,1,1006.5,100,1006.5,100,29.9,100,28.8,100,312,100,314,100,36.7,100,36.4,100
2023-03-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T08:20:00.000Z,110,2023-03-10T08:23:21.294Z,45.4869,100,-61.1411,100,-1.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,32.4,100,313,100,41.0,100,5,100,-1.8,1,6,1,1006.4,1,1006.4,100,1006.4,100,32.4,100,31.3,100,313,100,315,100,41.0,100,40.7,100
2023-03-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T08:30:00.000Z,110,2023-03-10T08:33:21.578Z,45.4869,100,-61.14097,100,-1.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,34.9,100,312,100,40.3,100,5,100,-1.9,1,6,1,1006.2,1,1006.2,100,1006.2,100,34.9,100,33.8,100,312,100,315,100,40.3,100,40.3,100
2023-03-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T08:40:00.000Z,110,2023-03-10T08:43:27.136Z,45.48693,100,-61.141119999999994,100,-1.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.6,100,307,100,42.1,100,5,100,-1.9,1,6,1,1006.1,1,1006.1,100,1006.1,100,34.6,100,33.5,100,307,100,310,100,42.1,100,41.4,100
2023-03-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T08:50:00.000Z,110,2023-03-10T08:53:24.323Z,45.48693,100,-61.1411,100,-1.0,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,31.7,100,305,100,38.9,100,5,100,-2.0,1,6,1,1006.0,1,1006.0,100,1006.1,100,31.7,100,30.2,100,305,100,308,100,38.9,100,37.4,100
2023-03-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T09:00:00.000Z,108,2023-03-10T09:03:27.398Z,45.48693,100,-61.1411,100,-1.2,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.4,100,5.9,100,0.7,100,0.9,100,8.7,100,4.2,100,14.3,100,1006.0,100,32.8,100,305,100,41.8,100,5,100,-1.9,1,6,1,1006.0,1,1006.0,100,1006.0,100,32.8,100,31.3,100,305,100,307,100,41.8,100,41.4,100
2023-03-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T09:10:00.000Z,110,2023-03-10T09:16:43.884Z,45.48693,100,-61.1411,100,-1.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.5,100,309,100,39.6,100,5,100,-1.8,1,6,1,1006.0,1,1006.0,100,1006.0,100,33.5,100,32.4,100,309,100,311,100,39.6,100,38.2,100