timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-02-03 00:09:01+00:00,250.5431,0.28,12.49,47.84626,-54.09684
2020-02-03 00:19:01+00:00,247.5081,0.25,12.49,47.84626,-54.09684
2020-02-03 00:29:01+00:00,244.8331,0.28,12.49,47.84626,-54.09684
2020-02-03 00:39:01+00:00,248.5664,0.3,12.49,47.84626,-54.09684
2020-02-03 00:49:01+00:00,243.9764,0.3,12.49,47.84626,-54.09684
2020-02-03 00:59:01+00:00,240.6931,0.27,12.49,47.84626,-54.09684
2020-02-03 01:09:01+00:00,240.1364,0.25,12.49,47.84626,-54.09684
2020-02-03 01:19:01+00:00,240.0931,0.28,12.49,47.84626,-54.09684
2020-02-03 01:29:01+00:00,243.0714,0.3,12.49,47.84626,-54.09684
2020-02-03 01:39:01+00:00,244.4765,0.3,12.49,47.84626,-54.09684
2020-02-03 01:49:01+00:00,245.1881,0.3,12.49,47.84626,-54.09684
2020-02-03 01:59:01+00:00,249.7314,0.3,12.49,47.84626,-54.09684
2020-02-03 02:09:01+00:00,256.3947,0.34,12.49,47.84626,-54.09684
2020-02-03 02:19:01+00:00,260.7314,0.32,12.49,47.84626,-54.09684
2020-02-03 02:29:01+00:00,260.2465,0.3,12.49,47.84626,-54.09684
2020-02-03 02:39:01+00:00,264.0748,0.3,12.49,47.84626,-54.09684
2020-02-03 02:49:01+00:00,277.9031,0.3,12.49,47.84626,-54.09684
2020-02-03 02:59:01+00:00,288.6497,0.3,12.49,47.84626,-54.09684
2020-02-03 03:09:01+00:00,288.2397,0.35,12.49,47.84626,-54.09684
2020-02-03 03:19:01+00:00,285.5063,0.4,12.49,47.84626,-54.09684
2020-02-03 03:29:01+00:00,295.0781,0.4,12.49,47.84626,-54.09684
2020-02-03 03:39:01+00:00,305.1797,0.4,12.49,47.84626,-54.09684
2020-02-03 03:49:01+00:00,302.0197,0.4,12.49,47.84626,-54.09684
2020-02-03 03:59:01+00:00,303.058,0.42,12.49,47.84626,-54.09684
2020-02-03 04:09:01+00:00,310.138,0.45,12.49,47.84626,-54.09684
2020-02-03 04:19:01+00:00,309.8297,0.46,12.49,47.84626,-54.09684
2020-02-03 04:29:01+00:00,302.5397,0.46,12.49,47.84626,-54.09684
2020-02-03 04:39:01+00:00,307.2797,0.47,12.49,47.84626,-54.09684
2020-02-03 04:49:01+00:00,311.848,0.48,12.49,47.84626,-54.09684
2020-02-03 04:59:01+00:00,307.1512,0.47,12.49,47.84626,-54.09684
2020-02-03 05:09:01+00:00,303.948,0.45,12.49,47.84626,-54.09684
2020-02-03 05:19:01+00:00,308.8564,0.43,12.49,47.84626,-54.09684
2020-02-03 05:29:01+00:00,306.2697,0.43,12.49,47.84626,-54.09684
2020-02-03 05:39:01+00:00,295.6364,0.43,12.49,47.84626,-54.09684
2020-02-03 05:49:01+00:00,299.323,0.45,12.49,47.84626,-54.09684
2020-02-03 05:59:01+00:00,316.863,0.45,12.49,47.84626,-54.09684
2020-02-03 06:09:01+00:00,313.6046,0.44,12.49,47.84626,-54.09684
2020-02-03 06:19:01+00:00,302.1463,0.48,12.49,47.84626,-54.09684
2020-02-03 06:29:01+00:00,314.053,0.49,12.49,47.84626,-54.09684
2020-02-03 06:39:01+00:00,321.4579,0.5,12.49,47.84626,-54.09684
2020-02-03 06:49:01+00:00,310.7814,0.49,12.49,47.84626,-54.09684
2020-02-03 06:59:01+00:00,300.5096,0.5,12.49,47.84626,-54.09684
2020-02-03 07:09:01+00:00,307.8697,0.5,12.49,47.84626,-54.09684
2020-02-03 07:19:01+00:00,307.3064,0.5,12.49,47.84626,-54.09684
2020-02-03 07:29:01+00:00,299.7214,0.44,12.49,47.84626,-54.09684
2020-02-03 07:39:01+00:00,301.2313,0.42,12.49,47.84626,-54.09684
2020-02-03 07:49:01+00:00,300.538,0.43,12.49,47.84626,-54.09684
2020-02-03 07:59:01+00:00,297.6614,0.42,12.49,47.84626,-54.09684
2020-02-03 08:09:01+00:00,294.3263,0.4,12.49,47.84626,-54.09684
2020-02-03 08:19:01+00:00,292.368,0.4,12.49,47.84626,-54.09684
2020-02-03 08:29:01+00:00,287.9081,0.4,12.49,47.84626,-54.09684
2020-02-03 08:39:01+00:00,284.1497,0.4,12.49,47.84626,-54.09684
2020-02-03 08:49:01+00:00,282.0381,0.4,12.49,47.84626,-54.09684
2020-02-03 08:59:01+00:00,275.2847,0.4,12.49,47.84626,-54.09684
2020-02-03 09:09:01+00:00,269.0614,0.39,12.49,47.84626,-54.09684
2020-02-03 09:19:01+00:00,270.3231,0.4,12.49,47.84626,-54.09684
2020-02-03 09:29:01+00:00,267.9564,0.4,12.49,47.84626,-54.09684
2020-02-03 09:39:01+00:00,260.3881,0.4,12.49,47.84626,-54.09684
2020-02-03 09:49:01+00:00,259.7747,0.4,12.49,47.84626,-54.09684
2020-02-03 09:59:01+00:00,262.1647,0.4,12.49,47.84626,-54.09684
2020-02-03 10:09:01+00:00,257.1064,0.4,12.49,47.84626,-54.09684
2020-02-03 10:19:01+00:00,249.9231,0.4,12.49,47.84626,-54.09684
2020-02-03 10:29:01+00:00,251.0914,0.4,12.49,47.84626,-54.09684
2020-02-03 10:39:01+00:00,253.3348,0.4,12.49,47.84626,-54.09684
2020-02-03 10:49:01+00:00,251.8664,0.39,12.49,47.84626,-54.09684
2020-02-03 10:59:01+00:00,251.9015,0.36,12.49,47.84626,-54.09684
2020-02-03 11:09:01+00:00,254.1731,0.36,12.49,47.84626,-54.09684
2020-02-03 11:19:01+00:00,252.8964,0.39,12.49,47.84626,-54.09684
2020-02-03 11:29:01+00:00,245.1381,0.4,12.49,47.84626,-54.09684
2020-02-03 11:39:01+00:00,241.1797,0.4,12.49,47.84626,-54.09684
2020-02-03 11:49:01+00:00,242.6431,0.4,12.49,47.84626,-54.09684
2020-02-03 11:59:01+00:00,240.1031,0.4,12.49,47.84626,-54.09684
2020-02-03 12:09:01+00:00,239.1398,0.4,12.49,47.84626,-54.09684
2020-02-03 12:19:01+00:00,242.1547,0.4,12.57,47.84626,-54.09684
2020-02-03 12:29:01+00:00,240.8748,0.4,12.57,47.84626,-54.09684
2020-02-03 12:39:01+00:00,234.0981,0.4,12.57,47.84626,-54.09684
2020-02-03 12:49:01+00:00,231.3081,0.43,12.57,47.84626,-54.09684
2020-02-03 12:59:01+00:00,236.8581,0.4,12.57,47.84626,-54.09684
2020-02-03 13:09:01+00:00,238.8714,0.4,12.57,47.84626,-54.09684
2020-02-03 13:19:01+00:00,236.7114,0.4,12.81,47.84626,-54.09684
2020-02-03 13:29:01+00:00,240.8047,0.4,12.81,47.84626,-54.09684
2020-02-03 13:39:01+00:00,246.1681,0.4,12.81,47.84626,-54.09684
2020-02-03 13:49:01+00:00,251.0731,0.4,12.81,47.84626,-54.09684
2020-02-03 13:59:01+00:00,255.5931,0.4,12.81,47.84626,-54.09684
2020-02-03 14:09:01+00:00,256.1048,0.4,12.81,47.84626,-54.09684
2020-02-03 14:19:01+00:00,260.7797,0.4,13.05,47.84626,-54.09684
2020-02-03 14:29:01+00:00,270.5997,0.4,13.05,47.84626,-54.09684
2020-02-03 14:39:01+00:00,274.5064,0.4,13.05,47.84626,-54.09684
2020-02-03 14:49:01+00:00,272.308,0.4,13.05,47.84626,-54.09684
2020-02-03 14:59:01+00:00,274.3164,0.4,13.05,47.84626,-54.09684
2020-02-03 15:09:01+00:00,284.8297,0.44,13.05,47.84626,-54.09684
2020-02-03 15:19:01+00:00,289.4297,0.47,13.21,47.84626,-54.09684
2020-02-03 15:29:01+00:00,290.1264,0.49,13.21,47.84626,-54.09684
2020-02-03 15:39:01+00:00,294.4597,0.5,13.21,47.84626,-54.09684
2020-02-03 15:49:01+00:00,299.7196,0.5,13.21,47.84626,-54.09684
2020-02-03 15:59:01+00:00,298.3547,0.5,13.21,47.84626,-54.09684
2020-02-03 16:09:01+00:00,299.5613,0.5,13.21,47.84626,-54.09684
2020-02-03 16:19:01+00:00,304.96299999999997,0.5,13.6,47.84626,-54.09684
2020-02-03 16:29:01+00:00,309.548,0.5,13.6,47.84626,-54.09684
2020-02-03 16:39:01+00:00,309.8664,0.5,13.6,47.84626,-54.09684
2020-02-03 16:49:01+00:00,309.4364,0.51,13.6,47.84626,-54.09684
2020-02-03 16:59:01+00:00,312.1663,0.51,13.6,47.84626,-54.09684
2020-02-03 17:09:01+00:00,317.5497,0.53,13.6,47.84626,-54.09684
2020-02-03 17:19:01+00:00,322.3079,0.54,13.44,47.84626,-54.09684
2020-02-03 17:29:01+00:00,320.0114,0.56,13.44,47.84626,-54.09684
2020-02-03 17:39:01+00:00,318.838,0.56,13.44,47.84626,-54.09684
2020-02-03 17:49:01+00:00,326.7047,0.56,13.44,47.84626,-54.09684
2020-02-03 17:59:01+00:00,327.5262,0.55,13.44,47.84626,-54.09684
2020-02-03 18:09:01+00:00,322.2947,0.54,13.44,47.84626,-54.09684
2020-02-03 18:19:01+00:00,324.3146,0.54,14.0,47.84626,-54.09684
2020-02-03 18:29:01+00:00,336.3979,0.53,14.0,47.84626,-54.09684
2020-02-03 18:39:01+00:00,340.1413,0.53,14.0,47.84626,-54.09684
2020-02-03 18:49:01+00:00,337.4563,0.52,14.0,47.84626,-54.09684
2020-02-03 18:59:01+00:00,338.9046,0.53,14.0,47.84626,-54.09684
2020-02-03 19:09:01+00:00,341.4696,0.54,14.0,47.84626,-54.09684
2020-02-03 19:19:01+00:00,337.7363,0.54,13.68,47.84626,-54.09684
2020-02-03 19:29:01+00:00,334.5797,0.54,13.68,47.84626,-54.09684
2020-02-03 19:39:01+00:00,339.7847,0.54,13.68,47.84626,-54.09684
2020-02-03 19:49:01+00:00,340.1396,0.53,13.68,47.84626,-54.09684
2020-02-03 19:59:01+00:00,328.718,0.51,13.68,47.84626,-54.09684
2020-02-03 20:09:01+00:00,319.1296,0.54,13.68,47.84626,-54.09684
2020-02-03 20:19:01+00:00,324.3529,0.54,13.21,47.84626,-54.09684
2020-02-03 20:29:01+00:00,322.4963,0.55,13.21,47.84626,-54.09684
2020-02-03 20:39:01+00:00,308.763,0.57,13.21,47.84626,-54.09684
2020-02-03 20:49:01+00:00,304.873,0.59,13.21,47.84626,-54.09684
2020-02-03 20:59:01+00:00,308.0096,0.59,13.21,47.84626,-54.09684
2020-02-03 21:09:01+00:00,298.5314,0.6,13.21,47.84626,-54.09684
2020-02-03 21:19:01+00:00,286.0448,0.6,12.89,47.84626,-54.09684
2020-02-03 21:29:01+00:00,290.4263,0.6,12.89,47.84626,-54.09684
2020-02-03 21:39:01+00:00,289.4997,0.6,12.89,47.84626,-54.09684
2020-02-03 21:49:01+00:00,275.3981,0.6,12.89,47.84626,-54.09684
2020-02-03 21:59:01+00:00,271.6464,0.6,12.89,47.84626,-54.09684
2020-02-03 22:09:01+00:00,276.618,0.59,12.89,47.84626,-54.09684
2020-02-03 22:19:01+00:00,270.1081,0.58,12.73,47.84626,-54.09684
2020-02-03 22:29:01+00:00,262.8614,0.58,12.73,47.84626,-54.09684
2020-02-03 22:39:01+00:00,270.8781,0.57,12.73,47.84626,-54.09684
2020-02-03 22:49:01+00:00,273.6747,0.56,12.73,47.84626,-54.09684
2020-02-03 22:59:01+00:00,264.2114,0.54,12.73,47.84626,-54.09684
2020-02-03 23:09:01+00:00,261.7181,0.53,12.73,47.84626,-54.09684
2020-02-03 23:19:01+00:00,265.748,0.53,12.65,47.84626,-54.09684
2020-02-03 23:29:01+00:00,265.8431,0.52,12.65,47.84626,-54.09684
2020-02-03 23:39:01+00:00,262.8664,0.51,12.65,47.84626,-54.09684
2020-02-03 23:49:01+00:00,263.6414,0.5,12.65,47.84626,-54.09684
2020-02-03 23:59:01+00:00,263.4647,0.5,12.65,47.84626,-54.09684
