timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-23 00:00:00+00:00,319.6346,14.09,13.05,47.84626,-54.09684
2017-09-23 00:10:00+00:00,325.853,14.09,12.97,47.84626,-54.09684
2017-09-23 00:20:00+00:00,335.2913,14.1,13.05,47.84626,-54.09684
2017-09-23 00:30:00+00:00,336.6096,14.09,13.05,47.84626,-54.09684
2017-09-23 00:40:00+00:00,334.5063,14.1,13.05,47.84626,-54.09684
2017-09-23 00:50:00+00:00,338.3813,14.1,13.05,47.84626,-54.09684
2017-09-23 01:00:00+00:00,343.043,14.1,12.97,47.84626,-54.09684
2017-09-23 01:10:00+00:00,339.603,14.1,12.97,47.84626,-54.09684
2017-09-23 01:20:00+00:00,337.6595,14.1,13.05,47.84626,-54.09684
2017-09-23 01:30:00+00:00,340.6197,14.1,13.05,47.84626,-54.09684
2017-09-23 01:40:00+00:00,340.618,14.1,13.05,47.84626,-54.09684
2017-09-23 01:50:00+00:00,334.7679,14.14,13.05,47.84626,-54.09684
2017-09-23 02:00:00+00:00,334.1397,14.18,12.97,47.84626,-54.09684
2017-09-23 02:10:00+00:00,335.3214,14.18,12.97,47.84626,-54.09684
2017-09-23 02:20:00+00:00,328.9246,14.2,12.97,47.84626,-54.09684
2017-09-23 02:30:00+00:00,322.4614,14.2,12.97,47.84626,-54.09684
2017-09-23 02:40:00+00:00,323.8563,14.2,13.05,47.84626,-54.09684
2017-09-23 02:50:00+00:00,323.4597,14.2,13.05,47.84626,-54.09684
2017-09-23 03:00:00+00:00,317.3246,14.2,12.97,47.84626,-54.09684
2017-09-23 03:10:00+00:00,312.488,14.2,12.89,47.84626,-54.09684
2017-09-23 03:20:00+00:00,309.6113,14.2,12.97,47.84626,-54.09684
2017-09-23 03:30:00+00:00,304.7297,14.2,12.97,47.84626,-54.09684
2017-09-23 03:40:00+00:00,299.743,14.2,12.97,47.84626,-54.09684
2017-09-23 03:50:00+00:00,293.2147,14.2,12.97,47.84626,-54.09684
2017-09-23 04:00:00+00:00,282.863,14.2,12.97,47.84626,-54.09684
2017-09-23 04:10:00+00:00,273.9697,14.2,12.89,47.84626,-54.09684
2017-09-23 04:20:00+00:00,265.6547,14.2,12.97,47.84626,-54.09684
2017-09-23 04:30:00+00:00,256.1082,14.2,12.97,47.84626,-54.09684
2017-09-23 04:40:00+00:00,244.6364,14.2,12.97,47.84626,-54.09684
2017-09-23 04:50:00+00:00,236.3497,14.2,12.97,47.84626,-54.09684
2017-09-23 05:00:00+00:00,228.3297,14.2,12.97,47.84626,-54.09684
2017-09-23 05:10:00+00:00,217.7747,14.2,12.89,47.84626,-54.09684
2017-09-23 05:20:00+00:00,207.4331,14.2,12.97,47.84626,-54.09684
2017-09-23 05:30:00+00:00,201.7798,14.2,12.97,47.84626,-54.09684
2017-09-23 05:40:00+00:00,197.8631,14.2,12.97,47.84626,-54.09684
2017-09-23 05:50:00+00:00,190.7382,14.2,12.97,47.84626,-54.09684
2017-09-23 06:00:00+00:00,184.3048,14.2,12.97,47.84626,-54.09684
2017-09-23 06:10:00+00:00,181.2765,14.2,12.89,47.84626,-54.09684
2017-09-23 06:20:00+00:00,175.3764,14.2,12.97,47.84626,-54.09684
2017-09-23 06:30:00+00:00,169.0948,14.2,12.97,47.84626,-54.09684
2017-09-23 06:40:00+00:00,170.4131,14.2,12.97,47.84626,-54.09684
2017-09-23 06:50:00+00:00,170.8898,14.2,12.97,47.84626,-54.09684
2017-09-23 07:00:00+00:00,167.4582,14.2,12.89,47.84626,-54.09684
2017-09-23 07:10:00+00:00,168.2931,14.19,12.89,47.84626,-54.09684
2017-09-23 07:20:00+00:00,171.8215,14.19,12.97,47.84626,-54.09684
2017-09-23 07:30:00+00:00,173.1631,14.19,12.97,47.84626,-54.09684
2017-09-23 07:40:00+00:00,176.5665,14.18,12.97,47.84626,-54.09684
2017-09-23 07:50:00+00:00,181.7681,14.15,12.97,47.84626,-54.09684
2017-09-23 08:00:00+00:00,186.3615,14.15,12.89,47.84626,-54.09684
2017-09-23 08:10:00+00:00,191.0965,14.14,12.81,47.84626,-54.09684
2017-09-23 08:20:00+00:00,197.3665,14.13,12.89,47.84626,-54.09684
2017-09-23 08:30:00+00:00,205.0198,14.13,12.89,47.84626,-54.09684
2017-09-23 08:40:00+00:00,210.4398,14.14,12.97,47.84626,-54.09684
2017-09-23 08:50:00+00:00,214.9581,14.16,12.97,47.84626,-54.09684
2017-09-23 09:00:00+00:00,219.5864,14.1,12.89,47.84626,-54.09684
2017-09-23 09:10:00+00:00,226.7065,14.1,12.81,47.84626,-54.09684
2017-09-23 09:20:00+00:00,230.4081,14.1,12.89,47.84626,-54.09684
2017-09-23 09:30:00+00:00,233.1431,14.08,12.89,47.84626,-54.09684
2017-09-23 09:40:00+00:00,239.9531,14.0,12.97,47.84626,-54.09684
2017-09-23 09:50:00+00:00,246.4381,14.0,13.05,47.84626,-54.09684
2017-09-23 10:00:00+00:00,249.2031,14.0,13.21,47.84626,-54.09684
2017-09-23 10:10:00+00:00,255.2297,14.0,13.37,47.84626,-54.09684
2017-09-23 10:20:00+00:00,264.4431,14.01,13.68,47.84626,-54.09684
2017-09-23 10:30:00+00:00,267.3414,14.03,14.0,47.84626,-54.09684
2017-09-23 10:40:00+00:00,269.3947,14.03,13.76,47.84626,-54.09684
2017-09-23 10:50:00+00:00,276.798,14.03,13.44,47.84626,-54.09684
2017-09-23 11:00:00+00:00,283.7681,14.04,13.53,47.84626,-54.09684
2017-09-23 11:10:00+00:00,288.0397,14.03,13.68,47.84626,-54.09684
2017-09-23 11:20:00+00:00,296.8713,14.03,13.6,47.84626,-54.09684
2017-09-23 11:30:00+00:00,308.4613,14.05,14.16,47.84626,-54.09684
2017-09-23 11:40:00+00:00,315.7747,14.08,13.44,47.84626,-54.09684
2017-09-23 11:50:00+00:00,324.2747,14.09,13.44,47.84626,-54.09684
2017-09-23 12:00:00+00:00,335.8547,14.1,13.92,47.84626,-54.09684
2017-09-23 12:10:00+00:00,345.2396,14.1,13.6,47.84626,-54.09684
2017-09-23 12:20:00+00:00,347.7812,14.1,13.44,47.84626,-54.09684
2017-09-23 12:30:00+00:00,356.8713,14.1,13.53,47.84626,-54.09684
2017-09-23 12:40:00+00:00,366.233,14.1,13.53,47.84626,-54.09684
2017-09-23 12:50:00+00:00,368.4896,14.1,13.44,47.84626,-54.09684
2017-09-23 13:00:00+00:00,368.8563,14.1,13.53,47.84626,-54.09684
2017-09-23 13:10:00+00:00,373.0113,14.1,13.53,47.84626,-54.09684
2017-09-23 13:20:00+00:00,373.8679,14.1,13.53,47.84626,-54.09684
2017-09-23 13:30:00+00:00,370.3679,14.1,13.53,47.84626,-54.09684
2017-09-23 13:40:00+00:00,370.3846,14.1,13.44,47.84626,-54.09684
2017-09-23 13:50:00+00:00,373.5029,14.1,13.44,47.84626,-54.09684
2017-09-23 14:00:00+00:00,369.1329,14.1,13.53,47.84626,-54.09684
2017-09-23 14:10:00+00:00,364.8346,14.1,14.08,47.84626,-54.09684
2017-09-23 14:20:00+00:00,364.7429,14.1,13.44,47.84626,-54.09684
2017-09-23 14:30:00+00:00,363.5513,14.1,13.44,47.84626,-54.09684
2017-09-23 14:40:00+00:00,358.8996,14.1,13.44,47.84626,-54.09684
2017-09-23 14:50:00+00:00,357.0263,14.1,13.44,47.84626,-54.09684
2017-09-23 15:00:00+00:00,352.0913,14.1,13.68,47.84626,-54.09684
2017-09-23 15:10:00+00:00,344.7347,14.1,13.6,47.84626,-54.09684
2017-09-23 15:20:00+00:00,341.918,14.1,13.44,47.84626,-54.09684
2017-09-23 15:30:00+00:00,340.7263,14.1,13.44,47.84626,-54.09684
2017-09-23 15:40:00+00:00,332.8997,14.1,13.44,47.84626,-54.09684
2017-09-23 15:50:00+00:00,327.4913,14.11,13.44,47.84626,-54.09684
2017-09-23 16:00:00+00:00,327.328,14.14,13.68,47.84626,-54.09684
2017-09-23 16:10:00+00:00,323.503,14.18,13.6,47.84626,-54.09684
2017-09-23 16:20:00+00:00,307.6779,14.2,13.68,47.84626,-54.09684
2017-09-23 16:30:00+00:00,296.4597,14.2,13.68,47.84626,-54.09684
2017-09-23 16:40:00+00:00,292.7897,14.2,13.68,47.84626,-54.09684
2017-09-23 16:50:00+00:00,281.5613,14.26,13.44,47.84626,-54.09684
2017-09-23 17:00:00+00:00,262.1664,14.3,13.37,47.84626,-54.09684
2017-09-23 17:10:00+00:00,253.2831,14.3,13.53,47.84626,-54.09684
2017-09-23 17:20:00+00:00,248.9897,14.3,13.44,47.84626,-54.09684
2017-09-23 17:30:00+00:00,235.1798,14.3,14.0,47.84626,-54.09684
2017-09-23 17:40:00+00:00,225.0348,14.3,13.68,47.84626,-54.09684
2017-09-23 17:50:00+00:00,223.7531,14.3,13.44,47.84626,-54.09684
2017-09-23 18:00:00+00:00,216.1231,14.3,13.6,47.84626,-54.09684
2017-09-23 18:10:00+00:00,202.3365,14.35,13.68,47.84626,-54.09684
2017-09-23 18:20:00+00:00,198.8481,14.4,13.84,47.84626,-54.09684
2017-09-23 18:30:00+00:00,200.6631,14.4,13.76,47.84626,-54.09684
2017-09-23 18:40:00+00:00,191.8764,14.4,13.76,47.84626,-54.09684
2017-09-23 18:50:00+00:00,185.6531,14.4,13.68,47.84626,-54.09684
2017-09-23 19:00:00+00:00,190.9698,14.4,13.53,47.84626,-54.09684
2017-09-23 19:10:00+00:00,190.0031,14.4,13.44,47.84626,-54.09684
2017-09-23 19:20:00+00:00,183.5598,14.4,13.53,47.84626,-54.09684
2017-09-23 19:30:00+00:00,186.3115,14.4,13.44,47.84626,-54.09684
2017-09-23 19:40:00+00:00,193.9748,14.4,13.44,47.84626,-54.09684
2017-09-23 19:50:00+00:00,192.1648,14.4,13.44,47.84626,-54.09684
2017-09-23 20:00:00+00:00,190.4181,14.4,13.29,47.84626,-54.09684
2017-09-23 20:10:00+00:00,200.8648,14.4,13.21,47.84626,-54.09684
2017-09-23 20:20:00+00:00,208.5631,14.4,13.29,47.84626,-54.09684
2017-09-23 20:30:00+00:00,209.0431,14.4,13.21,47.84626,-54.09684
2017-09-23 20:40:00+00:00,213.9514,14.4,13.21,47.84626,-54.09684
2017-09-23 20:50:00+00:00,221.0614,14.4,13.21,47.84626,-54.09684
2017-09-23 21:00:00+00:00,226.2381,14.4,13.13,47.84626,-54.09684
2017-09-23 21:10:00+00:00,232.9548,14.39,13.05,47.84626,-54.09684
2017-09-23 21:20:00+00:00,234.7547,14.37,13.13,47.84626,-54.09684
2017-09-23 21:30:00+00:00,235.5764,14.33,13.13,47.84626,-54.09684
2017-09-23 21:40:00+00:00,243.1964,14.37,13.13,47.84626,-54.09684
2017-09-23 21:50:00+00:00,250.7764,14.39,13.13,47.84626,-54.09684
2017-09-23 22:00:00+00:00,252.8931,14.38,13.05,47.84626,-54.09684
2017-09-23 22:10:00+00:00,253.6781,14.38,13.05,47.84626,-54.09684
2017-09-23 22:20:00+00:00,260.208,14.38,13.05,47.84626,-54.09684
2017-09-23 22:30:00+00:00,263.3064,14.37,13.05,47.84626,-54.09684
2017-09-23 22:40:00+00:00,266.1097,14.35,13.05,47.84626,-54.09684
2017-09-23 22:50:00+00:00,267.6764,14.33,13.05,47.84626,-54.09684
2017-09-23 23:00:00+00:00,273.3931,14.34,13.05,47.84626,-54.09684
2017-09-23 23:10:00+00:00,275.5664,14.35,12.97,47.84626,-54.09684
2017-09-23 23:20:00+00:00,278.063,14.37,13.05,47.84626,-54.09684
2017-09-23 23:30:00+00:00,283.2297,14.38,13.05,47.84626,-54.09684
2017-09-23 23:40:00+00:00,292.6431,14.36,13.05,47.84626,-54.09684
2017-09-23 23:50:00+00:00,296.4531,14.38,13.05,47.84626,-54.09684
