timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-16 00:00:00+00:00,282.7664,3.39,12.89,47.84626,-54.09684
2019-05-16 00:10:00+00:00,271.1497,3.5,12.81,47.84626,-54.09684
2019-05-16 00:20:00+00:00,269.448,3.4,12.89,47.84626,-54.09684
2019-05-16 00:30:00+00:00,262.1981,3.36,12.89,47.84626,-54.09684
2019-05-16 00:40:00+00:00,251.4197,3.38,12.89,47.84626,-54.09684
2019-05-16 00:50:00+00:00,243.6981,3.4,12.97,47.84626,-54.09684
2019-05-16 01:00:00+00:00,242.9881,3.4,12.81,47.84626,-54.09684
2019-05-16 01:10:00+00:00,232.7697,3.38,12.81,47.84626,-54.09684
2019-05-16 01:20:00+00:00,220.2631,3.36,12.89,47.84626,-54.09684
2019-05-16 01:30:00+00:00,217.8481,3.36,12.89,47.84626,-54.09684
2019-05-16 01:40:00+00:00,217.2298,3.36,12.89,47.84626,-54.09684
2019-05-16 01:50:00+00:00,207.6647,3.37,12.89,47.84626,-54.09684
2019-05-16 02:00:00+00:00,199.9548,3.38,12.81,47.84626,-54.09684
2019-05-16 02:10:00+00:00,204.4098,3.39,12.73,47.84626,-54.09684
2019-05-16 02:20:00+00:00,203.6148,3.4,12.81,47.84626,-54.09684
2019-05-16 02:30:00+00:00,194.8665,3.4,12.81,47.84626,-54.09684
2019-05-16 02:40:00+00:00,187.9464,3.4,12.89,47.84626,-54.09684
2019-05-16 02:50:00+00:00,190.8714,3.4,12.89,47.84626,-54.09684
2019-05-16 03:00:00+00:00,193.1697,3.4,12.81,47.84626,-54.09684
2019-05-16 03:10:00+00:00,187.1314,3.4,12.73,47.84626,-54.09684
2019-05-16 03:20:00+00:00,184.8465,3.4,12.81,47.84626,-54.09684
2019-05-16 03:30:00+00:00,188.6864,3.4,12.81,47.84626,-54.09684
2019-05-16 03:40:00+00:00,188.1964,3.4,12.81,47.84626,-54.09684
2019-05-16 03:50:00+00:00,183.2498,3.4,12.89,47.84626,-54.09684
2019-05-16 04:00:00+00:00,183.1598,3.4,12.81,47.84626,-54.09684
2019-05-16 04:10:00+00:00,190.4981,3.4,12.73,47.84626,-54.09684
2019-05-16 04:20:00+00:00,195.8531,3.4,12.81,47.84626,-54.09684
2019-05-16 04:30:00+00:00,196.9832,3.43,12.81,47.84626,-54.09684
2019-05-16 04:40:00+00:00,199.2365,3.4,12.81,47.84626,-54.09684
2019-05-16 04:50:00+00:00,203.4348,3.4,12.81,47.84626,-54.09684
2019-05-16 05:00:00+00:00,209.9865,3.4,12.73,47.84626,-54.09684
2019-05-16 05:10:00+00:00,213.3715,3.4,12.65,47.84626,-54.09684
2019-05-16 05:20:00+00:00,211.3231,3.4,12.73,47.84626,-54.09684
2019-05-16 05:30:00+00:00,213.9732,3.3,12.73,47.84626,-54.09684
2019-05-16 05:40:00+00:00,220.7731,3.2,12.81,47.84626,-54.09684
2019-05-16 05:50:00+00:00,225.6147,3.2,12.81,47.84626,-54.09684
2019-05-16 06:00:00+00:00,227.9081,3.0,12.73,47.84626,-54.09684
2019-05-16 06:10:00+00:00,233.5131,3.0,12.65,47.84626,-54.09684
2019-05-16 06:20:00+00:00,243.0548,3.0,12.73,47.84626,-54.09684
2019-05-16 06:30:00+00:00,253.568,2.99,12.73,47.84626,-54.09684
2019-05-16 06:40:00+00:00,259.5014,2.96,12.73,47.84626,-54.09684
2019-05-16 06:50:00+00:00,265.333,2.95,12.73,47.84626,-54.09684
2019-05-16 07:00:00+00:00,275.1014,2.98,12.65,47.84626,-54.09684
2019-05-16 07:10:00+00:00,287.318,2.94,12.65,47.84626,-54.09684
2019-05-16 07:20:00+00:00,292.938,2.94,12.73,47.84626,-54.09684
2019-05-16 07:30:00+00:00,294.7781,3.0,12.73,47.84626,-54.09684
2019-05-16 07:40:00+00:00,301.9264,3.0,12.73,47.84626,-54.09684
2019-05-16 07:50:00+00:00,313.7263,3.0,12.73,47.84626,-54.09684
2019-05-16 08:00:00+00:00,319.4529,3.0,12.65,47.84626,-54.09684
2019-05-16 08:10:00+00:00,322.4847,3.0,12.65,47.84626,-54.09684
2019-05-16 08:20:00+00:00,332.7646,3.0,12.73,47.84626,-54.09684
2019-05-16 08:30:00+00:00,339.7379,2.9,12.73,47.84626,-54.09684
2019-05-16 08:40:00+00:00,340.1945,2.9,12.73,47.84626,-54.09684
2019-05-16 08:50:00+00:00,341.4731,2.9,12.73,47.84626,-54.09684
2019-05-16 09:00:00+00:00,342.9045,2.9,12.65,47.84626,-54.09684
2019-05-16 09:10:00+00:00,342.5764,2.9,12.65,47.84626,-54.09684
2019-05-16 09:20:00+00:00,345.7847,2.9,12.73,47.84626,-54.09684
2019-05-16 09:30:00+00:00,347.783,2.9,12.73,47.84626,-54.09684
2019-05-16 09:40:00+00:00,346.5347,2.9,12.81,47.84626,-54.09684
2019-05-16 09:50:00+00:00,346.023,2.9,12.89,47.84626,-54.09684
2019-05-16 10:00:00+00:00,350.7862,2.9,12.81,47.84626,-54.09684
2019-05-16 10:10:00+00:00,351.0962,2.9,12.73,47.84626,-54.09684
2019-05-16 10:20:00+00:00,349.968,2.9,12.81,47.84626,-54.09684
2019-05-16 10:30:00+00:00,348.2762,2.9,12.97,47.84626,-54.09684
2019-05-16 10:40:00+00:00,348.1678,2.9,13.05,47.84626,-54.09684
2019-05-16 10:50:00+00:00,344.1746,2.9,13.13,47.84626,-54.09684
2019-05-16 11:00:00+00:00,338.9612,2.99,13.21,47.84626,-54.09684
2019-05-16 11:10:00+00:00,337.448,3.0,13.29,47.84626,-54.09684
2019-05-16 11:20:00+00:00,331.7496,3.05,13.68,47.84626,-54.09684
2019-05-16 11:30:00+00:00,322.603,3.1,14.24,47.84626,-54.09684
2019-05-16 11:40:00+00:00,316.558,3.1,15.35,47.84626,-54.09684
2019-05-16 11:50:00+00:00,310.4396,3.1,15.91,47.84626,-54.09684
2019-05-16 12:00:00+00:00,302.863,3.09,15.11,47.84626,-54.09684
2019-05-16 12:10:00+00:00,292.8514,3.08,15.35,47.84626,-54.09684
2019-05-16 12:20:00+00:00,284.5164,3.1,15.27,47.84626,-54.09684
2019-05-16 12:30:00+00:00,275.4897,3.1,14.64,47.84626,-54.09684
2019-05-16 12:40:00+00:00,269.8397,3.1,14.48,47.84626,-54.09684
2019-05-16 12:50:00+00:00,263.7797,3.1,14.4,47.84626,-54.09684
2019-05-16 13:00:00+00:00,252.6298,3.08,14.4,47.84626,-54.09684
2019-05-16 13:10:00+00:00,246.1814,3.0,14.4,47.84626,-54.09684
2019-05-16 13:20:00+00:00,241.9147,3.0,14.48,47.84626,-54.09684
2019-05-16 13:30:00+00:00,234.1248,3.0,14.48,47.84626,-54.09684
2019-05-16 13:40:00+00:00,225.8264,3.0,14.48,47.84626,-54.09684
2019-05-16 13:50:00+00:00,218.7365,3.0,14.64,47.84626,-54.09684
2019-05-16 14:00:00+00:00,212.4764,3.0,14.56,47.84626,-54.09684
2019-05-16 14:10:00+00:00,207.8298,3.0,14.48,47.84626,-54.09684
2019-05-16 14:20:00+00:00,202.2664,2.98,14.56,47.84626,-54.09684
2019-05-16 14:30:00+00:00,198.0331,2.9,14.56,47.84626,-54.09684
2019-05-16 14:40:00+00:00,193.4031,2.9,14.56,47.84626,-54.09684
2019-05-16 14:50:00+00:00,190.8514,2.9,14.56,47.84626,-54.09684
2019-05-16 15:00:00+00:00,190.8648,2.9,14.48,47.84626,-54.09684
2019-05-16 15:10:00+00:00,189.3748,2.9,14.4,47.84626,-54.09684
2019-05-16 15:20:00+00:00,185.8615,2.9,14.56,47.84626,-54.09684
2019-05-16 15:30:00+00:00,182.7681,2.89,14.48,47.84626,-54.09684
2019-05-16 15:40:00+00:00,183.4881,2.93,14.48,47.84626,-54.09684
2019-05-16 15:50:00+00:00,186.6631,2.9,14.48,47.84626,-54.09684
2019-05-16 16:00:00+00:00,186.4248,2.9,14.48,47.84626,-54.09684
2019-05-16 16:10:00+00:00,185.1898,2.91,14.48,47.84626,-54.09684
2019-05-16 16:20:00+00:00,188.5548,2.9,14.64,47.84626,-54.09684
2019-05-16 16:30:00+00:00,192.3448,2.8,14.56,47.84626,-54.09684
2019-05-16 16:40:00+00:00,194.7848,2.8,14.56,47.84626,-54.09684
2019-05-16 16:50:00+00:00,198.8348,2.8,14.56,47.84626,-54.09684
2019-05-16 17:00:00+00:00,201.2798,2.8,14.48,47.84626,-54.09684
2019-05-16 17:10:00+00:00,204.9965,2.8,14.32,47.84626,-54.09684
2019-05-16 17:20:00+00:00,211.5931,2.78,14.32,47.84626,-54.09684
2019-05-16 17:30:00+00:00,217.1581,2.8,14.32,47.84626,-54.09684
2019-05-16 17:40:00+00:00,217.9098,2.8,14.32,47.84626,-54.09684
2019-05-16 17:50:00+00:00,219.3747,2.87,14.32,47.84626,-54.09684
2019-05-16 18:00:00+00:00,227.0615,2.9,14.32,47.84626,-54.09684
2019-05-16 18:10:00+00:00,234.5764,2.9,14.24,47.84626,-54.09684
2019-05-16 18:20:00+00:00,238.0531,2.9,14.32,47.84626,-54.09684
2019-05-16 18:30:00+00:00,244.0031,2.94,14.32,47.84626,-54.09684
2019-05-16 18:40:00+00:00,253.6614,2.99,14.24,47.84626,-54.09684
2019-05-16 18:50:00+00:00,260.6547,2.9,14.24,47.84626,-54.09684
2019-05-16 19:00:00+00:00,266.1031,2.95,14.16,47.84626,-54.09684
2019-05-16 19:10:00+00:00,278.1314,3.0,14.08,47.84626,-54.09684
2019-05-16 19:20:00+00:00,291.0863,3.0,14.08,47.84626,-54.09684
2019-05-16 19:30:00+00:00,296.678,3.0,14.16,47.84626,-54.09684
2019-05-16 19:40:00+00:00,302.1497,3.0,14.24,47.84626,-54.09684
2019-05-16 19:50:00+00:00,314.1197,3.0,14.24,47.84626,-54.09684
2019-05-16 20:00:00+00:00,323.0713,3.0,14.16,47.84626,-54.09684
2019-05-16 20:10:00+00:00,325.7146,3.02,14.0,47.84626,-54.09684
2019-05-16 20:20:00+00:00,332.923,3.06,14.0,47.84626,-54.09684
2019-05-16 20:30:00+00:00,341.0363,3.08,14.0,47.84626,-54.09684
2019-05-16 20:40:00+00:00,342.9813,3.09,14.0,47.84626,-54.09684
2019-05-16 20:50:00+00:00,346.8495,3.09,14.0,47.84626,-54.09684
2019-05-16 21:00:00+00:00,353.5062,3.09,13.92,47.84626,-54.09684
2019-05-16 21:10:00+00:00,357.6596,3.0,13.76,47.84626,-54.09684
2019-05-16 21:20:00+00:00,355.8246,3.0,13.76,47.84626,-54.09684
2019-05-16 21:30:00+00:00,360.7097,3.0,13.68,47.84626,-54.09684
2019-05-16 21:40:00+00:00,365.4346,2.98,13.68,47.84626,-54.09684
2019-05-16 21:50:00+00:00,361.5162,3.0,13.68,47.84626,-54.09684
2019-05-16 22:00:00+00:00,359.8812,2.98,13.6,47.84626,-54.09684
2019-05-16 22:10:00+00:00,364.6063,2.97,13.37,47.84626,-54.09684
2019-05-16 22:20:00+00:00,364.0313,2.97,13.37,47.84626,-54.09684
2019-05-16 22:30:00+00:00,356.3596,3.0,13.37,47.84626,-54.09684
2019-05-16 22:40:00+00:00,355.8263,3.0,13.29,47.84626,-54.09684
2019-05-16 22:50:00+00:00,359.0446,3.0,13.29,47.84626,-54.09684
2019-05-16 23:00:00+00:00,357.2329,3.0,13.21,47.84626,-54.09684
2019-05-16 23:10:00+00:00,352.9613,3.0,13.05,47.84626,-54.09684
2019-05-16 23:20:00+00:00,348.6979,3.0,13.05,47.84626,-54.09684
2019-05-16 23:30:00+00:00,343.7113,3.0,13.05,47.84626,-54.09684
2019-05-16 23:40:00+00:00,338.5663,3.0,13.05,47.84626,-54.09684
2019-05-16 23:50:00+00:00,329.493,3.01,13.05,47.84626,-54.09684
