timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-12-03 00:04:01+00:00,283.0,5.12,284.0,6.28,12.65,47.59359,-54.27349
2019-12-03 00:14:01+00:00,257.0,5.18,250.0,5.96,12.57,47.59359,-54.27349
2019-12-03 00:24:01+00:00,278.0,6.43,281.0,7.66,12.57,47.59359,-54.27349
2019-12-03 00:34:01+00:00,294.0,4.62,290.0,5.64,12.57,47.59359,-54.27349
2019-12-03 00:44:01+00:00,326.0,5.0,323.0,5.89,12.57,47.59359,-54.27349
2019-12-03 00:54:01+00:00,343.0,5.5,349.0,6.18,12.57,47.59359,-54.27349
2019-12-03 01:04:01+00:00,353.0,5.62,358.0,6.61,12.57,47.59359,-54.27349
2019-12-03 01:14:01+00:00,351.0,4.76,357.0,6.35,12.57,47.59359,-54.27349
2019-12-03 01:24:01+00:00,0.0,3.61,6.0,4.5,12.57,47.59359,-54.27349
2019-12-03 01:34:01+00:00,356.0,4.61,2.0,5.26,12.57,47.59359,-54.27349
2019-12-03 01:44:01+00:00,356.0,5.5,354.0,6.04,12.57,47.59359,-54.27349
2019-12-03 01:54:01+00:00,355.0,4.71,351.0,5.79,12.57,47.59359,-54.27349
2019-12-03 02:04:01+00:00,354.0,4.88,356.0,5.26,12.57,47.59359,-54.27349
2019-12-03 02:14:01+00:00,359.0,4.84,0.0,5.62,12.57,47.59359,-54.27349
2019-12-03 02:24:01+00:00,356.0,5.46,356.0,6.09,12.57,47.59359,-54.27349
2019-12-03 02:34:01+00:00,12.0,4.71,14.0,6.11,12.57,47.59359,-54.27349
2019-12-03 02:44:01+00:00,15.0,4.71,16.0,5.37,12.57,47.59359,-54.27349
2019-12-03 02:54:01+00:00,20.0,3.54,16.0,4.62,12.57,47.59359,-54.27349
2019-12-03 03:04:01+00:00,28.0,3.01,29.0,3.74,12.57,47.59359,-54.27349
2019-12-03 03:14:01+00:00,31.0,2.73,34.0,3.32,12.57,47.59359,-54.27349
2019-12-03 03:24:01+00:00,41.0,3.13,32.0,3.68,12.57,47.59359,-54.27349
2019-12-03 03:34:01+00:00,41.0,4.61,37.0,5.3,12.57,47.59359,-54.27349
2019-12-03 03:44:01+00:00,46.0,4.13,46.0,4.83,12.57,47.59359,-54.27349
2019-12-03 03:54:01+00:00,27.0,4.27,29.0,4.75,12.57,47.59359,-54.27349
2019-12-03 04:04:01+00:00,40.0,4.07,30.0,4.93,12.57,47.59359,-54.27349
2019-12-03 04:14:01+00:00,53.0,4.0,56.0,4.89,12.49,47.59359,-54.27349
2019-12-03 04:24:01+00:00,42.0,2.95,39.0,3.55,12.49,47.59359,-54.27349
2019-12-03 04:34:01+00:00,54.0,2.14,53.0,2.57,12.49,47.59359,-54.27349
2019-12-03 04:44:01+00:00,45.0,2.23,53.0,2.75,12.49,47.59359,-54.27349
2019-12-03 04:54:01+00:00,46.0,3.21,50.0,4.38,12.49,47.59359,-54.27349
2019-12-03 05:04:01+00:00,64.0,2.9,69.0,3.92,12.49,47.59359,-54.27349
2019-12-03 05:14:01+00:00,57.0,4.25,53.0,4.88,12.49,47.59359,-54.27349
2019-12-03 05:24:01+00:00,74.0,4.26,76.0,4.88,12.49,47.59359,-54.27349
2019-12-03 05:34:01+00:00,69.0,3.7,73.0,4.71,12.49,47.59359,-54.27349
2019-12-03 05:44:01+00:00,59.0,5.44,58.0,6.36,12.49,47.59359,-54.27349
2019-12-03 05:54:01+00:00,69.0,6.04,60.0,7.44,12.49,47.59359,-54.27349
2019-12-03 06:04:01+00:00,79.0,6.11,81.0,6.69,12.49,47.59359,-54.27349
2019-12-03 06:14:01+00:00,78.0,5.6,87.0,6.56,12.49,47.59359,-54.27349
2019-12-03 06:24:01+00:00,60.0,5.35,58.0,6.08,12.49,47.59359,-54.27349
2019-12-03 06:34:01+00:00,52.0,5.84,52.0,6.93,12.49,47.59359,-54.27349
2019-12-03 06:44:01+00:00,59.0,6.6,59.0,7.74,12.49,47.59359,-54.27349
2019-12-03 06:54:01+00:00,61.0,6.24,59.0,7.01,12.49,47.59359,-54.27349
2019-12-03 07:04:01+00:00,66.0,6.55,67.0,7.53,12.49,47.59359,-54.27349
2019-12-03 07:14:01+00:00,73.0,6.2,71.0,7.49,12.49,47.59359,-54.27349
2019-12-03 07:24:01+00:00,77.0,6.44,76.0,7.01,12.49,47.59359,-54.27349
2019-12-03 07:34:01+00:00,86.0,5.64,87.0,7.98,12.49,47.59359,-54.27349
2019-12-03 07:44:01+00:00,86.0,4.41,77.0,6.05,12.49,47.59359,-54.27349
2019-12-03 07:54:01+00:00,89.0,4.3,77.0,5.72,12.49,47.59359,-54.27349
2019-12-03 08:04:01+00:00,84.0,4.23,76.0,5.76,12.49,47.59359,-54.27349
2019-12-03 08:14:01+00:00,86.0,4.44,91.0,5.1,12.49,47.59359,-54.27349
2019-12-03 08:24:01+00:00,88.0,4.64,80.0,5.66,12.49,47.59359,-54.27349
2019-12-03 08:34:01+00:00,85.0,5.69,87.0,6.97,12.49,47.59359,-54.27349
2019-12-03 08:44:01+00:00,91.0,5.36,87.0,6.3,12.49,47.59359,-54.27349
2019-12-03 08:54:01+00:00,82.0,5.44,75.0,6.3,12.49,47.59359,-54.27349
2019-12-03 09:04:01+00:00,81.0,6.65,78.0,7.8,12.49,47.59359,-54.27349
2019-12-03 09:14:01+00:00,80.0,7.58,82.0,9.13,12.41,47.59359,-54.27349
2019-12-03 09:24:01+00:00,82.0,6.22,83.0,7.04,12.41,47.59359,-54.27349
2019-12-03 09:34:01+00:00,85.0,6.94,80.0,9.0,12.41,47.59359,-54.27349
2019-12-03 09:44:01+00:00,79.0,6.3,79.0,7.52,12.41,47.59359,-54.27349
2019-12-03 09:54:01+00:00,82.0,5.31,87.0,6.81,12.41,47.59359,-54.27349
2019-12-03 10:04:01+00:00,86.0,5.4,76.0,7.18,12.41,47.59359,-54.27349
2019-12-03 10:14:01+00:00,83.0,5.91,82.0,8.1,12.41,47.59359,-54.27349
2019-12-03 10:24:01+00:00,77.0,6.55,76.0,7.84,12.41,47.59359,-54.27349
2019-12-03 10:34:01+00:00,77.0,7.48,77.0,8.27,12.41,47.59359,-54.27349
2019-12-03 10:44:01+00:00,86.0,7.43,78.0,8.76,12.41,47.59359,-54.27349
2019-12-03 10:54:01+00:00,92.0,5.55,86.0,7.65,12.41,47.59359,-54.27349
2019-12-03 11:04:01+00:00,85.0,7.06,83.0,8.96,12.41,47.59359,-54.27349
2019-12-03 11:14:01+00:00,87.0,7.16,83.0,8.36,12.41,47.59359,-54.27349
2019-12-03 11:24:01+00:00,76.0,6.76,76.0,8.17,12.41,47.59359,-54.27349
2019-12-03 11:34:01+00:00,87.0,7.11,86.0,8.82,12.41,47.59359,-54.27349
2019-12-03 11:44:01+00:00,87.0,7.53,90.0,8.68,12.41,47.59359,-54.27349
2019-12-03 11:54:01+00:00,83.0,8.36,76.0,9.47,12.41,47.59359,-54.27349
2019-12-03 12:04:01+00:00,82.0,9.04,74.0,10.44,12.41,47.59359,-54.27349
2019-12-03 13:14:01+00:00,75.0,8.88,74.0,10.41,12.49,47.59359,-54.27349
2019-12-03 13:24:01+00:00,73.0,9.5,75.0,10.94,12.49,47.59359,-54.27349
2019-12-03 13:34:01+00:00,76.0,8.27,75.0,9.77,12.49,47.59359,-54.27349
2019-12-03 13:44:01+00:00,76.0,9.31,79.0,10.07,12.49,47.59359,-54.27349
2019-12-03 13:54:01+00:00,76.0,8.28,76.0,9.55,12.49,47.59359,-54.27349
2019-12-03 14:04:01+00:00,75.0,9.41,74.0,10.68,12.49,47.59359,-54.27349
2019-12-03 14:14:01+00:00,71.0,9.29,74.0,10.29,12.81,47.59359,-54.27349
2019-12-03 14:24:01+00:00,73.0,8.8,75.0,9.64,12.81,47.59359,-54.27349
2019-12-03 14:34:01+00:00,74.0,9.13,72.0,10.25,12.81,47.59359,-54.27349
2019-12-03 14:44:01+00:00,72.0,8.56,68.0,9.65,12.81,47.59359,-54.27349
2019-12-03 14:54:01+00:00,69.0,9.49,69.0,10.73,12.81,47.59359,-54.27349
2019-12-03 15:04:01+00:00,76.0,8.8,75.0,9.95,12.81,47.59359,-54.27349
2019-12-03 15:14:01+00:00,72.0,8.52,75.0,9.78,12.81,47.59359,-54.27349
2019-12-03 15:24:01+00:00,74.0,8.73,77.0,10.2,12.81,47.59359,-54.27349
2019-12-03 15:34:01+00:00,74.0,8.91,73.0,9.78,12.81,47.59359,-54.27349
2019-12-03 15:44:01+00:00,76.0,7.67,83.0,8.57,12.81,47.59359,-54.27349
2019-12-03 15:54:01+00:00,69.0,9.0,67.0,9.9,12.81,47.59359,-54.27349
2019-12-03 16:04:01+00:00,76.0,8.87,71.0,10.17,12.81,47.59359,-54.27349
2019-12-03 16:14:01+00:00,72.0,9.21,72.0,9.95,12.81,47.59359,-54.27349
2019-12-03 16:24:01+00:00,73.0,8.38,71.0,9.5,12.81,47.59359,-54.27349
2019-12-03 16:34:01+00:00,77.0,8.67,72.0,9.79,12.81,47.59359,-54.27349
2019-12-03 16:44:01+00:00,81.0,8.73,84.0,9.55,12.81,47.59359,-54.27349
2019-12-03 16:54:01+00:00,85.0,9.12,83.0,10.75,12.81,47.59359,-54.27349
2019-12-03 17:04:01+00:00,87.0,7.88,86.0,9.16,12.81,47.59359,-54.27349
2019-12-03 17:14:01+00:00,82.0,7.09,83.0,7.87,12.81,47.59359,-54.27349
2019-12-03 17:24:01+00:00,73.0,8.22,74.0,9.49,12.81,47.59359,-54.27349
2019-12-03 17:34:01+00:00,74.0,7.86,73.0,9.18,12.81,47.59359,-54.27349
2019-12-03 17:44:01+00:00,75.0,7.73,80.0,9.03,12.81,47.59359,-54.27349
2019-12-03 17:54:01+00:00,70.0,9.21,73.0,10.3,12.81,47.59359,-54.27349
2019-12-03 18:04:01+00:00,74.0,9.62,73.0,11.28,12.81,47.59359,-54.27349
2019-12-03 18:14:01+00:00,73.0,9.76,76.0,11.1,12.65,47.59359,-54.27349
2019-12-03 18:24:01+00:00,74.0,10.73,76.0,11.91,12.65,47.59359,-54.27349
2019-12-03 18:34:01+00:00,78.0,9.74,82.0,10.91,12.65,47.59359,-54.27349
2019-12-03 18:44:01+00:00,81.0,8.99,81.0,10.4,12.65,47.59359,-54.27349
2019-12-03 18:54:01+00:00,79.0,8.99,75.0,10.49,12.65,47.59359,-54.27349
2019-12-03 19:04:01+00:00,80.0,8.14,75.0,9.92,12.65,47.59359,-54.27349
2019-12-03 19:14:01+00:00,84.0,7.96,82.0,8.9,12.49,47.59359,-54.27349
2019-12-03 19:24:01+00:00,82.0,8.58,86.0,9.68,12.49,47.59359,-54.27349
2019-12-03 19:34:01+00:00,76.0,8.76,75.0,10.2,12.49,47.59359,-54.27349
2019-12-03 19:44:01+00:00,80.0,8.56,84.0,9.83,12.49,47.59359,-54.27349
2019-12-03 19:54:01+00:00,78.0,8.56,81.0,9.98,12.49,47.59359,-54.27349
2019-12-03 20:04:01+00:00,81.0,7.94,75.0,9.01,12.49,47.59359,-54.27349
2019-12-03 20:14:01+00:00,78.0,7.99,81.0,9.17,12.41,47.59359,-54.27349
2019-12-03 20:24:01+00:00,78.0,6.97,82.0,8.21,12.41,47.59359,-54.27349
2019-12-03 20:34:01+00:00,76.0,7.2,71.0,8.49,12.41,47.59359,-54.27349
2019-12-03 20:44:01+00:00,80.0,7.82,79.0,9.33,12.41,47.59359,-54.27349
2019-12-03 20:54:01+00:00,77.0,8.17,77.0,9.06,12.41,47.59359,-54.27349
2019-12-03 21:04:01+00:00,82.0,8.19,85.0,9.38,12.41,47.59359,-54.27349
2019-12-03 21:14:01+00:00,78.0,7.91,75.0,8.9,12.41,47.59359,-54.27349
2019-12-03 21:24:01+00:00,76.0,7.86,76.0,9.48,12.41,47.59359,-54.27349
2019-12-03 21:34:01+00:00,78.0,8.77,78.0,9.68,12.41,47.59359,-54.27349
2019-12-03 21:44:01+00:00,83.0,8.44,82.0,9.93,12.41,47.59359,-54.27349
2019-12-03 21:54:01+00:00,73.0,7.89,77.0,8.63,12.41,47.59359,-54.27349
2019-12-03 22:04:01+00:00,74.0,8.53,76.0,9.52,12.41,47.59359,-54.27349
2019-12-03 22:14:01+00:00,73.0,7.7,74.0,8.79,12.41,47.59359,-54.27349
2019-12-03 22:24:01+00:00,80.0,7.86,76.0,8.82,12.41,47.59359,-54.27349
2019-12-03 22:34:01+00:00,77.0,8.37,72.0,9.79,12.41,47.59359,-54.27349
2019-12-03 22:44:01+00:00,75.0,8.05,76.0,8.7,12.41,47.59359,-54.27349
2019-12-03 22:54:01+00:00,70.0,7.23,71.0,8.42,12.41,47.59359,-54.27349
2019-12-03 23:04:01+00:00,72.0,9.31,65.0,10.37,12.41,47.59359,-54.27349
2019-12-03 23:14:01+00:00,73.0,8.11,75.0,8.93,12.41,47.59359,-54.27349
2019-12-03 23:24:01+00:00,77.0,7.92,76.0,9.25,12.41,47.59359,-54.27349
2019-12-03 23:34:01+00:00,81.0,8.38,82.0,9.28,12.41,47.59359,-54.27349
2019-12-03 23:44:01+00:00,75.0,7.48,77.0,8.07,12.41,47.59359,-54.27349
2019-12-03 23:54:01+00:00,77.0,6.61,80.0,7.59,12.41,47.59359,-54.27349
