timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-24 00:00:00+00:00,239.7448,6.9,13.05,47.84626,-54.09684
2018-05-24 00:10:00+00:00,236.6131,6.9,12.97,47.84626,-54.09684
2018-05-24 00:20:00+00:00,238.0565,6.91,12.97,47.84626,-54.09684
2018-05-24 00:30:00+00:00,236.8314,6.95,12.97,47.84626,-54.09684
2018-05-24 00:40:00+00:00,232.7614,7.0,13.05,47.84626,-54.09684
2018-05-24 00:50:00+00:00,235.8047,6.97,13.05,47.84626,-54.09684
2018-05-24 01:00:00+00:00,242.1064,6.9,12.97,47.84626,-54.09684
2018-05-24 01:10:00+00:00,242.9014,6.98,12.89,47.84626,-54.09684
2018-05-24 01:20:00+00:00,239.2481,6.99,12.97,47.84626,-54.09684
2018-05-24 01:30:00+00:00,241.4447,6.94,12.97,47.84626,-54.09684
2018-05-24 01:40:00+00:00,242.9597,6.91,12.97,47.84626,-54.09684
2018-05-24 01:50:00+00:00,242.5315,6.9,12.97,47.84626,-54.09684
2018-05-24 02:00:00+00:00,240.3198,6.9,12.97,47.84626,-54.09684
2018-05-24 02:10:00+00:00,242.7698,6.9,12.89,47.84626,-54.09684
2018-05-24 02:20:00+00:00,248.7164,6.9,12.97,47.84626,-54.09684
2018-05-24 02:30:00+00:00,248.1148,6.89,12.97,47.84626,-54.09684
2018-05-24 02:40:00+00:00,244.4198,6.89,12.97,47.84626,-54.09684
2018-05-24 02:50:00+00:00,249.0414,6.88,12.97,47.84626,-54.09684
2018-05-24 03:00:00+00:00,255.8147,6.81,12.89,47.84626,-54.09684
2018-05-24 03:10:00+00:00,257.1265,6.8,12.81,47.84626,-54.09684
2018-05-24 03:20:00+00:00,258.393,6.8,12.89,47.84626,-54.09684
2018-05-24 03:30:00+00:00,262.5514,6.81,12.89,47.84626,-54.09684
2018-05-24 03:40:00+00:00,267.8265,6.8,12.97,47.84626,-54.09684
2018-05-24 03:50:00+00:00,269.8414,6.8,12.97,47.84626,-54.09684
2018-05-24 04:00:00+00:00,274.2531,6.79,12.89,47.84626,-54.09684
2018-05-24 04:10:00+00:00,281.7647,6.76,12.81,47.84626,-54.09684
2018-05-24 04:20:00+00:00,290.538,6.8,12.89,47.84626,-54.09684
2018-05-24 04:30:00+00:00,297.293,6.8,12.89,47.84626,-54.09684
2018-05-24 04:40:00+00:00,305.798,6.8,12.89,47.84626,-54.09684
2018-05-24 04:50:00+00:00,314.4464,6.8,12.89,47.84626,-54.09684
2018-05-24 05:00:00+00:00,321.283,6.7,12.89,47.84626,-54.09684
2018-05-24 05:10:00+00:00,324.9563,6.7,12.81,47.84626,-54.09684
2018-05-24 05:20:00+00:00,332.9597,6.7,12.89,47.84626,-54.09684
2018-05-24 05:30:00+00:00,336.5797,6.7,12.89,47.84626,-54.09684
2018-05-24 05:40:00+00:00,337.583,6.7,12.89,47.84626,-54.09684
2018-05-24 05:50:00+00:00,340.593,6.7,12.89,47.84626,-54.09684
2018-05-24 06:00:00+00:00,345.288,6.7,12.81,47.84626,-54.09684
2018-05-24 06:10:00+00:00,347.0096,6.7,12.81,47.84626,-54.09684
2018-05-24 06:20:00+00:00,350.1729,6.69,12.89,47.84626,-54.09684
2018-05-24 06:30:00+00:00,350.793,6.67,12.89,47.84626,-54.09684
2018-05-24 06:40:00+00:00,350.8096,6.6,12.89,47.84626,-54.09684
2018-05-24 06:50:00+00:00,351.9514,6.6,12.89,47.84626,-54.09684
2018-05-24 07:00:00+00:00,356.2413,6.6,12.81,47.84626,-54.09684
2018-05-24 07:10:00+00:00,356.5046,6.6,12.81,47.84626,-54.09684
2018-05-24 07:20:00+00:00,355.5646,6.6,12.89,47.84626,-54.09684
2018-05-24 07:30:00+00:00,358.6129,6.56,12.89,47.84626,-54.09684
2018-05-24 07:40:00+00:00,358.3763,6.57,12.89,47.84626,-54.09684
2018-05-24 07:50:00+00:00,355.528,6.55,12.89,47.84626,-54.09684
2018-05-24 08:00:00+00:00,349.8879,6.55,12.81,47.84626,-54.09684
2018-05-24 08:10:00+00:00,351.7146,6.53,12.81,47.84626,-54.09684
2018-05-24 08:20:00+00:00,348.0979,6.5,12.81,47.84626,-54.09684
2018-05-24 08:30:00+00:00,341.5895,6.5,12.89,47.84626,-54.09684
2018-05-24 08:40:00+00:00,339.6429,6.4,12.89,47.84626,-54.09684
2018-05-24 08:50:00+00:00,341.7462,6.43,12.89,47.84626,-54.09684
2018-05-24 09:00:00+00:00,336.4329,6.49,12.81,47.84626,-54.09684
2018-05-24 09:10:00+00:00,323.0846,6.49,12.81,47.84626,-54.09684
2018-05-24 09:20:00+00:00,317.673,6.5,12.89,47.84626,-54.09684
2018-05-24 09:30:00+00:00,314.7814,6.47,12.89,47.84626,-54.09684
2018-05-24 09:40:00+00:00,301.438,6.49,12.97,47.84626,-54.09684
2018-05-24 09:50:00+00:00,287.1381,6.44,12.97,47.84626,-54.09684
2018-05-24 10:00:00+00:00,282.5314,6.43,12.97,47.84626,-54.09684
2018-05-24 10:10:00+00:00,283.9147,6.4,12.89,47.84626,-54.09684
2018-05-24 10:20:00+00:00,276.103,6.4,12.97,47.84626,-54.09684
2018-05-24 10:30:00+00:00,264.4498,6.3,13.05,47.84626,-54.09684
2018-05-24 10:40:00+00:00,267.5997,6.1,13.05,47.84626,-54.09684
2018-05-24 10:50:00+00:00,274.6948,6.2,13.13,47.84626,-54.09684
2018-05-24 11:00:00+00:00,262.7964,6.2,13.05,47.84626,-54.09684
2018-05-24 11:10:00+00:00,251.2714,6.3,13.05,47.84626,-54.09684
2018-05-24 11:20:00+00:00,247.8447,6.2,13.21,47.84626,-54.09684
2018-05-24 11:30:00+00:00,244.0798,6.23,13.29,47.84626,-54.09684
2018-05-24 11:40:00+00:00,231.5265,6.2,13.53,47.84626,-54.09684
2018-05-24 11:50:00+00:00,221.8731,6.1,13.76,47.84626,-54.09684
2018-05-24 12:00:00+00:00,223.1314,6.02,13.84,47.84626,-54.09684
2018-05-24 12:10:00+00:00,221.9247,6.19,13.92,47.84626,-54.09684
2018-05-24 12:20:00+00:00,213.1248,6.2,16.47,47.84626,-54.09684
2018-05-24 12:30:00+00:00,211.3048,6.2,16.47,47.84626,-54.09684
2018-05-24 12:40:00+00:00,214.8648,6.2,15.99,47.84626,-54.09684
2018-05-24 12:50:00+00:00,210.1531,6.2,15.83,47.84626,-54.09684
2018-05-24 13:00:00+00:00,205.3931,6.14,14.72,47.84626,-54.09684
2018-05-24 13:10:00+00:00,206.9298,6.2,15.04,47.84626,-54.09684
2018-05-24 13:20:00+00:00,210.3264,6.2,16.47,47.84626,-54.09684
2018-05-24 13:30:00+00:00,205.4298,6.2,14.88,47.84626,-54.09684
2018-05-24 13:40:00+00:00,206.5248,6.2,15.51,47.84626,-54.09684
2018-05-24 13:50:00+00:00,211.5414,6.1,14.88,47.84626,-54.09684
2018-05-24 14:00:00+00:00,209.9098,6.1,14.8,47.84626,-54.09684
2018-05-24 14:10:00+00:00,209.1798,6.1,14.72,47.84626,-54.09684
2018-05-24 14:20:00+00:00,209.4231,6.16,14.72,47.84626,-54.09684
2018-05-24 14:30:00+00:00,209.1448,6.2,14.8,47.84626,-54.09684
2018-05-24 14:40:00+00:00,207.9665,6.1,15.04,47.84626,-54.09684
2018-05-24 14:50:00+00:00,209.8814,6.08,14.96,47.84626,-54.09684
2018-05-24 15:00:00+00:00,215.7164,6.2,14.72,47.84626,-54.09684
2018-05-24 15:10:00+00:00,215.6581,6.29,14.56,47.84626,-54.09684
2018-05-24 15:20:00+00:00,212.5314,6.33,14.64,47.84626,-54.09684
2018-05-24 15:30:00+00:00,215.3781,6.29,14.8,47.84626,-54.09684
2018-05-24 15:40:00+00:00,220.0998,6.2,14.64,47.84626,-54.09684
2018-05-24 15:50:00+00:00,225.3347,6.3,14.72,47.84626,-54.09684
2018-05-24 16:00:00+00:00,228.7081,6.3,14.56,47.84626,-54.09684
2018-05-24 16:10:00+00:00,230.1698,6.2,14.56,47.84626,-54.09684
2018-05-24 16:20:00+00:00,235.7631,6.0,14.8,47.84626,-54.09684
2018-05-24 16:30:00+00:00,242.0364,6.0,14.64,47.84626,-54.09684
2018-05-24 16:40:00+00:00,247.603,6.0,14.72,47.84626,-54.09684
2018-05-24 16:50:00+00:00,257.7664,5.9,14.56,47.84626,-54.09684
2018-05-24 17:00:00+00:00,268.1048,5.93,14.56,47.84626,-54.09684
2018-05-24 17:10:00+00:00,277.5731,6.1,14.48,47.84626,-54.09684
2018-05-24 17:20:00+00:00,283.3364,5.97,14.64,47.84626,-54.09684
2018-05-24 17:30:00+00:00,292.278,5.7,14.48,47.84626,-54.09684
2018-05-24 17:40:00+00:00,297.4597,5.81,14.56,47.84626,-54.09684
2018-05-24 17:50:00+00:00,300.6296,5.91,14.56,47.84626,-54.09684
2018-05-24 18:00:00+00:00,302.5347,5.7,14.48,47.84626,-54.09684
2018-05-24 18:10:00+00:00,307.5663,5.7,14.4,47.84626,-54.09684
2018-05-24 18:20:00+00:00,310.2429,5.6,14.56,47.84626,-54.09684
2018-05-24 18:30:00+00:00,316.968,5.5,14.48,47.84626,-54.09684
2018-05-24 18:40:00+00:00,321.9297,4.93,14.48,47.84626,-54.09684
2018-05-24 18:50:00+00:00,325.3846,4.74,14.56,47.84626,-54.09684
2018-05-24 19:00:00+00:00,326.2764,4.7,14.4,47.84626,-54.09684
2018-05-24 19:10:00+00:00,332.8797,4.7,14.32,47.84626,-54.09684
2018-05-24 19:20:00+00:00,337.083,4.78,14.4,47.84626,-54.09684
2018-05-24 19:30:00+00:00,331.7513,4.8,14.4,47.84626,-54.09684
2018-05-24 19:40:00+00:00,330.0496,4.6,14.4,47.84626,-54.09684
2018-05-24 19:50:00+00:00,341.7097,4.6,14.4,47.84626,-54.09684
2018-05-24 20:00:00+00:00,345.3979,4.76,14.32,47.84626,-54.09684
2018-05-24 20:10:00+00:00,340.603,4.8,14.24,47.84626,-54.09684
2018-05-24 20:20:00+00:00,341.4796,4.74,14.24,47.84626,-54.09684
2018-05-24 20:30:00+00:00,350.8713,4.94,14.24,47.84626,-54.09684
2018-05-24 20:40:00+00:00,348.8796,5.19,14.24,47.84626,-54.09684
2018-05-24 20:50:00+00:00,343.0046,5.28,14.24,47.84626,-54.09684
2018-05-24 21:00:00+00:00,344.0546,5.0,14.16,47.84626,-54.09684
2018-05-24 21:10:00+00:00,343.1446,4.89,14.08,47.84626,-54.09684
2018-05-24 21:20:00+00:00,337.3179,4.87,14.08,47.84626,-54.09684
2018-05-24 21:30:00+00:00,327.163,4.87,14.08,47.84626,-54.09684
2018-05-24 21:40:00+00:00,321.708,4.93,14.0,47.84626,-54.09684
2018-05-24 21:50:00+00:00,321.8746,5.06,14.0,47.84626,-54.09684
2018-05-24 22:00:00+00:00,317.778,5.0,13.92,47.84626,-54.09684
2018-05-24 22:10:00+00:00,308.723,4.9,13.76,47.84626,-54.09684
2018-05-24 22:20:00+00:00,302.923,4.9,13.76,47.84626,-54.09684
2018-05-24 22:30:00+00:00,302.1797,4.9,13.68,47.84626,-54.09684
2018-05-24 22:40:00+00:00,294.7397,4.93,13.68,47.84626,-54.09684
2018-05-24 22:50:00+00:00,283.3364,4.98,13.68,47.84626,-54.09684
2018-05-24 23:00:00+00:00,279.0097,5.0,13.6,47.84626,-54.09684
2018-05-24 23:10:00+00:00,278.2964,5.0,13.44,47.84626,-54.09684
2018-05-24 23:20:00+00:00,273.8898,5.23,13.44,47.84626,-54.09684
2018-05-24 23:30:00+00:00,263.6681,5.2,13.37,47.84626,-54.09684
2018-05-24 23:40:00+00:00,258.0914,5.09,13.37,47.84626,-54.09684
2018-05-24 23:50:00+00:00,256.1131,5.1,13.37,47.84626,-54.09684
