timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-04-06 00:09:01+00:00,294.7847,0.54,12.89,47.84626,-54.09684
2020-04-06 00:19:01+00:00,287.6847,0.57,12.65,47.84626,-54.09684
2020-04-06 00:29:01+00:00,277.8347,0.59,12.65,47.84626,-54.09684
2020-04-06 00:39:01+00:00,271.373,0.6,12.65,47.84626,-54.09684
2020-04-06 00:49:01+00:00,265.3314,0.6,12.65,47.84626,-54.09684
2020-04-06 00:59:01+00:00,256.3014,0.6,12.65,47.84626,-54.09684
2020-04-06 01:09:01+00:00,247.6098,0.67,12.65,47.84626,-54.09684
2020-04-06 01:19:01+00:00,243.4614,0.7,12.65,47.84626,-54.09684
2020-04-06 01:29:01+00:00,237.2447,0.7,12.65,47.84626,-54.09684
2020-04-06 01:39:01+00:00,227.1497,0.7,12.65,47.84626,-54.09684
2020-04-06 01:49:01+00:00,219.3831,0.71,12.65,47.84626,-54.09684
2020-04-06 01:59:01+00:00,215.7898,0.75,12.65,47.84626,-54.09684
2020-04-06 02:09:01+00:00,209.3281,0.77,12.65,47.84626,-54.09684
2020-04-06 02:19:01+00:00,201.6515,0.77,12.65,47.84626,-54.09684
2020-04-06 02:29:01+00:00,198.5399,0.78,12.65,47.84626,-54.09684
2020-04-06 02:39:01+00:00,197.9431,0.75,12.65,47.84626,-54.09684
2020-04-06 02:49:01+00:00,193.0965,0.74,12.65,47.84626,-54.09684
2020-04-06 02:59:01+00:00,188.5515,0.73,12.65,47.84626,-54.09684
2020-04-06 03:09:01+00:00,190.5731,0.71,12.65,47.84626,-54.09684
2020-04-06 03:19:01+00:00,191.3781,0.7,12.65,47.84626,-54.09684
2020-04-06 03:29:01+00:00,186.6681,0.7,12.65,47.84626,-54.09684
2020-04-06 03:39:01+00:00,185.2631,0.75,12.65,47.84626,-54.09684
2020-04-06 03:49:01+00:00,188.3115,0.77,12.65,47.84626,-54.09684
2020-04-06 03:59:01+00:00,186.9465,0.77,12.65,47.84626,-54.09684
2020-04-06 04:09:01+00:00,183.3715,0.77,12.65,47.84626,-54.09684
2020-04-06 04:19:01+00:00,184.2564,0.74,12.57,47.84626,-54.09684
2020-04-06 04:29:01+00:00,186.5081,0.73,12.57,47.84626,-54.09684
2020-04-06 04:39:01+00:00,185.6431,0.75,12.57,47.84626,-54.09684
2020-04-06 04:49:01+00:00,187.1898,0.73,12.57,47.84626,-54.09684
2020-04-06 04:59:01+00:00,191.0298,0.7,12.57,47.84626,-54.09684
2020-04-06 05:09:01+00:00,192.4766,0.7,12.57,47.84626,-54.09684
2020-04-06 05:19:01+00:00,192.9648,0.75,12.57,47.84626,-54.09684
2020-04-06 05:29:01+00:00,196.7398,0.76,12.57,47.84626,-54.09684
2020-04-06 05:39:01+00:00,201.3531,0.76,12.57,47.84626,-54.09684
2020-04-06 05:49:01+00:00,203.5947,0.78,12.57,47.84626,-54.09684
2020-04-06 05:59:01+00:00,208.2365,0.79,12.57,47.84626,-54.09684
2020-04-06 06:09:01+00:00,217.7298,0.79,12.57,47.84626,-54.09684
2020-04-06 06:19:01+00:00,226.6514,0.78,12.57,47.84626,-54.09684
2020-04-06 06:29:01+00:00,230.8098,0.78,12.57,47.84626,-54.09684
2020-04-06 06:39:01+00:00,237.1764,0.78,12.57,47.84626,-54.09684
2020-04-06 06:49:01+00:00,245.5764,0.78,12.57,47.84626,-54.09684
2020-04-06 06:59:01+00:00,251.9247,0.77,12.57,47.84626,-54.09684
2020-04-06 07:09:01+00:00,259.4764,0.75,12.57,47.84626,-54.09684
2020-04-06 07:19:01+00:00,271.3564,0.7,12.57,47.84626,-54.09684
2020-04-06 07:29:01+00:00,279.4897,0.7,12.57,47.84626,-54.09684
2020-04-06 07:39:01+00:00,284.4564,0.7,12.57,47.84626,-54.09684
2020-04-06 07:49:01+00:00,294.5814,0.7,12.57,47.84626,-54.09684
2020-04-06 07:59:01+00:00,305.923,0.7,12.57,47.84626,-54.09684
2020-04-06 08:09:01+00:00,310.8664,0.7,12.57,47.84626,-54.09684
2020-04-06 08:19:01+00:00,314.4414,0.7,12.49,47.84626,-54.09684
2020-04-06 08:29:01+00:00,323.0746,0.7,12.49,47.84626,-54.09684
2020-04-06 08:39:01+00:00,330.7546,0.7,12.49,47.84626,-54.09684
2020-04-06 08:49:01+00:00,333.8781,0.7,12.49,47.84626,-54.09684
2020-04-06 08:59:01+00:00,338.4980000000001,0.7,12.49,47.84626,-54.09684
2020-04-06 09:09:01+00:00,344.9313,0.7,12.49,47.84626,-54.09684
2020-04-06 09:19:01+00:00,348.463,0.7,12.49,47.84626,-54.09684
2020-04-06 09:29:01+00:00,351.088,0.7,12.49,47.84626,-54.09684
2020-04-06 09:39:01+00:00,359.6263,0.7,12.49,47.84626,-54.09684
2020-04-06 09:49:01+00:00,363.9832,0.7,12.49,47.84626,-54.09684
2020-04-06 09:59:01+00:00,360.99300000000005,0.69,12.49,47.84626,-54.09684
2020-04-06 10:09:01+00:00,361.278,0.67,12.49,47.84626,-54.09684
2020-04-06 10:19:01+00:00,367.8046,0.66,13.44,47.84626,-54.09684
2020-04-06 10:29:01+00:00,366.7496,0.69,13.44,47.84626,-54.09684
2020-04-06 10:39:01+00:00,360.1195,0.69,13.44,47.84626,-54.09684
2020-04-06 10:49:01+00:00,360.7379,0.7,13.44,47.84626,-54.09684
2020-04-06 10:59:01+00:00,361.3445,0.7,13.44,47.84626,-54.09684
2020-04-06 11:09:01+00:00,357.788,0.7,13.44,47.84626,-54.09684
2020-04-06 11:19:01+00:00,357.538,0.7,14.64,47.84626,-54.09684
2020-04-06 11:29:01+00:00,354.5447,0.7,14.64,47.84626,-54.09684
2020-04-06 11:39:01+00:00,347.7712,0.7,14.64,47.84626,-54.09684
2020-04-06 11:49:01+00:00,342.3730000000001,0.7,14.64,47.84626,-54.09684
2020-04-06 11:59:01+00:00,337.9497,0.7,14.64,47.84626,-54.09684
2020-04-06 12:09:01+00:00,332.9596,0.7,14.64,47.84626,-54.09684
2020-04-06 12:19:01+00:00,328.3229,0.7,14.32,47.84626,-54.09684
2020-04-06 12:29:01+00:00,323.3314,0.7,14.32,47.84626,-54.09684
2020-04-06 12:39:01+00:00,314.2813,0.7,14.32,47.84626,-54.09684
2020-04-06 12:49:01+00:00,305.7396,0.7,14.32,47.84626,-54.09684
2020-04-06 12:59:01+00:00,300.5231,0.7,14.32,47.84626,-54.09684
2020-04-06 13:09:01+00:00,293.0097,0.7,14.32,47.84626,-54.09684
2020-04-06 13:19:01+00:00,281.048,0.7,14.4,47.84626,-54.09684
2020-04-06 13:29:01+00:00,271.5464,0.7,14.4,47.84626,-54.09684
2020-04-06 13:39:01+00:00,264.9181,0.7,14.4,47.84626,-54.09684
2020-04-06 13:49:01+00:00,255.6248,0.7,14.4,47.84626,-54.09684
2020-04-06 13:59:01+00:00,243.0831,0.7,14.4,47.84626,-54.09684
2020-04-06 14:09:01+00:00,234.2131,0.74,14.4,47.84626,-54.09684
2020-04-06 14:19:01+00:00,228.9747,0.79,14.32,47.84626,-54.09684
2020-04-06 14:29:01+00:00,221.5431,0.8,14.32,47.84626,-54.09684
2020-04-06 14:39:01+00:00,212.5981,0.9,14.32,47.84626,-54.09684
2020-04-06 14:49:01+00:00,207.5915,1.0,14.32,47.84626,-54.09684
2020-04-06 14:59:01+00:00,203.5281,1.0,14.32,47.84626,-54.09684
2020-04-06 15:09:01+00:00,194.9998,1.04,14.32,47.84626,-54.09684
2020-04-06 15:19:01+00:00,188.7515,1.08,14.32,47.84626,-54.09684
2020-04-06 15:29:01+00:00,187.2232,1.09,14.32,47.84626,-54.09684
2020-04-06 15:39:01+00:00,182.5615,1.1,14.32,47.84626,-54.09684
2020-04-06 15:49:01+00:00,176.4181,1.1,14.32,47.84626,-54.09684
2020-04-06 15:59:01+00:00,176.4065,1.1,14.32,47.84626,-54.09684
2020-04-06 16:09:01+00:00,178.2398,1.15,14.32,47.84626,-54.09684
2020-04-06 16:19:01+00:00,175.5098,1.2,14.64,47.84626,-54.09684
2020-04-06 16:29:01+00:00,176.1415,1.25,14.64,47.84626,-54.09684
2020-04-06 16:39:01+00:00,179.6165,1.3,14.64,47.84626,-54.09684
2020-04-06 16:49:01+00:00,178.7448,1.3,14.64,47.84626,-54.09684
2020-04-06 16:59:01+00:00,177.1982,1.3,14.64,47.84626,-54.09684
2020-04-06 17:09:01+00:00,181.2898,1.3,14.64,47.84626,-54.09684
2020-04-06 17:19:01+00:00,185.0531,1.3,14.32,47.84626,-54.09684
2020-04-06 17:29:01+00:00,183.4748,1.3,14.32,47.84626,-54.09684
2020-04-06 17:39:01+00:00,185.2314,1.3,14.32,47.84626,-54.09684
2020-04-06 17:49:01+00:00,190.8948,1.3,14.32,47.84626,-54.09684
2020-04-06 17:59:01+00:00,195.2831,1.36,14.32,47.84626,-54.09684
2020-04-06 18:09:01+00:00,199.4881,1.39,14.32,47.84626,-54.09684
2020-04-06 18:19:01+00:00,205.2815,1.37,14.16,47.84626,-54.09684
2020-04-06 18:29:01+00:00,210.9398,1.36,14.16,47.84626,-54.09684
2020-04-06 18:39:01+00:00,215.6331,1.4,14.16,47.84626,-54.09684
2020-04-06 18:49:01+00:00,221.6247,1.39,14.16,47.84626,-54.09684
2020-04-06 18:59:01+00:00,230.2814,1.36,14.16,47.84626,-54.09684
2020-04-06 19:09:01+00:00,238.6681,1.33,14.16,47.84626,-54.09684
2020-04-06 19:19:01+00:00,246.3531,1.33,14.24,47.84626,-54.09684
2020-04-06 19:29:01+00:00,254.0747,1.33,14.24,47.84626,-54.09684
2020-04-06 19:39:01+00:00,262.6181,1.3,14.24,47.84626,-54.09684
2020-04-06 19:49:01+00:00,270.2914,1.3,14.24,47.84626,-54.09684
2020-04-06 19:59:01+00:00,280.0231,1.3,14.24,47.84626,-54.09684
2020-04-06 20:09:01+00:00,289.0914,1.32,14.24,47.84626,-54.09684
2020-04-06 20:19:01+00:00,295.9764,1.32,13.92,47.84626,-54.09684
2020-04-06 20:29:01+00:00,301.8797,1.34,13.92,47.84626,-54.09684
2020-04-06 20:39:01+00:00,311.9163,1.35,13.92,47.84626,-54.09684
2020-04-06 20:49:01+00:00,320.5663,1.36,13.92,47.84626,-54.09684
2020-04-06 20:59:01+00:00,325.8863,1.35,13.92,47.84626,-54.09684
2020-04-06 21:09:01+00:00,332.6663,1.3,13.92,47.84626,-54.09684
2020-04-06 21:19:01+00:00,341.7996,1.3,13.6,47.84626,-54.09684
2020-04-06 21:29:01+00:00,346.3713,1.3,13.6,47.84626,-54.09684
2020-04-06 21:39:01+00:00,348.1546,1.3,13.6,47.84626,-54.09684
2020-04-06 21:49:01+00:00,352.213,1.3,13.6,47.84626,-54.09684
2020-04-06 21:59:01+00:00,358.1379,1.3,13.6,47.84626,-54.09684
2020-04-06 22:09:01+00:00,360.4462,1.3,13.6,47.84626,-54.09684
2020-04-06 22:19:01+00:00,363.5262,1.3,13.29,47.84626,-54.09684
2020-04-06 22:29:01+00:00,369.2429,1.3,13.29,47.84626,-54.09684
2020-04-06 22:39:01+00:00,369.95300000000003,1.3,13.29,47.84626,-54.09684
2020-04-06 22:49:01+00:00,366.8846,1.31,13.29,47.84626,-54.09684
2020-04-06 22:59:01+00:00,368.9645,1.32,13.29,47.84626,-54.09684
2020-04-06 23:09:01+00:00,368.8729,1.33,13.29,47.84626,-54.09684
2020-04-06 23:19:01+00:00,364.3696,1.32,12.89,47.84626,-54.09684
2020-04-06 23:29:01+00:00,361.4812,1.3,12.89,47.84626,-54.09684
2020-04-06 23:39:01+00:00,360.4896,1.3,12.89,47.84626,-54.09684
2020-04-06 23:49:01+00:00,356.1579,1.3,12.89,47.84626,-54.09684
2020-04-06 23:59:01+00:00,350.673,1.3,12.89,47.84626,-54.09684
