timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-02-08 00:08:51+00:00,141.0167,2.6,11.93
2021-02-08 00:18:51+00:00,138.9667,2.6,11.93
2021-02-08 00:28:51+00:00,134.6833,2.7,11.93
2021-02-08 00:38:51+00:00,129.3167,2.7,11.93
2021-02-08 00:48:51+00:00,122.3833,2.7,11.93
2021-02-08 00:58:51+00:00,119.05,2.6,11.93
2021-02-08 01:08:51+00:00,116.7833,2.6,11.93
2021-02-08 01:18:51+00:00,114.2667,2.6,11.93
2021-02-08 01:28:51+00:00,111.9833,2.6,11.93
2021-02-08 01:38:51+00:00,110.9333,2.7,11.93
2021-02-08 01:48:51+00:00,108.5167,2.7,11.93
2021-02-08 01:58:51+00:00,106.9667,2.6,11.93
2021-02-08 02:08:51+00:00,105.05,2.5,11.93
2021-02-08 02:18:51+00:00,102.9,2.5,11.93
2021-02-08 02:28:51+00:00,100.5667,2.5,11.93
2021-02-08 02:38:51+00:00,103.65,2.5,11.93
2021-02-08 02:48:51+00:00,100.4,2.5,11.93
2021-02-08 02:58:51+00:00,98.35,2.4,11.93
2021-02-08 03:08:51+00:00,102.55,2.4,11.93
2021-02-08 03:18:51+00:00,104.0167,2.4,11.86
2021-02-08 03:28:51+00:00,103.5667,2.4,11.86
2021-02-08 03:38:51+00:00,107.15,2.4,11.86
2021-02-08 03:48:51+00:00,107.4333,2.4,11.86
2021-02-08 03:58:51+00:00,110.0833,2.4,11.86
2021-02-08 04:08:51+00:00,111.3167,2.4,11.86
2021-02-08 04:18:51+00:00,111.9667,2.4,11.86
2021-02-08 04:28:51+00:00,114.2667,2.4,11.86
2021-02-08 04:38:51+00:00,121.9833,2.4,11.86
2021-02-08 04:48:51+00:00,124.7667,2.4,11.86
2021-02-08 04:58:51+00:00,127.7333,2.4,11.86
2021-02-08 05:08:51+00:00,130.8167,2.4,11.86
2021-02-08 05:18:51+00:00,135.4833,2.4,11.86
2021-02-08 05:28:51+00:00,137.0667,2.5,11.86
2021-02-08 05:38:51+00:00,135.7833,2.5,11.86
2021-02-08 05:48:51+00:00,138.4833,2.4,11.86
2021-02-08 05:58:51+00:00,146.7167,2.4,11.86
2021-02-08 06:08:51+00:00,151.6833,2.4,11.86
2021-02-08 06:18:51+00:00,158.9667,2.4,11.86
2021-02-08 06:28:51+00:00,168.4667,2.4,11.86
2021-02-08 06:38:51+00:00,174.4833,2.4,11.86
2021-02-08 06:48:51+00:00,184.0667,2.3,11.86
2021-02-08 06:58:51+00:00,189.2833,2.3,11.86
2021-02-08 07:08:51+00:00,199.95,2.3,11.86
2021-02-08 07:18:51+00:00,217.6,2.3,11.86
2021-02-08 07:28:51+00:00,228.4333,2.4,11.86
2021-02-08 07:38:51+00:00,232.3167,2.5,11.86
2021-02-08 07:48:51+00:00,239.0167,2.4,11.86
2021-02-08 07:58:51+00:00,248.5667,2.4,11.86
2021-02-08 08:08:51+00:00,248.9333,2.6,11.86
2021-02-08 08:18:51+00:00,242.6833,2.6,11.86
2021-02-08 08:28:51+00:00,254.5667,2.6,11.86
2021-02-08 08:38:51+00:00,258.15,2.5,11.86
2021-02-08 08:48:51+00:00,250.35,2.5,11.86
2021-02-08 08:58:51+00:00,250.9333,2.5,11.86
2021-02-08 09:08:51+00:00,251.25,2.7,11.86
2021-02-08 09:18:51+00:00,259.0833,2.8,11.86
2021-02-08 09:28:51+00:00,251.0167,2.8,11.86
2021-02-08 09:38:51+00:00,241.0167,2.8,11.86
2021-02-08 09:48:51+00:00,252.6333,2.8,11.86
2021-02-08 09:58:51+00:00,255.25,2.8,11.86
2021-02-08 10:08:51+00:00,250.5833,2.8,11.86
2021-02-08 10:18:51+00:00,248.9833,2.8,11.86
2021-02-08 10:28:51+00:00,250.7667,2.8,11.86
2021-02-08 10:38:51+00:00,262.95,2.8,11.86
2021-02-08 10:48:51+00:00,262.0,2.9,11.86
2021-02-08 10:58:51+00:00,249.9333,2.8,11.86
2021-02-08 11:08:51+00:00,255.5167,2.6,11.86
2021-02-08 11:18:51+00:00,254.7833,2.0,11.86
2021-02-08 11:28:51+00:00,236.05,1.8,11.86
2021-02-08 11:38:51+00:00,215.3,1.7,11.86
2021-02-08 11:48:51+00:00,211.6,1.8,11.86
2021-02-08 11:58:51+00:00,212.8,1.8,11.86
2021-02-08 12:08:51+00:00,197.7667,1.7,11.86
2021-02-08 12:18:51+00:00,196.95,1.7,11.77
2021-02-08 12:28:51+00:00,201.2167,1.7,11.77
2021-02-08 12:38:51+00:00,198.75,1.6,11.77
2021-02-08 12:48:51+00:00,193.6333,1.8,11.77
2021-02-08 12:58:51+00:00,198.0167,1.7,11.77
2021-02-08 13:08:51+00:00,203.7667,1.6,11.77
2021-02-08 13:18:51+00:00,198.1167,1.7,11.77
2021-02-08 13:28:51+00:00,210.0667,1.7,11.77
2021-02-08 13:38:51+00:00,200.8167,1.6,11.77
2021-02-08 13:48:51+00:00,188.4,1.2,11.77
2021-02-08 13:58:51+00:00,193.5,0.9,11.77
2021-02-08 14:08:51+00:00,180.35,0.6,11.77
2021-02-08 14:18:51+00:00,168.6333,-0.3,11.77
2021-02-08 14:28:51+00:00,172.7333,-0.4,11.77
2021-02-08 14:38:51+00:00,159.5,-0.4,11.77
2021-02-08 14:48:51+00:00,162.4,-0.2,11.77
2021-02-08 14:58:51+00:00,165.6167,0.0,11.77
2021-02-08 15:08:51+00:00,162.5333,0.0,11.77
2021-02-08 15:18:51+00:00,168.3667,-0.1,11.77
2021-02-08 15:28:51+00:00,162.4167,0.0,11.77
2021-02-08 15:38:51+00:00,160.2167,0.5,11.77
2021-02-08 15:48:51+00:00,153.8833,0.7,11.77
2021-02-08 15:58:51+00:00,146.7833,0.4,11.77
2021-02-08 16:08:51+00:00,150.1833,0.5,11.77
2021-02-08 16:18:51+00:00,141.7667,0.9,11.77
2021-02-08 16:28:51+00:00,137.9167,0.5,11.77
2021-02-08 16:38:51+00:00,138.7333,0.2,11.77
2021-02-08 16:48:51+00:00,137.5,1.0,11.77
2021-02-08 16:58:51+00:00,140.25,0.2,11.77
2021-02-08 17:08:51+00:00,144.2167,1.1,11.77
2021-02-08 17:18:51+00:00,149.85,1.0,11.86
2021-02-08 17:28:51+00:00,156.8167,0.9,11.86
2021-02-08 17:38:51+00:00,159.5167,0.8,11.86
2021-02-08 17:48:51+00:00,168.7833,0.9,11.86
2021-02-08 17:58:51+00:00,173.0333,0.9,11.86
2021-02-08 18:08:51+00:00,175.0333,0.9,11.86
2021-02-08 18:18:51+00:00,179.7667,0.8,11.77
2021-02-08 18:28:51+00:00,174.8333,0.8,11.77
2021-02-08 18:38:51+00:00,172.0,0.8,11.77
2021-02-08 18:48:51+00:00,169.5167,0.8,11.77
2021-02-08 18:58:51+00:00,163.2333,0.8,11.77
2021-02-08 19:08:51+00:00,163.3667,0.8,11.77
2021-02-08 19:18:51+00:00,162.2167,0.9,11.77
2021-02-08 19:28:51+00:00,160.35,1.0,11.77
2021-02-08 19:38:51+00:00,164.0667,1.3,11.77
2021-02-08 19:48:51+00:00,171.1833,1.5,11.77
2021-02-08 19:58:51+00:00,175.2,1.6,11.77
2021-02-08 20:08:51+00:00,179.1833,1.7,11.77
2021-02-08 20:18:51+00:00,185.3333,1.8,11.77
2021-02-08 20:28:51+00:00,192.3,2.0,11.77
2021-02-08 20:38:51+00:00,200.5667,2.0,11.77
2021-02-08 20:48:51+00:00,208.1833,1.9,11.77
2021-02-08 20:58:51+00:00,214.1667,2.0,11.77
2021-02-08 21:08:51+00:00,221.5333,2.0,11.77
2021-02-08 21:18:51+00:00,225.1,2.3,11.77
2021-02-08 21:28:51+00:00,223.95,2.4,11.77
2021-02-08 21:38:51+00:00,223.9667,2.4,11.77
2021-02-08 21:48:51+00:00,226.6333,2.4,11.77
2021-02-08 21:58:51+00:00,225.8333,2.4,11.77
2021-02-08 22:08:51+00:00,224.3167,2.4,11.77
2021-02-08 22:18:51+00:00,219.9833,2.4,11.77
2021-02-08 22:28:51+00:00,218.8167,2.5,11.77
2021-02-08 22:38:51+00:00,216.35,2.6,11.77
2021-02-08 22:48:51+00:00,210.1833,2.6,11.77
2021-02-08 22:58:51+00:00,206.5167,2.6,11.77
2021-02-08 23:08:51+00:00,204.1667,2.6,11.77
2021-02-08 23:18:51+00:00,197.3167,2.6,11.77
2021-02-08 23:28:51+00:00,187.7,2.7,11.77
2021-02-08 23:38:51+00:00,178.5167,2.7,11.77
2021-02-08 23:48:51+00:00,170.4,2.8,11.77
2021-02-08 23:58:51+00:00,162.8,2.8,11.77
