timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-04-20 00:00:00+00:00,254.0,254.0,6.88,7.48,,47.59359,-54.27349
2018-04-20 00:10:00+00:00,261.0,264.0,6.82,7.51,,47.59359,-54.27349
2018-04-20 00:20:00+00:00,261.0,259.0,7.28,7.85,,47.59359,-54.27349
2018-04-20 00:30:00+00:00,267.0,269.0,7.04,7.72,,47.59359,-54.27349
2018-04-20 00:40:00+00:00,277.0,275.0,5.91,6.58,,47.59359,-54.27349
2018-04-20 00:50:00+00:00,288.0,287.0,6.2,6.92,,47.59359,-54.27349
2018-04-20 01:00:00+00:00,291.0,290.0,7.24,8.36,,47.59359,-54.27349
2018-04-20 01:10:00+00:00,280.0,281.0,6.36,6.96,,47.59359,-54.27349
2018-04-20 01:20:00+00:00,278.0,281.0,5.53,6.19,,47.59359,-54.27349
2018-04-20 01:30:00+00:00,294.0,289.0,5.52,6.22,,47.59359,-54.27349
2018-04-20 01:40:00+00:00,295.0,294.0,4.92,5.66,,47.59359,-54.27349
2018-04-20 01:50:00+00:00,297.0,303.0,5.44,6.2,,47.59359,-54.27349
2018-04-20 02:00:00+00:00,301.0,297.0,3.73,4.29,,47.59359,-54.27349
2018-04-20 02:10:00+00:00,261.0,270.0,2.99,3.65,,47.59359,-54.27349
2018-04-20 02:20:00+00:00,233.0,244.0,2.23,2.92,,47.59359,-54.27349
2018-04-20 02:30:00+00:00,234.0,236.0,2.77,3.26,,47.59359,-54.27349
2018-04-20 02:40:00+00:00,249.0,251.0,4.04,5.14,,47.59359,-54.27349
2018-04-20 02:50:00+00:00,256.0,255.0,3.36,3.8,,47.59359,-54.27349
2018-04-20 03:00:00+00:00,216.0,218.0,4.18,4.54,,47.59359,-54.27349
2018-04-20 03:10:00+00:00,217.0,218.0,5.37,5.81,,47.59359,-54.27349
2018-04-20 03:20:00+00:00,232.0,232.0,2.48,3.18,,47.59359,-54.27349
2018-04-20 03:30:00+00:00,199.0,207.0,2.77,3.19,,47.59359,-54.27349
2018-04-20 03:40:00+00:00,230.0,230.0,2.42,2.61,,47.59359,-54.27349
2018-04-20 03:50:00+00:00,247.0,250.0,3.98,4.2,,47.59359,-54.27349
2018-04-20 04:00:00+00:00,210.0,211.0,2.29,2.58,,47.59359,-54.27349
2018-04-20 04:10:00+00:00,259.0,256.0,3.61,3.79,,47.59359,-54.27349
2018-04-20 04:20:00+00:00,222.0,225.0,3.15,3.48,,47.59359,-54.27349
2018-04-20 04:30:00+00:00,256.0,257.0,1.75,1.93,,47.59359,-54.27349
2018-04-20 04:40:00+00:00,233.0,234.0,2.79,3.05,,47.59359,-54.27349
2018-04-20 04:50:00+00:00,239.0,242.0,3.2,3.56,,47.59359,-54.27349
2018-04-20 05:00:00+00:00,241.0,240.0,3.73,4.48,,47.59359,-54.27349
2018-04-20 05:10:00+00:00,230.0,230.0,5.09,5.57,,47.59359,-54.27349
2018-04-20 05:20:00+00:00,232.0,231.0,5.21,5.65,,47.59359,-54.27349
2018-04-20 05:30:00+00:00,226.0,226.0,6.04,6.3,,47.59359,-54.27349
2018-04-20 05:40:00+00:00,225.0,224.0,4.83,5.22,,47.59359,-54.27349
2018-04-20 05:50:00+00:00,205.0,205.0,3.47,3.88,,47.59359,-54.27349
2018-04-20 06:00:00+00:00,230.0,227.0,3.32,3.82,,47.59359,-54.27349
2018-04-20 06:10:00+00:00,225.0,222.0,3.27,3.57,,47.59359,-54.27349
2018-04-20 06:20:00+00:00,229.0,231.0,1.79,2.05,,47.59359,-54.27349
2018-04-20 06:30:00+00:00,235.0,235.0,1.3,1.56,,47.59359,-54.27349
2018-04-20 06:40:00+00:00,193.0,190.0,1.7,1.96,,47.59359,-54.27349
2018-04-20 06:50:00+00:00,188.0,188.0,1.3,1.42,,47.59359,-54.27349
2018-04-20 07:00:00+00:00,168.0,173.0,1.45,1.66,,47.59359,-54.27349
2018-04-20 07:10:00+00:00,147.0,141.0,1.1,1.25,,47.59359,-54.27349
2018-04-20 07:20:00+00:00,115.0,128.0,0.68,1.0,,47.59359,-54.27349
2018-04-20 07:30:00+00:00,116.0,119.0,0.46,0.61,,47.59359,-54.27349
2018-04-20 07:40:00+00:00,76.0,74.0,1.36,1.5,,47.59359,-54.27349
2018-04-20 07:50:00+00:00,86.0,83.0,2.78,3.75,,47.59359,-54.27349
2018-04-20 08:00:00+00:00,73.0,73.0,3.58,4.05,,47.59359,-54.27349
2018-04-20 08:10:00+00:00,68.0,67.0,3.59,3.9,,47.59359,-54.27349
2018-04-20 08:20:00+00:00,59.0,61.0,4.34,4.76,,47.59359,-54.27349
2018-04-20 08:30:00+00:00,59.0,59.0,4.21,4.55,,47.59359,-54.27349
2018-04-20 08:40:00+00:00,62.0,56.0,4.34,4.76,,47.59359,-54.27349
2018-04-20 08:50:00+00:00,56.0,56.0,4.75,5.1,,47.59359,-54.27349
2018-04-20 09:00:00+00:00,59.0,57.0,5.78,6.31,,47.59359,-54.27349
2018-04-20 09:10:00+00:00,54.0,55.0,4.93,5.29,,47.59359,-54.27349
2018-04-20 09:20:00+00:00,80.0,78.0,6.34,7.28,,47.59359,-54.27349
2018-04-20 09:30:00+00:00,74.0,69.0,6.92,7.9,,47.59359,-54.27349
2018-04-20 09:40:00+00:00,67.0,67.0,7.5,8.81,,47.59359,-54.27349
2018-04-20 09:50:00+00:00,71.0,72.0,8.43,9.3,,47.59359,-54.27349
2018-04-20 10:00:00+00:00,67.0,65.0,7.44,8.35,,47.59359,-54.27349
2018-04-20 10:10:00+00:00,64.0,62.0,7.7,8.59,,47.59359,-54.27349
2018-04-20 10:20:00+00:00,66.0,68.0,7.5,8.29,,47.59359,-54.27349
2018-04-20 10:30:00+00:00,68.0,69.0,8.08,8.66,,47.59359,-54.27349
2018-04-20 10:40:00+00:00,73.0,73.0,6.47,7.8,,47.59359,-54.27349
2018-04-20 10:50:00+00:00,79.0,85.0,7.23,8.31,,47.59359,-54.27349
2018-04-20 11:00:00+00:00,72.0,76.0,8.05,9.54,,47.59359,-54.27349
2018-04-20 11:10:00+00:00,74.0,77.0,8.94,9.93,,47.59359,-54.27349
2018-04-20 11:20:00+00:00,76.0,80.0,8.8,10.13,,47.59359,-54.27349
2018-04-20 11:30:00+00:00,79.0,82.0,10.3,11.48,,47.59359,-54.27349
2018-04-20 11:40:00+00:00,85.0,78.0,9.9,11.46,,47.59359,-54.27349
2018-04-20 11:50:00+00:00,83.0,81.0,10.69,13.06,,47.59359,-54.27349
2018-04-20 12:00:00+00:00,85.0,77.0,10.54,12.18,,47.59359,-54.27349
2018-04-20 12:10:00+00:00,82.0,86.0,10.97,11.83,,47.59359,-54.27349
2018-04-20 12:20:00+00:00,78.0,81.0,9.99,11.4,,47.59359,-54.27349
2018-04-20 12:30:00+00:00,84.0,87.0,9.06,10.85,,47.59359,-54.27349
2018-04-20 12:40:00+00:00,85.0,87.0,8.82,10.25,,47.59359,-54.27349
2018-04-20 12:50:00+00:00,79.0,84.0,8.79,10.38,,47.59359,-54.27349
2018-04-20 13:00:00+00:00,84.0,82.0,9.94,11.76,,47.59359,-54.27349
2018-04-20 13:10:00+00:00,75.0,75.0,8.53,9.9,,47.59359,-54.27349
2018-04-20 13:20:00+00:00,76.0,80.0,8.08,9.2,,47.59359,-54.27349
2018-04-20 13:30:00+00:00,74.0,74.0,8.89,10.1,,47.59359,-54.27349
2018-04-20 13:40:00+00:00,73.0,75.0,9.33,10.51,,47.59359,-54.27349
2018-04-20 13:50:00+00:00,76.0,74.0,9.14,10.36,,47.59359,-54.27349
2018-04-20 14:00:00+00:00,77.0,77.0,9.83,10.8,,47.59359,-54.27349
2018-04-20 14:10:00+00:00,82.0,81.0,10.99,13.09,,47.59359,-54.27349
2018-04-20 14:20:00+00:00,82.0,78.0,9.92,11.91,,47.59359,-54.27349
2018-04-20 14:30:00+00:00,83.0,82.0,10.66,12.29,,47.59359,-54.27349
2018-04-20 14:40:00+00:00,85.0,75.0,9.8,11.95,,47.59359,-54.27349
2018-04-20 14:50:00+00:00,82.0,77.0,9.15,10.99,,47.59359,-54.27349
2018-04-20 15:00:00+00:00,82.0,80.0,10.29,12.14,,47.59359,-54.27349
2018-04-20 15:10:00+00:00,83.0,82.0,9.24,11.41,,47.59359,-54.27349
2018-04-20 15:20:00+00:00,83.0,87.0,7.81,9.01,,47.59359,-54.27349
2018-04-20 15:30:00+00:00,78.0,78.0,7.93,8.93,,47.59359,-54.27349
2018-04-20 15:40:00+00:00,73.0,77.0,7.54,8.65,,47.59359,-54.27349
2018-04-20 15:50:00+00:00,73.0,63.0,7.01,7.95,,47.59359,-54.27349
2018-04-20 16:00:00+00:00,80.0,75.0,6.91,8.12,,47.59359,-54.27349
2018-04-20 16:10:00+00:00,75.0,83.0,6.54,7.61,,47.59359,-54.27349
2018-04-20 16:20:00+00:00,77.0,84.0,7.97,8.26,,47.59359,-54.27349
2018-04-20 16:30:00+00:00,72.0,73.0,7.82,8.35,,47.59359,-54.27349
2018-04-20 16:40:00+00:00,71.0,70.0,7.25,8.47,,47.59359,-54.27349
2018-04-20 16:50:00+00:00,77.0,75.0,7.37,8.98,,47.59359,-54.27349
2018-04-20 17:00:00+00:00,72.0,65.0,6.6,8.02,,47.59359,-54.27349
2018-04-20 17:10:00+00:00,72.0,68.0,6.78,7.54,,47.59359,-54.27349
2018-04-20 17:20:00+00:00,76.0,76.0,5.21,6.42,,47.59359,-54.27349
2018-04-20 17:50:00+00:00,82.0,82.0,7.28,7.29,,47.59359,-54.27349
2018-04-20 18:50:00+00:00,120.0,110.0,3.84,4.41,,47.59359,-54.27349
2018-04-20 20:00:00+00:00,214.0,212.0,12.66,13.48,,47.59359,-54.27349
2018-04-20 20:10:00+00:00,218.0,220.0,13.89,14.85,,47.59359,-54.27349
2018-04-20 20:20:00+00:00,216.0,216.0,13.41,14.55,,47.59359,-54.27349
2018-04-20 20:30:00+00:00,216.0,215.0,13.19,14.24,,47.59359,-54.27349
2018-04-20 20:40:00+00:00,217.0,212.0,13.35,15.62,,47.59359,-54.27349
2018-04-20 20:50:00+00:00,216.0,215.0,13.09,13.85,,47.59359,-54.27349
2018-04-20 21:00:00+00:00,215.0,212.0,13.23,14.7,,47.59359,-54.27349
2018-04-20 21:10:00+00:00,210.0,211.0,15.06,15.07,,47.59359,-54.27349
2018-04-20 21:20:00+00:00,214.0,213.0,13.03,13.69,,47.59359,-54.27349
2018-04-20 21:30:00+00:00,209.0,210.0,12.75,12.76,,47.59359,-54.27349
2018-04-20 21:40:00+00:00,212.0,212.0,13.65,14.62,,47.59359,-54.27349
2018-04-20 21:50:00+00:00,209.0,207.0,15.2,15.66,,47.59359,-54.27349
2018-04-20 22:00:00+00:00,215.0,212.0,13.87,15.6,,47.59359,-54.27349
2018-04-20 22:10:00+00:00,217.0,215.0,14.13,15.36,,47.59359,-54.27349
2018-04-20 22:20:00+00:00,217.0,215.0,14.9,17.25,,47.59359,-54.27349
2018-04-20 22:30:00+00:00,218.0,215.0,15.41,17.91,,47.59359,-54.27349
2018-04-20 22:40:00+00:00,220.0,225.0,18.14,20.16,,47.59359,-54.27349
2018-04-20 22:50:00+00:00,218.0,223.0,17.17,21.35,,47.59359,-54.27349
2018-04-20 23:00:00+00:00,226.0,224.0,17.54,19.8,,47.59359,-54.27349
2018-04-20 23:10:00+00:00,230.0,232.0,15.9,19.93,,47.59359,-54.27349
2018-04-20 23:20:00+00:00,240.0,239.0,18.98,25.23,,47.59359,-54.27349
2018-04-20 23:30:00+00:00,228.0,230.0,14.89,17.11,,47.59359,-54.27349
2018-04-20 23:40:00+00:00,230.0,232.0,15.12,17.73,,47.59359,-54.27349
2018-04-20 23:50:00+00:00,227.0,226.0,16.03,19.31,,47.59359,-54.27349
