timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-12 00:00:00+00:00,226.9798,2.9,12.81,47.84626,-54.09684
2018-01-12 00:10:00+00:00,220.9764,2.86,12.81,47.84626,-54.09684
2018-01-12 00:20:00+00:00,221.2314,2.8,12.89,47.84626,-54.09684
2018-01-12 00:30:00+00:00,221.1464,2.8,12.89,47.84626,-54.09684
2018-01-12 00:40:00+00:00,212.1431,2.7,12.89,47.84626,-54.09684
2018-01-12 00:50:00+00:00,206.6398,2.7,12.89,47.84626,-54.09684
2018-01-12 01:00:00+00:00,207.8298,2.7,12.81,47.84626,-54.09684
2018-01-12 01:10:00+00:00,204.9048,2.6,12.81,47.84626,-54.09684
2018-01-12 01:20:00+00:00,201.8181,2.6,12.89,47.84626,-54.09684
2018-01-12 01:30:00+00:00,204.8148,2.6,12.89,47.84626,-54.09684
2018-01-12 01:40:00+00:00,202.8181,2.6,12.89,47.84626,-54.09684
2018-01-12 01:50:00+00:00,198.0565,2.5,12.89,47.84626,-54.09684
2018-01-12 02:00:00+00:00,203.1965,2.5,12.81,47.84626,-54.09684
2018-01-12 02:10:00+00:00,208.2348,2.5,12.81,47.84626,-54.09684
2018-01-12 02:20:00+00:00,201.6498,2.5,12.81,47.84626,-54.09684
2018-01-12 02:30:00+00:00,197.9047,2.5,12.81,47.84626,-54.09684
2018-01-12 02:40:00+00:00,205.9948,2.5,12.89,47.84626,-54.09684
2018-01-12 02:50:00+00:00,207.7165,2.55,12.89,47.84626,-54.09684
2018-01-12 03:00:00+00:00,202.6081,2.59,12.81,47.84626,-54.09684
2018-01-12 03:10:00+00:00,208.4881,2.6,12.73,47.84626,-54.09684
2018-01-12 03:20:00+00:00,220.6664,2.6,12.81,47.84626,-54.09684
2018-01-12 03:30:00+00:00,221.3114,2.6,12.81,47.84626,-54.09684
2018-01-12 03:40:00+00:00,220.7814,2.6,12.89,47.84626,-54.09684
2018-01-12 03:50:00+00:00,227.5031,2.6,12.89,47.84626,-54.09684
2018-01-12 04:00:00+00:00,229.5431,2.6,12.81,47.84626,-54.09684
2018-01-12 04:10:00+00:00,227.5164,2.6,12.73,47.84626,-54.09684
2018-01-12 04:20:00+00:00,235.2448,2.59,12.81,47.84626,-54.09684
2018-01-12 04:30:00+00:00,244.2014,2.6,12.81,47.84626,-54.09684
2018-01-12 04:40:00+00:00,245.4464,2.6,12.81,47.84626,-54.09684
2018-01-12 04:50:00+00:00,249.4614,2.6,12.89,47.84626,-54.09684
2018-01-12 05:00:00+00:00,256.8498,2.6,12.81,47.84626,-54.09684
2018-01-12 05:10:00+00:00,261.4681,2.6,12.73,47.84626,-54.09684
2018-01-12 05:20:00+00:00,266.338,2.59,12.81,47.84626,-54.09684
2018-01-12 05:30:00+00:00,272.4031,2.59,12.81,47.84626,-54.09684
2018-01-12 05:40:00+00:00,277.3297,2.6,12.81,47.84626,-54.09684
2018-01-12 05:50:00+00:00,278.4997,2.6,12.81,47.84626,-54.09684
2018-01-12 06:00:00+00:00,285.3447,2.59,12.81,47.84626,-54.09684
2018-01-12 06:10:00+00:00,295.0097,2.6,12.73,47.84626,-54.09684
2018-01-12 06:20:00+00:00,301.6764,2.6,12.81,47.84626,-54.09684
2018-01-12 06:30:00+00:00,306.3696,2.6,12.81,47.84626,-54.09684
2018-01-12 06:40:00+00:00,314.408,2.6,12.81,47.84626,-54.09684
2018-01-12 06:50:00+00:00,319.533,2.6,12.81,47.84626,-54.09684
2018-01-12 07:00:00+00:00,322.0547,2.6,12.81,47.84626,-54.09684
2018-01-12 07:10:00+00:00,320.283,2.6,12.73,47.84626,-54.09684
2018-01-12 07:20:00+00:00,322.2913,2.59,12.81,47.84626,-54.09684
2018-01-12 07:30:00+00:00,325.7296,2.58,12.81,47.84626,-54.09684
2018-01-12 07:40:00+00:00,323.0364,2.59,12.81,47.84626,-54.09684
2018-01-12 07:50:00+00:00,320.8547,2.58,12.81,47.84626,-54.09684
2018-01-12 08:00:00+00:00,324.5179,2.56,12.81,47.84626,-54.09684
2018-01-12 08:10:00+00:00,328.9697,2.57,12.73,47.84626,-54.09684
2018-01-12 08:20:00+00:00,328.8079,2.58,12.81,47.84626,-54.09684
2018-01-12 08:30:00+00:00,327.2213,2.56,12.81,47.84626,-54.09684
2018-01-12 08:40:00+00:00,326.6047,2.56,12.81,47.84626,-54.09684
2018-01-12 08:50:00+00:00,324.7397,2.55,12.81,47.84626,-54.09684
2018-01-12 09:00:00+00:00,324.6097,2.54,12.73,47.84626,-54.09684
2018-01-12 09:10:00+00:00,319.4064,2.56,12.73,47.84626,-54.09684
2018-01-12 09:20:00+00:00,315.778,2.54,12.81,47.84626,-54.09684
2018-01-12 09:30:00+00:00,316.7147,2.53,12.81,47.84626,-54.09684
2018-01-12 09:40:00+00:00,315.0747,2.55,12.81,47.84626,-54.09684
2018-01-12 09:50:00+00:00,309.6247,2.56,12.81,47.84626,-54.09684
2018-01-12 10:00:00+00:00,306.2664,2.56,12.73,47.84626,-54.09684
2018-01-12 10:10:00+00:00,303.698,2.57,12.73,47.84626,-54.09684
2018-01-12 10:20:00+00:00,298.728,2.57,12.81,47.84626,-54.09684
2018-01-12 10:30:00+00:00,291.7414,2.54,12.81,47.84626,-54.09684
2018-01-12 10:40:00+00:00,285.8248,2.52,12.81,47.84626,-54.09684
2018-01-12 10:50:00+00:00,282.6947,2.5,12.81,47.84626,-54.09684
2018-01-12 11:00:00+00:00,278.4114,2.5,12.73,47.84626,-54.09684
2018-01-12 11:10:00+00:00,274.2781,2.5,12.73,47.84626,-54.09684
2018-01-12 11:20:00+00:00,271.3114,2.5,12.81,47.84626,-54.09684
2018-01-12 11:30:00+00:00,268.1897,2.5,12.81,47.84626,-54.09684
2018-01-12 11:40:00+00:00,262.7381,2.5,12.81,47.84626,-54.09684
2018-01-12 11:50:00+00:00,256.6231,2.5,12.81,47.84626,-54.09684
2018-01-12 12:00:00+00:00,255.5364,2.5,12.73,47.84626,-54.09684
2018-01-12 12:10:00+00:00,252.8031,2.5,12.73,47.84626,-54.09684
2018-01-12 12:20:00+00:00,246.6797,2.5,12.81,47.84626,-54.09684
2018-01-12 12:30:00+00:00,240.5514,2.5,12.81,47.84626,-54.09684
2018-01-12 12:40:00+00:00,241.188,2.5,12.81,47.84626,-54.09684
2018-01-12 12:50:00+00:00,237.8347,2.5,12.81,47.84626,-54.09684
2018-01-12 13:00:00+00:00,231.8647,2.5,12.73,47.84626,-54.09684
2018-01-12 13:10:00+00:00,232.4581,2.5,12.73,47.84626,-54.09684
2018-01-12 13:20:00+00:00,231.0664,2.5,12.81,47.84626,-54.09684
2018-01-12 13:30:00+00:00,226.3431,2.5,12.81,47.84626,-54.09684
2018-01-12 13:40:00+00:00,226.6964,2.5,12.89,47.84626,-54.09684
2018-01-12 13:50:00+00:00,229.8947,2.5,12.89,47.84626,-54.09684
2018-01-12 14:00:00+00:00,225.1614,2.5,12.81,47.84626,-54.09684
2018-01-12 14:10:00+00:00,224.4831,2.5,12.73,47.84626,-54.09684
2018-01-12 14:20:00+00:00,229.2181,2.5,12.81,47.84626,-54.09684
2018-01-12 14:30:00+00:00,231.1397,2.5,12.89,47.84626,-54.09684
2018-01-12 14:40:00+00:00,224.9114,2.5,12.89,47.84626,-54.09684
2018-01-12 14:50:00+00:00,221.7548,2.5,12.89,47.84626,-54.09684
2018-01-12 15:00:00+00:00,228.2531,2.49,12.97,47.84626,-54.09684
2018-01-12 15:10:00+00:00,231.9965,2.46,13.13,47.84626,-54.09684
2018-01-12 15:20:00+00:00,225.6515,2.46,13.21,47.84626,-54.09684
2018-01-12 15:30:00+00:00,225.5531,2.43,13.21,47.84626,-54.09684
2018-01-12 15:40:00+00:00,232.7447,2.42,13.21,47.84626,-54.09684
2018-01-12 15:50:00+00:00,231.0964,2.43,13.21,47.84626,-54.09684
2018-01-12 16:00:00+00:00,228.4615,2.4,13.13,47.84626,-54.09684
2018-01-12 16:10:00+00:00,237.3381,2.42,13.13,47.84626,-54.09684
2018-01-12 16:20:00+00:00,237.5881,2.45,13.53,47.84626,-54.09684
2018-01-12 16:30:00+00:00,231.6981,2.44,13.92,47.84626,-54.09684
2018-01-12 16:40:00+00:00,238.8881,2.43,13.84,47.84626,-54.09684
2018-01-12 16:50:00+00:00,245.3631,2.46,14.16,47.84626,-54.09684
2018-01-12 17:00:00+00:00,241.0331,2.48,14.16,47.84626,-54.09684
2018-01-12 17:10:00+00:00,240.8631,2.47,13.84,47.84626,-54.09684
2018-01-12 17:20:00+00:00,246.4447,2.47,14.16,47.84626,-54.09684
2018-01-12 17:30:00+00:00,248.4348,2.48,14.08,47.84626,-54.09684
2018-01-12 17:40:00+00:00,248.1865,2.49,13.92,47.84626,-54.09684
2018-01-12 17:50:00+00:00,255.0098,2.47,13.84,47.84626,-54.09684
2018-01-12 18:00:00+00:00,261.6314,2.46,13.6,47.84626,-54.09684
2018-01-12 18:10:00+00:00,260.6697,2.46,13.44,47.84626,-54.09684
2018-01-12 18:20:00+00:00,263.748,2.4,13.53,47.84626,-54.09684
2018-01-12 18:30:00+00:00,277.1131,2.4,13.6,47.84626,-54.09684
2018-01-12 18:40:00+00:00,283.7197,2.4,13.6,47.84626,-54.09684
2018-01-12 18:50:00+00:00,281.3698,2.4,13.53,47.84626,-54.09684
2018-01-12 19:00:00+00:00,283.218,2.4,13.37,47.84626,-54.09684
2018-01-12 19:10:00+00:00,292.5864,2.41,13.21,47.84626,-54.09684
2018-01-12 19:20:00+00:00,296.3531,2.43,13.21,47.84626,-54.09684
2018-01-12 19:30:00+00:00,297.5198,2.4,13.13,47.84626,-54.09684
2018-01-12 19:40:00+00:00,302.6263,2.4,13.13,47.84626,-54.09684
2018-01-12 19:50:00+00:00,309.8563,2.4,13.13,47.84626,-54.09684
2018-01-12 20:00:00+00:00,311.9414,2.39,13.05,47.84626,-54.09684
2018-01-12 20:10:00+00:00,310.4763,2.34,12.97,47.84626,-54.09684
2018-01-12 20:20:00+00:00,314.6696,2.3,13.05,47.84626,-54.09684
2018-01-12 20:30:00+00:00,320.5347,2.3,13.05,47.84626,-54.09684
2018-01-12 20:40:00+00:00,317.8464,2.3,13.05,47.84626,-54.09684
2018-01-12 20:50:00+00:00,312.8797,2.3,13.05,47.84626,-54.09684
2018-01-12 21:00:00+00:00,320.9846,2.3,12.97,47.84626,-54.09684
2018-01-12 21:10:00+00:00,323.7797,2.3,12.97,47.84626,-54.09684
2018-01-12 21:20:00+00:00,318.1163,2.3,12.97,47.84626,-54.09684
2018-01-12 21:30:00+00:00,318.2113,2.3,12.97,47.84626,-54.09684
2018-01-12 21:40:00+00:00,329.1163,2.3,12.97,47.84626,-54.09684
2018-01-12 21:50:00+00:00,328.918,2.3,12.97,47.84626,-54.09684
2018-01-12 22:00:00+00:00,323.9647,2.3,12.97,47.84626,-54.09684
2018-01-12 22:10:00+00:00,327.3446,2.3,12.89,47.84626,-54.09684
2018-01-12 22:20:00+00:00,332.3179,2.3,12.97,47.84626,-54.09684
2018-01-12 22:30:00+00:00,323.6931,2.3,12.97,47.84626,-54.09684
2018-01-12 22:40:00+00:00,314.9062,2.3,12.97,47.84626,-54.09684
2018-01-12 22:50:00+00:00,319.5481,2.3,12.97,47.84626,-54.09684
2018-01-12 23:00:00+00:00,316.723,2.3,12.97,47.84626,-54.09684
2018-01-12 23:10:00+00:00,300.3047,2.3,12.89,47.84626,-54.09684
2018-01-12 23:20:00+00:00,296.0397,2.3,12.97,47.84626,-54.09684
2018-01-12 23:30:00+00:00,295.8497,2.3,12.97,47.84626,-54.09684
2018-01-12 23:40:00+00:00,282.6814,2.3,12.97,47.84626,-54.09684
2018-01-12 23:50:00+00:00,266.7381,2.3,12.97,47.84626,-54.09684
