timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-07-28 00:09:01+00:00,280.828,16.8,12.73,47.84626,-54.09684
2021-07-28 00:19:01+00:00,289.9913,16.8,12.73,47.84626,-54.09684
2021-07-28 00:29:01+00:00,301.503,16.8,12.73,47.84626,-54.09684
2021-07-28 00:39:01+00:00,308.52299999999997,16.8,12.73,47.84626,-54.09684
2021-07-28 00:49:01+00:00,315.8447,16.8,12.73,47.84626,-54.09684
2021-07-28 00:59:01+00:00,321.8646,16.8,12.73,47.84626,-54.09684
2021-07-28 01:09:01+00:00,328.1296,16.8,12.73,47.84626,-54.09684
2021-07-28 01:19:01+00:00,336.2712,16.8,12.65,47.84626,-54.09684
2021-07-28 01:29:01+00:00,342.3463,16.79,12.65,47.84626,-54.09684
2021-07-28 01:39:01+00:00,349.9297,16.7,12.65,47.84626,-54.09684
2021-07-28 01:49:01+00:00,353.3363,16.7,12.65,47.84626,-54.09684
2021-07-28 01:59:01+00:00,353.4796,16.7,12.65,47.84626,-54.09684
2021-07-28 02:09:01+00:00,359.61300000000006,16.7,12.65,47.84626,-54.09684
2021-07-28 02:19:01+00:00,366.2847,16.65,12.65,47.84626,-54.09684
2021-07-28 02:29:01+00:00,367.848,16.5,12.65,47.84626,-54.09684
2021-07-28 02:39:01+00:00,367.7596,16.42,12.65,47.84626,-54.09684
2021-07-28 02:49:01+00:00,368.7913,16.5,12.65,47.84626,-54.09684
2021-07-28 02:59:01+00:00,366.0412,16.58,12.65,47.84626,-54.09684
2021-07-28 03:09:01+00:00,359.4579,16.59,12.65,47.84626,-54.09684
2021-07-28 03:19:00+00:00,360.9396,16.6,12.65,47.84626,-54.09684
2021-07-28 03:29:00+00:00,359.4829,16.6,12.65,47.84626,-54.09684
2021-07-28 03:39:00+00:00,354.4196,16.6,12.65,47.84626,-54.09684
2021-07-28 03:49:00+00:00,350.2196,16.6,12.65,47.84626,-54.09684
2021-07-28 03:59:00+00:00,347.5513,16.63,12.65,47.84626,-54.09684
2021-07-28 04:09:00+00:00,343.298,16.68,12.65,47.84626,-54.09684
2021-07-28 04:19:00+00:00,335.0197,16.69,12.65,47.84626,-54.09684
2021-07-28 04:29:00+00:00,329.7679,16.68,12.65,47.84626,-54.09684
2021-07-28 04:39:00+00:00,326.628,16.6,12.65,47.84626,-54.09684
2021-07-28 04:49:00+00:00,316.3414,16.51,12.65,47.84626,-54.09684
2021-07-28 04:59:00+00:00,306.1797,16.57,12.65,47.84626,-54.09684
2021-07-28 05:09:00+00:00,300.0664,16.6,12.65,47.84626,-54.09684
2021-07-28 05:19:01+00:00,293.3663,16.6,12.65,47.84626,-54.09684
2021-07-28 05:29:01+00:00,282.2014,16.6,12.65,47.84626,-54.09684
2021-07-28 05:39:01+00:00,273.6197,16.6,12.65,47.84626,-54.09684
2021-07-28 05:49:01+00:00,266.1448,16.65,12.65,47.84626,-54.09684
2021-07-28 05:59:01+00:00,257.8497,16.68,12.65,47.84626,-54.09684
2021-07-28 06:09:01+00:00,246.7731,16.69,12.65,47.84626,-54.09684
2021-07-28 06:19:00+00:00,236.0698,16.7,12.57,47.84626,-54.09684
2021-07-28 06:29:00+00:00,227.0514,16.7,12.57,47.84626,-54.09684
2021-07-28 06:39:00+00:00,219.1964,16.7,12.57,47.84626,-54.09684
2021-07-28 06:49:00+00:00,209.0598,16.7,12.57,47.84626,-54.09684
2021-07-28 06:59:00+00:00,198.7931,16.7,12.57,47.84626,-54.09684
2021-07-28 07:09:00+00:00,193.8531,16.7,12.57,47.84626,-54.09684
2021-07-28 07:19:01+00:00,190.2282,16.7,12.57,47.84626,-54.09684
2021-07-28 07:29:01+00:00,185.0615,16.7,12.57,47.84626,-54.09684
2021-07-28 07:39:01+00:00,181.7698,16.74,12.57,47.84626,-54.09684
2021-07-28 07:49:01+00:00,182.7098,16.8,12.57,47.84626,-54.09684
2021-07-28 07:59:01+00:00,181.5898,16.8,12.57,47.84626,-54.09684
2021-07-28 08:09:01+00:00,177.9731,16.8,12.57,47.84626,-54.09684
2021-07-28 08:19:00+00:00,178.0715,16.8,12.57,47.84626,-54.09684
2021-07-28 08:29:00+00:00,182.9131,16.8,12.57,47.84626,-54.09684
2021-07-28 08:39:00+00:00,190.0881,16.79,12.57,47.84626,-54.09684
2021-07-28 08:49:00+00:00,193.2564,16.78,12.57,47.84626,-54.09684
2021-07-28 08:59:00+00:00,195.7798,16.79,12.57,47.84626,-54.09684
2021-07-28 09:09:00+00:00,199.7598,16.79,12.57,47.84626,-54.09684
2021-07-28 09:19:00+00:00,202.3014,16.79,12.57,47.84626,-54.09684
2021-07-28 09:29:00+00:00,207.3098,16.79,12.57,47.84626,-54.09684
2021-07-28 09:39:00+00:00,211.7214,16.78,12.57,47.84626,-54.09684
2021-07-28 09:49:00+00:00,214.0681,16.79,12.57,47.84626,-54.09684
2021-07-28 09:59:00+00:00,216.3264,16.8,12.57,47.84626,-54.09684
2021-07-28 10:09:00+00:00,216.3814,16.8,12.57,47.84626,-54.09684
2021-07-28 10:19:01+00:00,215.5614,16.8,12.65,47.84626,-54.09684
2021-07-28 10:29:01+00:00,219.2381,16.8,12.65,47.84626,-54.09684
2021-07-28 10:39:01+00:00,225.5998,16.8,12.65,47.84626,-54.09684
2021-07-28 10:49:01+00:00,228.5848,16.8,12.65,47.84626,-54.09684
2021-07-28 10:59:01+00:00,231.7314,16.8,12.65,47.84626,-54.09684
2021-07-28 11:09:01+00:00,236.6881,16.8,12.65,47.84626,-54.09684
2021-07-28 11:19:00+00:00,241.2814,16.8,12.65,47.84626,-54.09684
2021-07-28 11:29:00+00:00,245.3481,16.8,12.65,47.84626,-54.09684
2021-07-28 11:39:00+00:00,250.5031,16.8,12.65,47.84626,-54.09684
2021-07-28 11:49:00+00:00,254.5614,16.8,12.65,47.84626,-54.09684
2021-07-28 11:59:00+00:00,260.9264,16.79,12.65,47.84626,-54.09684
2021-07-28 12:09:00+00:00,269.4281,16.79,12.65,47.84626,-54.09684
2021-07-28 12:19:01+00:00,274.7513,16.79,12.81,47.84626,-54.09684
2021-07-28 12:29:01+00:00,276.4247,16.8,12.81,47.84626,-54.09684
2021-07-28 12:39:01+00:00,284.4864,16.8,12.81,47.84626,-54.09684
2021-07-28 12:49:01+00:00,292.3897,16.8,12.81,47.84626,-54.09684
2021-07-28 12:59:01+00:00,297.168,16.8,12.81,47.84626,-54.09684
2021-07-28 13:09:01+00:00,302.093,16.8,12.81,47.84626,-54.09684
2021-07-28 13:19:01+00:00,310.8163,16.8,13.05,47.84626,-54.09684
2021-07-28 13:29:01+00:00,317.0013,16.8,13.05,47.84626,-54.09684
2021-07-28 13:39:01+00:00,320.6396,16.8,13.05,47.84626,-54.09684
2021-07-28 13:49:01+00:00,324.773,16.8,13.05,47.84626,-54.09684
2021-07-28 13:59:01+00:00,331.0296,16.8,13.05,47.84626,-54.09684
2021-07-28 14:09:01+00:00,335.3495,16.77,13.05,47.84626,-54.09684
2021-07-28 14:19:01+00:00,334.6481,16.77,13.21,47.84626,-54.09684
2021-07-28 14:29:01+00:00,337.2329,16.77,13.21,47.84626,-54.09684
2021-07-28 14:39:01+00:00,340.3329,16.77,13.21,47.84626,-54.09684
2021-07-28 14:49:01+00:00,337.4446,16.78,13.21,47.84626,-54.09684
2021-07-28 14:59:01+00:00,336.843,16.78,13.21,47.84626,-54.09684
2021-07-28 15:09:01+00:00,340.2195,16.7,13.21,47.84626,-54.09684
2021-07-28 15:19:01+00:00,339.3496,16.72,13.37,47.84626,-54.09684
2021-07-28 15:29:01+00:00,332.2063,16.75,13.37,47.84626,-54.09684
2021-07-28 15:39:01+00:00,332.8597,16.73,13.37,47.84626,-54.09684
2021-07-28 15:49:01+00:00,334.4947,16.7,13.37,47.84626,-54.09684
2021-07-28 15:59:01+00:00,327.7896,16.76,13.37,47.84626,-54.09684
2021-07-28 16:09:01+00:00,321.8864,16.8,13.37,47.84626,-54.09684
2021-07-28 16:19:01+00:00,321.8146,16.8,13.53,47.84626,-54.09684
2021-07-28 16:29:01+00:00,320.543,16.8,13.53,47.84626,-54.09684
2021-07-28 16:39:01+00:00,315.638,16.8,13.53,47.84626,-54.09684
2021-07-28 16:49:01+00:00,311.9713,16.8,13.53,47.84626,-54.09684
2021-07-28 16:59:01+00:00,308.9263,16.8,13.53,47.84626,-54.09684
2021-07-28 17:09:01+00:00,303.5464,16.81,13.53,47.84626,-54.09684
2021-07-28 17:19:01+00:00,296.7164,16.8,13.6,47.84626,-54.09684
2021-07-28 17:29:01+00:00,291.0063,16.8,13.6,47.84626,-54.09684
2021-07-28 17:39:01+00:00,284.8397,16.8,13.6,47.84626,-54.09684
2021-07-28 17:49:01+00:00,279.4948,16.8,13.6,47.84626,-54.09684
2021-07-28 17:59:01+00:00,273.5864,16.8,13.6,47.84626,-54.09684
2021-07-28 18:09:01+00:00,265.6114,16.8,13.6,47.84626,-54.09684
2021-07-28 18:19:01+00:00,254.4014,16.85,13.68,47.84626,-54.09684
2021-07-28 18:29:01+00:00,246.8614,16.9,13.68,47.84626,-54.09684
2021-07-28 18:39:01+00:00,238.5131,16.9,13.68,47.84626,-54.09684
2021-07-28 18:49:01+00:00,228.1431,16.9,13.68,47.84626,-54.09684
2021-07-28 18:59:01+00:00,218.7997,16.9,13.68,47.84626,-54.09684
2021-07-28 19:09:01+00:00,214.5281,16.9,13.68,47.84626,-54.09684
2021-07-28 19:19:01+00:00,209.2515,16.9,13.76,47.84626,-54.09684
2021-07-28 19:29:01+00:00,201.9281,16.9,13.76,47.84626,-54.09684
2021-07-28 19:39:01+00:00,197.6448,16.9,13.76,47.84626,-54.09684
2021-07-28 19:49:01+00:00,196.0714,16.9,13.76,47.84626,-54.09684
2021-07-28 19:59:01+00:00,191.6031,16.9,13.76,47.84626,-54.09684
2021-07-28 20:09:01+00:00,186.3198,16.9,13.76,47.84626,-54.09684
2021-07-28 20:19:01+00:00,184.9448,16.9,13.68,47.84626,-54.09684
2021-07-28 20:29:01+00:00,185.3081,16.9,13.68,47.84626,-54.09684
2021-07-28 20:39:01+00:00,184.2598,16.89,13.68,47.84626,-54.09684
2021-07-28 20:49:01+00:00,182.8914,16.87,13.68,47.84626,-54.09684
2021-07-28 20:59:01+00:00,184.7415,16.83,13.68,47.84626,-54.09684
2021-07-28 21:09:01+00:00,187.7931,16.8,13.68,47.84626,-54.09684
2021-07-28 21:19:01+00:00,190.8564,16.8,13.37,47.84626,-54.09684
2021-07-28 21:29:01+00:00,196.0798,16.8,13.37,47.84626,-54.09684
2021-07-28 21:39:01+00:00,202.8898,16.8,13.37,47.84626,-54.09684
2021-07-28 21:49:01+00:00,205.0998,16.8,13.37,47.84626,-54.09684
2021-07-28 21:59:01+00:00,206.5198,16.79,13.37,47.84626,-54.09684
2021-07-28 22:09:01+00:00,214.3264,16.79,13.37,47.84626,-54.09684
2021-07-28 22:19:01+00:00,219.0481,16.79,13.05,47.84626,-54.09684
2021-07-28 22:29:01+00:00,219.7348,16.79,13.05,47.84626,-54.09684
2021-07-28 22:39:01+00:00,224.4381,16.79,13.05,47.84626,-54.09684
2021-07-28 22:49:01+00:00,231.6698,16.78,13.05,47.84626,-54.09684
2021-07-28 22:59:01+00:00,234.5364,16.78,13.05,47.84626,-54.09684
2021-07-28 23:09:01+00:00,234.703,16.78,13.05,47.84626,-54.09684
2021-07-28 23:19:01+00:00,238.4864,16.77,12.81,47.84626,-54.09684
2021-07-28 23:29:01+00:00,243.1464,16.75,12.81,47.84626,-54.09684
2021-07-28 23:39:01+00:00,245.3715,16.75,12.81,47.84626,-54.09684
2021-07-28 23:49:01+00:00,250.2331,16.76,12.81,47.84626,-54.09684
2021-07-28 23:59:01+00:00,259.0814,16.75,12.81,47.84626,-54.09684
