timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-25 00:09:00+00:00,335.9097,3.8,12.41,47.84626,-54.09684
2022-12-25 00:19:00+00:00,343.6879,3.8,12.41,47.84626,-54.09684
2022-12-25 00:29:00+00:00,331.8830000000001,3.8,12.41,47.84626,-54.09684
2022-12-25 00:39:00+00:00,335.5679,3.8,12.41,47.84626,-54.09684
2022-12-25 00:49:00+00:00,346.5596,3.8,12.41,47.84626,-54.09684
2022-12-25 00:59:00+00:00,342.3830000000001,3.8,12.41,47.84626,-54.09684
2022-12-25 01:09:00+00:00,333.7812,3.8,12.41,47.84626,-54.09684
2022-12-25 01:19:00+00:00,337.913,3.8,12.41,47.84626,-54.09684
2022-12-25 01:29:00+00:00,335.5696,3.8,12.41,47.84626,-54.09684
2022-12-25 01:39:00+00:00,324.6613,3.8,12.41,47.84626,-54.09684
2022-12-25 01:49:00+00:00,319.8997,3.8,12.41,47.84626,-54.09684
2022-12-25 01:59:00+00:00,318.4396,3.8,12.41,47.84626,-54.09684
2022-12-25 02:09:00+00:00,322.028,3.8,12.41,47.84626,-54.09684
2022-12-25 02:19:00+00:00,321.3513,3.8,12.41,47.84626,-54.09684
2022-12-25 02:29:00+00:00,317.1163,3.8,12.41,47.84626,-54.09684
2022-12-25 02:39:00+00:00,302.7263,3.8,12.41,47.84626,-54.09684
2022-12-25 02:49:00+00:00,289.7664,3.8,12.41,47.84626,-54.09684
2022-12-25 02:59:00+00:00,287.6714,3.8,12.41,47.84626,-54.09684
2022-12-25 03:09:00+00:00,280.9081,3.8,12.41,47.84626,-54.09684
2022-12-25 03:19:00+00:00,272.1348,3.8,12.41,47.84626,-54.09684
2022-12-25 03:29:00+00:00,257.8964,3.8,12.41,47.84626,-54.09684
2022-12-25 03:39:00+00:00,252.4331,3.8,12.41,47.84626,-54.09684
2022-12-25 03:49:00+00:00,240.4147,3.8,12.41,47.84626,-54.09684
2022-12-25 03:59:00+00:00,223.2914,3.8,12.41,47.84626,-54.09684
2022-12-25 04:09:00+00:00,220.4731,3.8,12.41,47.84626,-54.09684
2022-12-25 04:19:00+00:00,219.1631,3.8,12.41,47.84626,-54.09684
2022-12-25 04:29:00+00:00,201.5114,3.7,12.41,47.84626,-54.09684
2022-12-25 04:39:00+00:00,190.0881,3.7,12.41,47.84626,-54.09684
2022-12-25 04:49:00+00:00,189.3765,3.7,12.41,47.84626,-54.09684
2022-12-25 04:59:00+00:00,177.9781,3.7,12.41,47.84626,-54.09684
2022-12-25 05:09:00+00:00,169.5798,3.7,12.41,47.84626,-54.09684
2022-12-25 05:19:01+00:00,176.9198,3.77,12.41,47.84626,-54.09684
2022-12-25 05:29:01+00:00,175.3048,3.8,12.41,47.84626,-54.09684
2022-12-25 05:39:01+00:00,157.6548,3.78,12.41,47.84626,-54.09684
2022-12-25 05:49:01+00:00,140.9482,3.7,12.41,47.84626,-54.09684
2022-12-25 05:59:01+00:00,139.4532,3.7,12.41,47.84626,-54.09684
2022-12-25 06:09:01+00:00,142.0965,3.7,12.41,47.84626,-54.09684
2022-12-25 06:19:00+00:00,142.1732,3.7,12.41,47.84626,-54.09684
2022-12-25 06:29:00+00:00,138.7465,3.73,12.41,47.84626,-54.09684
2022-12-25 06:39:00+00:00,132.4432,3.73,12.41,47.84626,-54.09684
2022-12-25 06:49:00+00:00,145.3849,3.7,12.41,47.84626,-54.09684
2022-12-25 06:59:00+00:00,159.2148,3.73,12.41,47.84626,-54.09684
2022-12-25 07:09:00+00:00,156.7215,3.75,12.41,47.84626,-54.09684
2022-12-25 07:19:00+00:00,164.0598,3.7,12.41,47.84626,-54.09684
2022-12-25 07:29:00+00:00,170.5281,3.7,12.41,47.84626,-54.09684
2022-12-25 07:39:00+00:00,172.3015,3.7,12.41,47.84626,-54.09684
2022-12-25 07:49:00+00:00,173.9298,3.7,12.41,47.84626,-54.09684
2022-12-25 07:59:00+00:00,173.2865,3.66,12.41,47.84626,-54.09684
2022-12-25 08:09:00+00:00,182.6214,3.6,12.41,47.84626,-54.09684
2022-12-25 08:19:00+00:00,191.5648,3.6,12.33,47.84626,-54.09684
2022-12-25 08:29:00+00:00,193.7915,3.6,12.33,47.84626,-54.09684
2022-12-25 08:39:00+00:00,199.6681,3.6,12.33,47.84626,-54.09684
2022-12-25 08:49:00+00:00,211.2614,3.6,12.33,47.84626,-54.09684
2022-12-25 08:59:00+00:00,212.8264,3.6,12.33,47.84626,-54.09684
2022-12-25 09:09:00+00:00,220.1464,3.7,12.33,47.84626,-54.09684
2022-12-25 09:19:00+00:00,230.8798,3.7,12.33,47.84626,-54.09684
2022-12-25 09:29:00+00:00,232.2581,3.7,12.33,47.84626,-54.09684
2022-12-25 09:39:00+00:00,234.3748,3.78,12.33,47.84626,-54.09684
2022-12-25 09:49:00+00:00,248.1731,3.78,12.33,47.84626,-54.09684
2022-12-25 09:59:00+00:00,260.638,3.79,12.33,47.84626,-54.09684
2022-12-25 10:09:00+00:00,265.5547,3.79,12.33,47.84626,-54.09684
2022-12-25 10:19:00+00:00,272.9497,3.77,12.33,47.84626,-54.09684
2022-12-25 10:29:00+00:00,287.8464,3.76,12.33,47.84626,-54.09684
2022-12-25 10:39:00+00:00,297.473,3.78,12.33,47.84626,-54.09684
2022-12-25 10:49:00+00:00,304.2147,3.78,12.33,47.84626,-54.09684
2022-12-25 10:59:00+00:00,314.6847,3.78,12.33,47.84626,-54.09684
2022-12-25 11:09:00+00:00,330.36300000000006,3.77,12.33,47.84626,-54.09684
2022-12-25 11:19:00+00:00,341.0730000000001,3.78,12.33,47.84626,-54.09684
2022-12-25 11:29:00+00:00,344.7662,3.78,12.33,47.84626,-54.09684
2022-12-25 11:39:00+00:00,355.8129,3.77,12.33,47.84626,-54.09684
2022-12-25 11:49:00+00:00,367.8746,3.78,12.33,47.84626,-54.09684
2022-12-25 11:59:00+00:00,373.4646,3.78,12.33,47.84626,-54.09684
2022-12-25 12:09:00+00:00,372.903,3.77,12.33,47.84626,-54.09684
2022-12-25 12:19:00+00:00,376.2596,3.76,12.33,47.84626,-54.09684
2022-12-25 12:29:00+00:00,382.3795,3.77,12.33,47.84626,-54.09684
2022-12-25 12:39:00+00:00,382.7262,3.77,12.33,47.84626,-54.09684
2022-12-25 12:49:00+00:00,382.5913,3.79,12.33,47.84626,-54.09684
2022-12-25 12:59:00+00:00,383.1611,3.79,12.33,47.84626,-54.09684
2022-12-25 13:09:00+00:00,385.1129,3.78,12.33,47.84626,-54.09684
2022-12-25 13:19:00+00:00,390.0295,3.75,12.65,47.84626,-54.09684
2022-12-25 13:29:00+00:00,393.8596,3.7,12.65,47.84626,-54.09684
2022-12-25 13:39:00+00:00,392.6713,3.6,12.65,47.84626,-54.09684
2022-12-25 13:49:00+00:00,389.1446,3.7,12.65,47.84626,-54.09684
2022-12-25 13:59:00+00:00,388.2979,3.74,12.65,47.84626,-54.09684
2022-12-25 14:09:00+00:00,389.4163,3.76,12.65,47.84626,-54.09684
2022-12-25 14:19:00+00:00,383.8979,3.78,12.97,47.84626,-54.09684
2022-12-25 14:29:00+00:00,379.9479,3.76,12.97,47.84626,-54.09684
2022-12-25 14:39:00+00:00,378.9646,3.76,12.97,47.84626,-54.09684
2022-12-25 14:49:00+00:00,375.2529,3.77,12.97,47.84626,-54.09684
2022-12-25 14:59:00+00:00,369.5279,3.78,12.97,47.84626,-54.09684
2022-12-25 15:09:00+00:00,365.1046,3.78,12.97,47.84626,-54.09684
2022-12-25 15:19:00+00:00,361.3213,3.78,12.89,47.84626,-54.09684
2022-12-25 15:29:00+00:00,351.9045,3.79,12.89,47.84626,-54.09684
2022-12-25 15:39:00+00:00,341.7063,3.8,12.89,47.84626,-54.09684
2022-12-25 15:49:00+00:00,331.7496,3.8,12.89,47.84626,-54.09684
2022-12-25 15:59:00+00:00,322.2463,3.8,12.89,47.84626,-54.09684
2022-12-25 16:09:00+00:00,312.2097,3.8,12.89,47.84626,-54.09684
2022-12-25 16:19:00+00:00,298.6213,3.8,12.89,47.84626,-54.09684
2022-12-25 16:29:00+00:00,284.7147,3.79,12.89,47.84626,-54.09684
2022-12-25 16:39:00+00:00,275.4781,3.8,12.89,47.84626,-54.09684
2022-12-25 16:49:00+00:00,269.3631,3.79,12.89,47.84626,-54.09684
2022-12-25 16:59:00+00:00,257.6098,3.8,12.89,47.84626,-54.09684
2022-12-25 17:09:00+00:00,246.9231,3.8,12.89,47.84626,-54.09684
2022-12-25 17:19:00+00:00,243.9014,3.79,12.97,47.84626,-54.09684
2022-12-25 17:29:00+00:00,234.4648,3.79,12.97,47.84626,-54.09684
2022-12-25 17:39:00+00:00,217.8114,3.8,12.97,47.84626,-54.09684
2022-12-25 17:49:00+00:00,212.7664,3.8,12.97,47.84626,-54.09684
2022-12-25 17:59:00+00:00,209.7631,3.8,12.97,47.84626,-54.09684
2022-12-25 18:09:00+00:00,201.2615,3.8,12.97,47.84626,-54.09684
2022-12-25 18:19:00+00:00,197.8815,3.8,12.73,47.84626,-54.09684
2022-12-25 18:29:00+00:00,196.0798,3.8,12.73,47.84626,-54.09684
2022-12-25 18:39:00+00:00,189.6898,3.8,12.73,47.84626,-54.09684
2022-12-25 18:49:00+00:00,186.5231,3.8,12.73,47.84626,-54.09684
2022-12-25 18:59:00+00:00,194.9164,3.8,12.73,47.84626,-54.09684
2022-12-25 19:09:00+00:00,200.0314,3.8,12.73,47.84626,-54.09684
2022-12-25 19:19:01+00:00,193.5497,3.8,12.65,47.84626,-54.09684
2022-12-25 19:29:01+00:00,197.7881,3.8,12.65,47.84626,-54.09684
2022-12-25 19:39:01+00:00,205.6948,3.8,12.65,47.84626,-54.09684
2022-12-25 19:49:01+00:00,202.2831,3.8,12.65,47.84626,-54.09684
2022-12-25 19:59:01+00:00,200.7581,3.8,12.65,47.84626,-54.09684
2022-12-25 20:09:01+00:00,204.2931,3.8,12.65,47.84626,-54.09684
2022-12-25 20:19:01+00:00,207.6597,3.8,12.57,47.84626,-54.09684
2022-12-25 20:29:01+00:00,206.7181,3.78,12.57,47.84626,-54.09684
2022-12-25 20:39:01+00:00,208.1547,3.74,12.57,47.84626,-54.09684
2022-12-25 20:49:01+00:00,216.4981,3.6,12.57,47.84626,-54.09684
2022-12-25 20:59:01+00:00,219.1364,3.56,12.57,47.84626,-54.09684
2022-12-25 21:09:01+00:00,220.0081,3.6,12.57,47.84626,-54.09684
2022-12-25 21:19:00+00:00,227.1148,3.6,12.49,47.84626,-54.09684
2022-12-25 21:29:00+00:00,229.7314,3.6,12.49,47.84626,-54.09684
2022-12-25 21:39:00+00:00,236.8614,3.6,12.49,47.84626,-54.09684
2022-12-25 21:49:00+00:00,246.953,3.64,12.49,47.84626,-54.09684
2022-12-25 21:59:00+00:00,252.4097,3.65,12.49,47.84626,-54.09684
2022-12-25 22:09:00+00:00,257.9747,3.7,12.49,47.84626,-54.09684
2022-12-25 22:19:00+00:00,268.6381,3.7,12.49,47.84626,-54.09684
2022-12-25 22:29:00+00:00,274.0297,3.69,12.49,47.84626,-54.09684
2022-12-25 22:39:00+00:00,275.5648,3.66,12.49,47.84626,-54.09684
2022-12-25 22:49:00+00:00,277.0831,3.68,12.49,47.84626,-54.09684
2022-12-25 22:59:00+00:00,285.2114,3.7,12.49,47.84626,-54.09684
2022-12-25 23:09:00+00:00,294.198,3.7,12.49,47.84626,-54.09684
2022-12-25 23:19:00+00:00,301.338,3.7,12.49,47.84626,-54.09684
2022-12-25 23:29:00+00:00,304.993,3.69,12.49,47.84626,-54.09684
2022-12-25 23:39:00+00:00,314.8247,3.7,12.49,47.84626,-54.09684
2022-12-25 23:49:00+00:00,326.2047,3.7,12.49,47.84626,-54.09684
2022-12-25 23:59:00+00:00,331.1213,3.7,12.49,47.84626,-54.09684
