sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T00:00:00.000Z,108,2020-12-27T00:04:07.165Z,45.4873,100,-61.14078000000001,100,5.8,100,5.5,100,12.4,100,0.0,100,3.6,100,0.7,100,1.9,100,5.6,100,1.1,100,1.4,100,6.0,100,4.3,100,7.1,100,1003.3,100,27.4,100,271,100,34.9,100,5.0,100,3,1,1.3,1,1003.3,1,1003.3,100,1003.4,100,27.4,100,26.6,100,271,100,277,100,34.9,100,34.2,100
2020-12-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T00:10:00.000Z,110,2020-12-27T00:13:32.627Z,,-1,,-1,6.4,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,35.3,100,272,100,43.6,100,5.0,100,3,1,1.6,1,1003.5,1,1003.5,100,1003.5,100,35.3,100,34.2,100,272,100,277,100,43.6,100,41.8,100
2020-12-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T00:20:00.000Z,110,2020-12-27T00:23:32.771Z,45.48733,100,-61.14068,100,5.0,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,44.3,100,260,100,57.6,100,5.0,100,3,1,2.0,1,1003.7,1,1003.7,100,1003.7,100,44.3,100,42.8,100,260,100,266,100,57.6,100,56.5,100
2020-12-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T00:30:00.000Z,110,2020-12-27T00:33:32.555Z,45.4873,100,-61.1407,100,4.2,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,43.6,100,257,100,54.0,100,5.0,100,3,1,2.7,1,1004.0,1,1004.0,100,1004.0,100,43.6,100,42.1,100,257,100,262,100,54.0,100,51.8,100
2020-12-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T00:40:00.000Z,110,2020-12-27T00:43:31.362Z,45.4873,100,-61.1407,100,3.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,42.8,100,261,100,55.8,100,5.0,100,3,1,3.0,1,1004.4,1,1004.4,100,1004.4,100,42.8,100,41.8,100,261,100,266,100,55.8,100,55.1,100
2020-12-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T00:50:00.000Z,110,2020-12-27T00:53:31.359Z,45.48727,100,-61.14068,100,3.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,32.8,100,270,100,43.9,100,5.0,100,3,1,3.4,1,1004.6,1,1004.6,100,1004.6,100,32.8,100,31.7,100,270,100,275,100,43.9,100,42.1,100
2020-12-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T01:00:00.000Z,108,2020-12-27T01:03:58.404Z,45.48728,100,-61.140719999999995,100,3.8,100,5.4,100,12.4,100,0.0,100,3.6,100,0.7,100,1.9,100,4.9,100,1.1,100,1.4,100,5.2,100,3.9,100,7.4,100,1004.7,100,28.4,100,269,100,33.8,100,5.0,100,3,1,4.1,1,1004.7,1,1004.7,100,1004.7,100,28.4,100,27.4,100,269,100,274,100,33.8,100,32.8,100
2020-12-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T01:10:00.000Z,110,2020-12-27T01:16:36.561Z,45.48727,100,-61.14072,100,3.9,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,26.3,100,268,100,33.1,100,5.0,100,3,1,4.4,1,1004.9,1,1004.9,100,1004.9,100,26.3,100,25.2,100,268,100,273,100,33.1,100,33.1,100
2020-12-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T01:20:00.000Z,110,2020-12-27T01:23:44.579Z,45.48727,100,-61.14075,100,3.8,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.2,100,259,100,30.2,100,5.0,100,1,1,4.5,1,1005.2,1,1005.2,100,1005.2,100,25.2,100,24.1,100,259,100,264,100,30.2,100,29.9,100
2020-12-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T01:30:00.000Z,110,2020-12-27T01:33:48.202Z,45.48728,100,-61.14073000000001,100,3.8,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,24.1,100,253,100,29.5,100,5.0,100,3,1,4.0,1,1005.5,1,1005.5,100,1005.5,100,24.1,100,23.0,100,253,100,258,100,29.5,100,29.2,100
2020-12-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T01:40:00.000Z,110,2020-12-27T01:43:55.879Z,45.48728,100,-61.14073000000001,100,3.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.7,100,253,100,36.7,100,5.0,100,3,1,3.7,1,1005.6,1,1005.6,100,1005.6,100,27.7,100,26.6,100,253,100,258,100,36.7,100,36.4,100
2020-12-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T01:50:00.000Z,110,2020-12-27T01:52:53.431Z,45.4873,100,-61.14072,100,3.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,28.1,100,254,100,33.8,100,5.0,100,1,1,4.1,1,1005.6,1,1005.6,100,1005.7,100,28.1,100,27.0,100,254,100,259,100,33.8,100,33.5,100
2020-12-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T02:00:00.000Z,108,2020-12-27T02:02:51.405Z,45.4873,100,-61.140719999999995,100,3.8,100,5.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,5.3,100,0.7,100,0.9,100,6.1,100,3.8,100,7.1,100,1005.8,100,30.6,100,254,100,42.5,100,5.0,100,1,1,4.3,1,1005.8,1,1005.8,100,1005.8,100,30.6,100,29.5,100,254,100,259,100,42.5,100,40.7,100
2020-12-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T02:10:00.000Z,110,2020-12-27T02:15:58.438Z,45.4873,100,-61.1407,100,3.8,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.2,100,251,100,41.8,100,5.0,100,1,1,4.4,1,1006.0,1,1006.0,100,1006.0,100,34.2,100,33.5,100,251,100,256,100,41.8,100,41.4,100
2020-12-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T02:20:00.000Z,110,2020-12-27T02:22:59.295Z,45.48728,100,-61.140719999999995,100,3.7,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,33.8,100,255,100,42.8,100,5.0,100,1,1,3.4,1,1006.1,1,1006.1,100,1006.1,100,33.8,100,32.8,100,255,100,260,100,42.8,100,42.1,100
2020-12-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T02:30:00.000Z,110,2020-12-27T02:32:57.007Z,45.4873,100,-61.1407,100,3.6,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,35.6,100,253,100,44.3,100,5.0,100,1,1,3.5,1,1006.2,1,1006.2,100,1006.3,100,35.6,100,34.6,100,253,100,258,100,44.3,100,43.2,100
2020-12-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T02:40:00.000Z,110,2020-12-27T02:43:05.461Z,45.4873,100,-61.1407,100,3.6,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,35.3,100,247,100,45.7,100,5.0,100,1,1,3.5,1,1006.4,1,1006.4,100,1006.4,100,35.3,100,34.2,100,247,100,252,100,45.7,100,46.1,100
2020-12-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T02:50:00.000Z,110,2020-12-27T02:53:03.770Z,45.4873,100,-61.14068,100,3.4,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,38.2,100,236,100,44.6,100,5.0,100,1,1,3.4,1,1006.5,1,1006.5,100,1006.6,100,38.2,100,37.1,100,236,100,241,100,44.6,100,45.0,100
2020-12-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T03:00:00.000Z,108,2020-12-27T03:04:24.278Z,45.48727,100,-61.14065,100,3.3,100,5.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,4.9,100,0.9,100,1.1,100,5.4,100,3.7,100,7.1,100,1006.9,100,36.4,100,237,100,46.4,100,5.0,100,1,1,3.5,1,1006.9,1,1006.9,100,1006.9,100,36.4,100,34.9,100,237,100,242,100,46.4,100,46.8,100
2020-12-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T03:10:00.000Z,110,2020-12-27T03:16:23.221Z,45.4873,100,-61.14068,100,3.3,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.6,100,236,100,40.3,100,5.0,100,1,1,3.7,1,1007.2,1,1007.2,100,1007.2,100,34.6,100,33.1,100,236,100,242,100,40.3,100,40.0,100
2020-12-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T03:20:00.000Z,110,2020-12-27T03:23:22.131Z,45.48727,100,-61.14066999999999,100,3.5,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.1,100,245,100,48.2,100,5.0,100,1,1,3.7,1,1007.4,1,1007.4,100,1007.4,100,37.1,100,36.0,100,245,100,250,100,48.2,100,47.2,100
2020-12-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T03:30:00.000Z,110,2020-12-27T03:33:25.861Z,45.48725,100,-61.14065,100,3.6,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,37.8,100,250,100,45.4,100,5.0,100,2,1,3.8,1,1007.8,1,1007.8,100,1007.8,100,37.8,100,37.1,100,250,100,255,100,45.4,100,44.3,100
2020-12-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T03:40:00.000Z,110,2020-12-27T03:43:24.193Z,45.4873,100,-61.14066999999999,100,3.6,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.4,100,249,100,46.4,100,5.0,100,3,1,3.6,1,1008.0,1,1008.0,100,1008.0,100,36.4,100,35.3,100,249,100,255,100,46.4,100,45.7,100
2020-12-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T03:50:00.000Z,110,2020-12-27T03:53:31.634Z,45.48725,100,-61.14058000000001,100,3.6,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.0,100,247,100,44.3,100,5.0,100,3,1,3.4,1,1008.0,1,1008.0,100,1008.0,100,36.0,100,34.9,100,247,100,253,100,44.3,100,44.6,100
2020-12-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T04:00:00.000Z,108,2020-12-27T04:03:28.166Z,45.4873,100,-61.14068,100,3.5,100,5.3,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.6,100,3.7,100,6.7,100,1008.0,100,37.4,100,253,100,44.6,100,5.0,100,3,1,3.4,1,1008.0,1,1008.0,100,1008.0,100,37.4,100,36.0,100,253,100,258,100,44.6,100,45.0,100
2020-12-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T04:10:00.000Z,110,2020-12-27T04:16:35.714Z,45.48728,100,-61.1407,100,3.5,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.2,100,255,100,42.8,100,5.0,100,2,1,3.3,1,1008.3,1,1008.3,100,1008.3,100,34.2,100,33.1,100,255,100,260,100,42.8,100,42.8,100
2020-12-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T04:20:00.000Z,110,2020-12-27T04:23:40.642Z,45.48728,100,-61.140719999999995,100,3.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.0,100,259,100,38.9,100,5.0,100,3,1,3.3,1,1008.5,1,1008.5,100,1008.5,100,31.0,100,30.2,100,259,100,264,100,38.9,100,38.9,100
2020-12-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T04:30:00.000Z,110,2020-12-27T04:33:42.690Z,45.48728,100,-61.14072,100,3.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.8,100,256,100,35.6,100,5.0,100,3,1,3.1,1,1008.6,1,1008.6,100,1008.6,100,28.8,100,27.7,100,256,100,262,100,35.6,100,33.5,100
2020-12-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T04:40:00.000Z,110,2020-12-27T04:43:41.395Z,45.4873,100,-61.140719999999995,100,2.9,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.2,100,253,100,36.0,100,5.0,100,3,1,3.2,1,1008.8,1,1008.8,100,1008.8,100,29.2,100,28.4,100,253,100,259,100,36.0,100,35.3,100
2020-12-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T04:50:00.000Z,110,2020-12-27T04:53:46.086Z,45.48732,100,-61.14072,100,2.9,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.4,100,250,100,33.5,100,5.0,100,3,1,3.4,1,1009.1,1,1009.1,100,1009.1,100,28.4,100,27.4,100,250,100,255,100,33.5,100,32.0,100
2020-12-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T05:00:00.000Z,108,2020-12-27T05:03:45.254Z,45.487320000000004,100,-61.1407,100,3.1,100,5.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,4.8,100,3.7,100,7.7,100,1009.2,100,29.9,100,248,100,42.5,100,5.0,100,2,1,3.4,1,1009.2,1,1009.2,100,1009.2,100,29.9,100,29.2,100,248,100,254,100,42.5,100,41.8,100
2020-12-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T05:10:00.000Z,110,2020-12-27T05:16:53.015Z,45.48732,100,-61.14072,100,3.4,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,35.3,100,246,100,43.2,100,5.0,100,1,1,3.2,1,1009.1,1,1009.1,100,1009.2,100,35.3,100,34.2,100,246,100,251,100,43.2,100,42.8,100
2020-12-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T05:20:00.000Z,110,2020-12-27T05:22:49.245Z,45.487320000000004,100,-61.14073000000001,100,3.2,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.7,100,255,100,38.5,100,5.0,100,1,1,3.4,1,1009.4,1,1009.4,100,1009.4,100,31.7,100,31.0,100,255,100,260,100,38.5,100,37.4,100
2020-12-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T05:30:00.000Z,110,2020-12-27T05:32:50.017Z,45.48732,100,-61.14075,100,3.4,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.4,100,253,100,34.6,100,5.0,100,1,1,3.4,1,1009.6,1,1009.6,100,1009.6,100,28.4,100,27.7,100,253,100,258,100,34.6,100,33.8,100
2020-12-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T05:40:00.000Z,110,2020-12-27T05:43:01.408Z,45.48735,100,-61.140769999999996,100,3.7,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.6,100,247,100,33.8,100,5.0,100,1,1,3.3,1,1009.7,1,1009.7,100,1009.8,100,26.6,100,26.3,100,247,100,252,100,33.8,100,33.5,100
2020-12-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T05:50:00.000Z,110,2020-12-27T05:53:00.455Z,45.48732,100,-61.14075,100,3.7,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.4,100,250,100,35.3,100,5.0,100,1,1,3.4,1,1009.9,1,1009.9,100,1009.9,100,28.4,100,27.7,100,250,100,255,100,35.3,100,35.3,100
2020-12-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T06:00:00.000Z,108,2020-12-27T06:04:12.980Z,45.48733,100,-61.1408,100,3.7,100,5.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,4.6,100,0.7,100,0.9,100,5.2,100,3.6,100,6.7,100,1010.1,100,26.3,100,251,100,34.2,100,5.0,100,1,1,3.2,1,1010.1,1,1010.1,100,1010.1,100,26.3,100,25.6,100,251,100,255,100,34.2,100,33.5,100
2020-12-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T06:10:00.000Z,110,2020-12-27T06:16:04.016Z,45.48735,100,-61.14075,100,3.8,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.7,100,252,100,35.6,100,5.0,100,2,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,27.7,100,27.0,100,252,100,257,100,35.6,100,35.3,100
2020-12-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T06:20:00.000Z,110,2020-12-27T06:23:09.610Z,45.48735,100,-61.14073000000001,100,3.8,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.0,100,251,100,38.5,100,5.0,100,1,1,2.9,1,1010.3,1,1010.3,100,1010.3,100,31.0,100,30.2,100,251,100,255,100,38.5,100,38.5,100
2020-12-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T06:30:00.000Z,110,2020-12-27T06:33:07.304Z,45.48735,100,-61.14075,100,3.8,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.8,100,251,100,40.0,100,5.0,100,3,1,2.8,1,1010.5,1,1010.5,100,1010.5,100,32.8,100,32.0,100,251,100,256,100,40.0,100,39.6,100
2020-12-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T06:40:00.000Z,110,2020-12-27T06:43:04.223Z,45.48737,100,-61.140719999999995,100,3.8,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.7,100,245,100,37.8,100,5.0,100,3,1,2.7,1,1010.7,1,1010.7,100,1010.7,100,31.7,100,30.6,100,245,100,249,100,37.8,100,36.7,100
2020-12-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T06:50:00.000Z,110,2020-12-27T06:53:05.075Z,45.48735,100,-61.14073000000001,100,3.7,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.3,100,252,100,40.0,100,5.0,100,2,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,31.3,100,30.6,100,252,100,257,100,40.0,100,40.0,100
2020-12-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T07:00:00.000Z,108,2020-12-27T07:03:19.169Z,45.48735,100,-61.14075,100,3.7,100,5.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,4.6,100,0.7,100,0.8,100,5.1,100,3.5,100,7.1,100,1011.2,100,26.6,100,247,100,33.5,100,5.0,100,2,1,3.2,1,1011.2,1,1011.2,100,1011.2,100,26.6,100,25.9,100,247,100,252,100,33.5,100,33.1,100
2020-12-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T07:10:00.000Z,110,2020-12-27T07:16:22.825Z,45.48735,100,-61.14073000000001,100,4.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.4,100,243,100,40.0,100,5.0,100,3,1,3.0,1,1011.2,1,1011.2,100,1011.2,100,32.4,100,31.7,100,243,100,248,100,40.0,100,38.5,100
2020-12-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T07:20:00.000Z,110,2020-12-27T07:23:22.187Z,45.48735,100,-61.140769999999996,100,4.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.8,100,239,100,41.0,100,5.0,100,3,1,2.9,1,1011.4,1,1011.4,100,1011.4,100,33.8,100,32.8,100,239,100,244,100,41.0,100,40.7,100
2020-12-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T07:30:00.000Z,110,2020-12-27T07:33:22.320Z,45.48737,100,-61.14073000000001,100,4.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.3,100,232,100,37.1,100,5.0,100,2,1,2.9,1,1011.5,1,1011.5,100,1011.5,100,31.3,100,29.9,100,232,100,237,100,37.1,100,37.1,100
2020-12-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T07:40:00.000Z,110,2020-12-27T07:43:30.172Z,45.48738,100,-61.140719999999995,100,4.1,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.0,100,236,100,41.0,100,5.0,100,3,1,2.9,1,1011.7,1,1011.7,100,1011.7,100,32.0,100,31.3,100,236,100,241,100,41.0,100,41.4,100
2020-12-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T07:50:00.000Z,110,2020-12-27T07:53:25.609Z,45.48737,100,-61.14073000000001,100,4.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,237,100,38.2,100,5.0,100,2,1,2.8,1,1011.8,1,1011.8,100,1011.8,100,32.0,100,31.3,100,237,100,243,100,38.2,100,37.1,100
2020-12-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T08:00:00.000Z,108,2020-12-27T08:03:32.367Z,45.48737,100,-61.14075,100,4.1,100,5.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,4.1,100,0.7,100,0.8,100,4.4,100,3.4,100,3.3,100,1011.9,100,29.5,100,237,100,35.3,100,5.0,100,1,1,2.8,1,1011.9,1,1011.9,100,1012.0,100,29.5,100,28.4,100,237,100,242,100,35.3,100,34.6,100
2020-12-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T08:10:00.000Z,110,2020-12-27T08:16:25.530Z,45.48733,100,-61.14073000000001,100,4.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.0,100,242,100,38.5,100,5.0,100,1,1,2.8,1,1012.0,1,1012.0,100,1012.0,100,32.0,100,31.0,100,242,100,247,100,38.5,100,37.1,100
2020-12-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T08:20:00.000Z,110,2020-12-27T08:23:28.788Z,45.48735,100,-61.14073000000001,100,4.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.2,100,248,100,35.3,100,5.0,100,1,1,2.7,1,1012.1,1,1012.1,100,1012.2,100,29.2,100,28.8,100,248,100,253,100,35.3,100,34.6,100
2020-12-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T08:30:00.000Z,110,2020-12-27T08:33:38.569Z,45.48737,100,-61.14073000000001,100,4.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.4,100,242,100,34.9,100,5.0,100,1,1,2.8,1,1012.4,1,1012.4,100,1012.4,100,28.4,100,27.4,100,242,100,247,100,34.9,100,34.6,100
2020-12-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T08:40:00.000Z,110,2020-12-27T08:43:40.085Z,45.48735,100,-61.14075,100,4.0,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.2,100,238,100,30.2,100,5.0,100,1,1,2.9,1,1012.6,1,1012.6,100,1012.6,100,25.2,100,24.5,100,238,100,243,100,30.2,100,29.9,100
2020-12-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T08:50:00.000Z,110,2020-12-27T08:53:48.462Z,45.48733,100,-61.14077,100,4.0,100,5.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.8,100,240,100,34.2,100,5.0,100,1,1,2.9,1,1012.8,1,1012.8,100,1012.8,100,24.8,100,24.1,100,240,100,245,100,34.2,100,33.5,100
2020-12-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T09:00:00.000Z,108,2020-12-27T09:03:43.121Z,45.48737,100,-61.14075,100,4.0,100,5.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,4.2,100,0.7,100,0.8,100,4.0,100,3.4,100,3.0,100,1012.9,100,28.1,100,238,100,37.8,100,5.0,100,1,1,2.9,1,1012.9,1,1012.9,100,1013.0,100,28.1,100,27.4,100,238,100,243,100,37.8,100,34.9,100
2020-12-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-27T09:10:00.000Z,110,2020-12-27T09:15:45.325Z,45.48735,100,-61.14075,100,4.0,100,5.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,234,100,32.0,100,5.0,100,3,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,27.0,100,26.3,100,234,100,239,100,32.0,100,31.3,100