timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-28 00:00:00+00:00,216.5848,14.85,13.05,47.84626,-54.09684
2019-06-28 00:10:00+00:00,215.1615,14.96,12.89,47.84626,-54.09684
2019-06-28 00:20:00+00:00,212.9048,15.19,12.97,47.84626,-54.09684
2019-06-28 00:30:00+00:00,211.0464,15.31,12.97,47.84626,-54.09684
2019-06-28 00:40:00+00:00,210.2198,15.1,12.97,47.84626,-54.09684
2019-06-28 00:50:00+00:00,207.6147,14.93,13.05,47.84626,-54.09684
2019-06-28 01:00:00+00:00,203.6148,15.0,12.97,47.84626,-54.09684
2019-06-28 01:10:00+00:00,202.2181,15.0,12.89,47.84626,-54.09684
2019-06-28 01:20:00+00:00,203.5114,14.8,12.97,47.84626,-54.09684
2019-06-28 01:30:00+00:00,201.8098,14.92,12.97,47.84626,-54.09684
2019-06-28 01:40:00+00:00,202.3198,15.0,12.97,47.84626,-54.09684
2019-06-28 01:50:00+00:00,206.6281,15.0,12.97,47.84626,-54.09684
2019-06-28 02:00:00+00:00,208.4432,15.1,12.89,47.84626,-54.09684
2019-06-28 02:10:00+00:00,207.5231,15.19,12.81,47.84626,-54.09684
2019-06-28 02:20:00+00:00,208.9415,15.28,12.89,47.84626,-54.09684
2019-06-28 02:30:00+00:00,211.6331,15.28,12.89,47.84626,-54.09684
2019-06-28 02:40:00+00:00,211.6931,15.29,12.97,47.84626,-54.09684
2019-06-28 02:50:00+00:00,210.728,15.3,12.97,47.84626,-54.09684
2019-06-28 03:00:00+00:00,213.2747,15.31,12.89,47.84626,-54.09684
2019-06-28 03:10:00+00:00,217.4648,15.36,12.81,47.84626,-54.09684
2019-06-28 03:20:00+00:00,217.203,15.39,12.89,47.84626,-54.09684
2019-06-28 03:30:00+00:00,218.5997,15.4,12.89,47.84626,-54.09684
2019-06-28 03:40:00+00:00,222.4948,15.4,12.89,47.84626,-54.09684
2019-06-28 03:50:00+00:00,225.7164,15.4,12.89,47.84626,-54.09684
2019-06-28 04:00:00+00:00,227.7064,15.4,12.81,47.84626,-54.09684
2019-06-28 04:10:00+00:00,232.0831,15.4,12.81,47.84626,-54.09684
2019-06-28 04:20:00+00:00,236.7981,15.4,12.89,47.84626,-54.09684
2019-06-28 04:30:00+00:00,238.2364,15.4,12.89,47.84626,-54.09684
2019-06-28 04:40:00+00:00,239.9931,15.4,12.89,47.84626,-54.09684
2019-06-28 04:50:00+00:00,248.4881,15.4,12.89,47.84626,-54.09684
2019-06-28 05:00:00+00:00,254.9614,15.4,12.81,47.84626,-54.09684
2019-06-28 05:10:00+00:00,257.0464,15.1,12.73,47.84626,-54.09684
2019-06-28 05:20:00+00:00,260.8297,13.6,12.81,47.84626,-54.09684
2019-06-28 05:30:00+00:00,270.0547,13.2,12.81,47.84626,-54.09684
2019-06-28 05:40:00+00:00,274.6246,11.98,12.89,47.84626,-54.09684
2019-06-28 05:50:00+00:00,276.6614,11.4,12.89,47.84626,-54.09684
2019-06-28 06:00:00+00:00,281.988,11.72,12.81,47.84626,-54.09684
2019-06-28 06:10:00+00:00,289.228,11.9,12.73,47.84626,-54.09684
2019-06-28 06:20:00+00:00,292.273,11.69,12.81,47.84626,-54.09684
2019-06-28 06:30:00+00:00,294.0513,10.64,12.81,47.84626,-54.09684
2019-06-28 06:40:00+00:00,296.1097,10.2,12.81,47.84626,-54.09684
2019-06-28 06:50:00+00:00,298.7848,9.8,12.89,47.84626,-54.09684
2019-06-28 07:00:00+00:00,300.0896,9.5,12.81,47.84626,-54.09684
2019-06-28 07:10:00+00:00,300.9982,9.5,12.73,47.84626,-54.09684
2019-06-28 07:20:00+00:00,301.7263,9.5,12.81,47.84626,-54.09684
2019-06-28 07:30:00+00:00,302.233,9.53,12.81,47.84626,-54.09684
2019-06-28 07:40:00+00:00,303.3781,9.6,12.81,47.84626,-54.09684
2019-06-28 07:50:00+00:00,304.7897,9.7,12.81,47.84626,-54.09684
2019-06-28 08:00:00+00:00,305.4664,9.91,12.81,47.84626,-54.09684
2019-06-28 08:10:00+00:00,302.6664,10.02,12.73,47.84626,-54.09684
2019-06-28 08:20:00+00:00,301.4797,10.11,12.81,47.84626,-54.09684
2019-06-28 08:30:00+00:00,301.5831,10.56,12.81,47.84626,-54.09684
2019-06-28 08:40:00+00:00,299.1297,11.0,12.89,47.84626,-54.09684
2019-06-28 08:50:00+00:00,294.2081,10.56,12.89,47.84626,-54.09684
2019-06-28 09:00:00+00:00,291.9564,10.4,12.89,47.84626,-54.09684
2019-06-28 09:10:00+00:00,291.4415,10.5,12.89,47.84626,-54.09684
2019-06-28 09:20:00+00:00,289.3847,10.6,13.05,47.84626,-54.09684
2019-06-28 09:30:00+00:00,285.6997,10.6,13.13,47.84626,-54.09684
2019-06-28 09:40:00+00:00,283.9114,10.6,13.29,47.84626,-54.09684
2019-06-28 09:50:00+00:00,280.7164,10.66,13.44,47.84626,-54.09684
2019-06-28 10:00:00+00:00,274.7847,10.7,13.53,47.84626,-54.09684
2019-06-28 10:10:00+00:00,266.8748,10.69,13.6,47.84626,-54.09684
2019-06-28 10:20:00+00:00,262.2431,10.7,13.84,47.84626,-54.09684
2019-06-28 10:30:00+00:00,260.2514,10.7,14.0,47.84626,-54.09684
2019-06-28 10:40:00+00:00,255.4114,10.68,14.16,47.84626,-54.09684
2019-06-28 10:50:00+00:00,247.5814,10.76,14.24,47.84626,-54.09684
2019-06-28 11:00:00+00:00,243.9532,10.87,14.32,47.84626,-54.09684
2019-06-28 11:10:00+00:00,243.9248,11.06,14.32,47.84626,-54.09684
2019-06-28 11:20:00+00:00,237.7514,11.2,14.56,47.84626,-54.09684
2019-06-28 11:30:00+00:00,228.4264,11.09,14.56,47.84626,-54.09684
2019-06-28 11:40:00+00:00,223.6532,11.15,14.56,47.84626,-54.09684
2019-06-28 11:50:00+00:00,222.4231,11.9,14.48,47.84626,-54.09684
2019-06-28 12:00:00+00:00,217.5214,12.96,14.56,47.84626,-54.09684
2019-06-28 12:10:00+00:00,212.1464,12.36,14.48,47.84626,-54.09684
2019-06-28 12:20:00+00:00,210.2547,12.46,14.64,47.84626,-54.09684
2019-06-28 12:30:00+00:00,208.4248,13.35,14.56,47.84626,-54.09684
2019-06-28 12:40:00+00:00,204.1031,13.69,14.56,47.84626,-54.09684
2019-06-28 12:50:00+00:00,204.0431,12.92,14.56,47.84626,-54.09684
2019-06-28 13:00:00+00:00,206.8964,13.05,14.48,47.84626,-54.09684
2019-06-28 13:10:00+00:00,206.6698,13.7,14.48,47.84626,-54.09684
2019-06-28 13:20:00+00:00,202.6631,13.05,14.56,47.84626,-54.09684
2019-06-28 13:30:00+00:00,202.9481,12.6,14.56,47.84626,-54.09684
2019-06-28 13:40:00+00:00,205.2731,13.77,14.56,47.84626,-54.09684
2019-06-28 13:50:00+00:00,203.2115,13.76,14.56,47.84626,-54.09684
2019-06-28 14:00:00+00:00,205.7747,12.33,14.48,47.84626,-54.09684
2019-06-28 14:10:00+00:00,210.4781,12.19,14.4,47.84626,-54.09684
2019-06-28 14:20:00+00:00,211.7931,12.24,14.48,47.84626,-54.09684
2019-06-28 14:30:00+00:00,210.2814,11.7,14.48,47.84626,-54.09684
2019-06-28 14:40:00+00:00,212.4498,11.83,14.48,47.84626,-54.09684
2019-06-28 14:50:00+00:00,215.8047,12.2,14.48,47.84626,-54.09684
2019-06-28 15:00:00+00:00,216.5748,11.7,14.4,47.84626,-54.09684
2019-06-28 15:10:00+00:00,217.0514,11.8,14.32,47.84626,-54.09684
2019-06-28 15:20:00+00:00,220.1348,12.0,14.4,47.84626,-54.09684
2019-06-28 15:30:00+00:00,222.8364,12.51,14.32,47.84626,-54.09684
2019-06-28 15:40:00+00:00,223.2898,12.75,14.4,47.84626,-54.09684
2019-06-28 15:50:00+00:00,225.1264,13.19,14.32,47.84626,-54.09684
2019-06-28 16:00:00+00:00,229.7398,12.58,14.32,47.84626,-54.09684
2019-06-28 16:10:00+00:00,233.4798,12.2,14.24,47.84626,-54.09684
2019-06-28 16:20:00+00:00,237.2231,12.19,14.24,47.84626,-54.09684
2019-06-28 16:30:00+00:00,239.7598,11.88,14.24,47.84626,-54.09684
2019-06-28 16:40:00+00:00,242.1681,11.35,14.24,47.84626,-54.09684
2019-06-28 16:50:00+00:00,245.6064,11.32,14.32,47.84626,-54.09684
2019-06-28 17:00:00+00:00,253.4181,11.51,14.24,47.84626,-54.09684
2019-06-28 17:10:00+00:00,259.3914,11.45,14.16,47.84626,-54.09684
2019-06-28 17:20:00+00:00,263.4998,10.8,14.24,47.84626,-54.09684
2019-06-28 17:30:00+00:00,269.3581,11.2,14.16,47.84626,-54.09684
2019-06-28 17:40:00+00:00,276.0264,11.18,14.16,47.84626,-54.09684
2019-06-28 17:50:00+00:00,278.1996,11.6,14.16,47.84626,-54.09684
2019-06-28 18:00:00+00:00,278.8331,11.8,14.08,47.84626,-54.09684
2019-06-28 18:10:00+00:00,285.8097,12.19,14.0,47.84626,-54.09684
2019-06-28 18:20:00+00:00,295.1797,12.52,14.08,47.84626,-54.09684
2019-06-28 18:30:00+00:00,300.4098,13.04,14.08,47.84626,-54.09684
2019-06-28 18:40:00+00:00,302.1297,13.0,14.08,47.84626,-54.09684
2019-06-28 18:50:00+00:00,308.6165,13.37,14.0,47.84626,-54.09684
2019-06-28 19:00:00+00:00,315.3914,13.2,14.0,47.84626,-54.09684
2019-06-28 19:10:00+00:00,316.298,12.4,13.92,47.84626,-54.09684
2019-06-28 19:20:00+00:00,315.6945,11.98,14.0,47.84626,-54.09684
2019-06-28 19:30:00+00:00,318.0946,12.5,14.0,47.84626,-54.09684
2019-06-28 19:40:00+00:00,322.1212,12.82,13.92,47.84626,-54.09684
2019-06-28 19:50:00+00:00,321.5515,12.87,13.92,47.84626,-54.09684
2019-06-28 20:00:00+00:00,323.2864,12.33,13.84,47.84626,-54.09684
2019-06-28 20:10:00+00:00,324.4296,13.95,13.76,47.84626,-54.09684
2019-06-28 20:20:00+00:00,326.5262,13.16,13.84,47.84626,-54.09684
2019-06-28 20:30:00+00:00,326.2747,13.66,13.84,47.84626,-54.09684
2019-06-28 20:40:00+00:00,326.108,13.58,13.92,47.84626,-54.09684
2019-06-28 20:50:00+00:00,324.5065,14.14,13.92,47.84626,-54.09684
2019-06-28 21:00:00+00:00,322.4097,13.3,13.84,47.84626,-54.09684
2019-06-28 21:10:00+00:00,320.2096,13.79,13.68,47.84626,-54.09684
2019-06-28 21:20:00+00:00,314.9564,13.79,13.68,47.84626,-54.09684
2019-06-28 21:30:00+00:00,310.1262,13.36,13.68,47.84626,-54.09684
2019-06-28 21:40:00+00:00,311.0499,13.5,13.68,47.84626,-54.09684
2019-06-28 21:50:00+00:00,311.283,13.79,13.68,47.84626,-54.09684
2019-06-28 22:00:00+00:00,305.6414,13.69,13.6,47.84626,-54.09684
2019-06-28 22:10:00+00:00,302.1763,13.39,13.44,47.84626,-54.09684
2019-06-28 22:20:00+00:00,302.223,14.05,13.44,47.84626,-54.09684
2019-06-28 22:30:00+00:00,295.918,14.6,13.44,47.84626,-54.09684
2019-06-28 22:40:00+00:00,285.5598,14.7,13.44,47.84626,-54.09684
2019-06-28 22:50:00+00:00,278.2197,14.8,13.37,47.84626,-54.09684
2019-06-28 23:00:00+00:00,274.8615,15.51,13.29,47.84626,-54.09684
2019-06-28 23:10:00+00:00,270.0831,15.74,13.21,47.84626,-54.09684
2019-06-28 23:20:00+00:00,263.7397,15.9,13.21,47.84626,-54.09684
2019-06-28 23:30:00+00:00,255.6531,15.9,13.13,47.84626,-54.09684
2019-06-28 23:40:00+00:00,250.2498,15.93,13.13,47.84626,-54.09684
2019-06-28 23:50:00+00:00,247.5031,16.24,13.05,47.84626,-54.09684
