timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-03-02 00:00:00+00:00,361.6696,0.7,12.81,47.84626,-54.09684
2018-03-02 00:10:00+00:00,355.3397,0.7,12.81,47.84626,-54.09684
2018-03-02 00:20:00+00:00,349.6263,0.72,12.89,47.84626,-54.09684
2018-03-02 00:30:00+00:00,349.8412,0.7,12.89,47.84626,-54.09684
2018-03-02 00:40:00+00:00,346.6546,0.71,12.89,47.84626,-54.09684
2018-03-02 00:50:00+00:00,337.2079,0.74,12.89,47.84626,-54.09684
2018-03-02 01:00:00+00:00,333.563,0.76,12.81,47.84626,-54.09684
2018-03-02 01:10:00+00:00,330.8097,0.7,12.81,47.84626,-54.09684
2018-03-02 01:20:00+00:00,322.5147,0.7,12.89,47.84626,-54.09684
2018-03-02 01:30:00+00:00,309.7946,0.7,12.89,47.84626,-54.09684
2018-03-02 01:40:00+00:00,302.8413,0.7,12.89,47.84626,-54.09684
2018-03-02 01:50:00+00:00,297.283,0.7,12.89,47.84626,-54.09684
2018-03-02 02:00:00+00:00,289.6064,0.7,12.81,47.84626,-54.09684
2018-03-02 02:10:00+00:00,282.0314,0.7,12.81,47.84626,-54.09684
2018-03-02 02:20:00+00:00,276.6364,0.7,12.89,47.84626,-54.09684
2018-03-02 02:30:00+00:00,264.1048,0.74,12.81,47.84626,-54.09684
2018-03-02 02:40:00+00:00,249.5831,0.77,12.89,47.84626,-54.09684
2018-03-02 02:50:00+00:00,238.2281,0.78,12.89,47.84626,-54.09684
2018-03-02 03:00:00+00:00,230.113,0.7,12.81,47.84626,-54.09684
2018-03-02 03:10:00+00:00,220.5131,0.7,12.73,47.84626,-54.09684
2018-03-02 03:20:00+00:00,211.1881,0.71,12.81,47.84626,-54.09684
2018-03-02 03:30:00+00:00,202.5398,0.75,12.81,47.84626,-54.09684
2018-03-02 03:40:00+00:00,195.0315,0.8,12.89,47.84626,-54.09684
2018-03-02 03:50:00+00:00,190.258,0.8,12.89,47.84626,-54.09684
2018-03-02 04:00:00+00:00,186.5948,0.76,12.81,47.84626,-54.09684
2018-03-02 04:10:00+00:00,180.7931,0.78,12.73,47.84626,-54.09684
2018-03-02 04:20:00+00:00,173.0798,0.77,12.81,47.84626,-54.09684
2018-03-02 04:30:00+00:00,168.3265,0.74,12.81,47.84626,-54.09684
2018-03-02 04:40:00+00:00,164.7415,0.7,12.81,47.84626,-54.09684
2018-03-02 04:50:00+00:00,161.2248,0.7,12.81,47.84626,-54.09684
2018-03-02 05:00:00+00:00,160.1598,0.74,12.81,47.84626,-54.09684
2018-03-02 05:10:00+00:00,159.5998,0.77,12.73,47.84626,-54.09684
2018-03-02 05:20:00+00:00,159.3382,0.71,12.81,47.84626,-54.09684
2018-03-02 05:30:00+00:00,161.8099,0.76,12.81,47.84626,-54.09684
2018-03-02 05:40:00+00:00,163.9816,0.76,12.81,47.84626,-54.09684
2018-03-02 05:50:00+00:00,164.7899,0.8,12.81,47.84626,-54.09684
2018-03-02 06:00:00+00:00,165.7831,0.78,12.81,47.84626,-54.09684
2018-03-02 06:10:00+00:00,166.9232,0.79,12.73,47.84626,-54.09684
2018-03-02 06:20:00+00:00,169.5182,0.78,12.81,47.84626,-54.09684
2018-03-02 06:30:00+00:00,175.1232,0.78,12.81,47.84626,-54.09684
2018-03-02 06:40:00+00:00,178.7598,0.78,12.81,47.84626,-54.09684
2018-03-02 06:50:00+00:00,181.9831,0.77,12.81,47.84626,-54.09684
2018-03-02 07:00:00+00:00,192.2298,0.78,12.73,47.84626,-54.09684
2018-03-02 07:10:00+00:00,199.0314,0.79,12.73,47.84626,-54.09684
2018-03-02 07:20:00+00:00,198.4732,0.79,12.81,47.84626,-54.09684
2018-03-02 07:30:00+00:00,201.6364,0.79,12.81,47.84626,-54.09684
2018-03-02 07:40:00+00:00,207.6164,0.76,12.81,47.84626,-54.09684
2018-03-02 07:50:00+00:00,209.4998,0.76,12.81,47.84626,-54.09684
2018-03-02 08:00:00+00:00,213.6481,0.75,12.73,47.84626,-54.09684
2018-03-02 08:10:00+00:00,222.5081,0.73,12.73,47.84626,-54.09684
2018-03-02 08:20:00+00:00,230.4781,0.75,12.81,47.84626,-54.09684
2018-03-02 08:30:00+00:00,239.6664,0.75,12.81,47.84626,-54.09684
2018-03-02 08:40:00+00:00,247.6031,0.77,12.81,47.84626,-54.09684
2018-03-02 08:50:00+00:00,252.3664,0.77,12.81,47.84626,-54.09684
2018-03-02 09:00:00+00:00,259.7097,0.75,12.73,47.84626,-54.09684
2018-03-02 09:10:00+00:00,268.9097,0.75,12.73,47.84626,-54.09684
2018-03-02 09:20:00+00:00,275.1265,0.77,12.81,47.84626,-54.09684
2018-03-02 09:30:00+00:00,279.0064,0.76,12.81,47.84626,-54.09684
2018-03-02 09:40:00+00:00,288.3864,0.76,12.81,47.84626,-54.09684
2018-03-02 09:50:00+00:00,299.808,0.77,12.81,47.84626,-54.09684
2018-03-02 10:00:00+00:00,310.2697,0.75,12.73,47.84626,-54.09684
2018-03-02 10:10:00+00:00,319.5181,0.74,12.73,47.84626,-54.09684
2018-03-02 10:20:00+00:00,332.0863,0.72,12.81,47.84626,-54.09684
2018-03-02 10:30:00+00:00,342.1497,0.72,12.81,47.84626,-54.09684
2018-03-02 10:40:00+00:00,347.718,0.71,12.81,47.84626,-54.09684
2018-03-02 10:50:00+00:00,353.3813,0.7,12.81,47.84626,-54.09684
2018-03-02 11:00:00+00:00,362.3079,0.7,12.73,47.84626,-54.09684
2018-03-02 11:10:00+00:00,369.2379,0.7,12.73,47.84626,-54.09684
2018-03-02 11:20:00+00:00,369.6262,0.7,12.81,47.84626,-54.09684
2018-03-02 11:30:00+00:00,373.1462,0.71,12.81,47.84626,-54.09684
2018-03-02 11:40:00+00:00,382.7612,0.71,12.89,47.84626,-54.09684
2018-03-02 11:50:00+00:00,385.0114,0.73,12.89,47.84626,-54.09684
2018-03-02 12:00:00+00:00,383.7762,0.73,12.89,47.84626,-54.09684
2018-03-02 12:10:00+00:00,384.9813,0.76,12.81,47.84626,-54.09684
2018-03-02 12:20:00+00:00,385.1279,0.77,12.97,47.84626,-54.09684
2018-03-02 12:30:00+00:00,382.0079,0.78,13.05,47.84626,-54.09684
2018-03-02 12:40:00+00:00,379.2046,0.78,13.13,47.84626,-54.09684
2018-03-02 12:50:00+00:00,377.738,0.78,13.21,47.84626,-54.09684
2018-03-02 13:00:00+00:00,373.7946,0.78,13.29,47.84626,-54.09684
2018-03-02 13:10:00+00:00,367.1096,0.8,13.21,47.84626,-54.09684
2018-03-02 13:20:00+00:00,363.4813,0.8,13.37,47.84626,-54.09684
2018-03-02 13:30:00+00:00,359.0912,0.79,13.37,47.84626,-54.09684
2018-03-02 13:40:00+00:00,353.1246,0.79,13.37,47.84626,-54.09684
2018-03-02 13:50:00+00:00,347.7497,0.79,13.44,47.84626,-54.09684
2018-03-02 14:00:00+00:00,339.723,0.8,13.37,47.84626,-54.09684
2018-03-02 14:10:00+00:00,330.0547,0.86,13.29,47.84626,-54.09684
2018-03-02 14:20:00+00:00,320.1197,0.9,13.29,47.84626,-54.09684
2018-03-02 14:30:00+00:00,312.1496,0.8,13.29,47.84626,-54.09684
2018-03-02 14:40:00+00:00,302.018,0.8,13.29,47.84626,-54.09684
2018-03-02 14:50:00+00:00,288.9447,0.8,13.29,47.84626,-54.09684
2018-03-02 15:00:00+00:00,278.7881,0.8,13.29,47.84626,-54.09684
2018-03-02 15:10:00+00:00,268.8748,0.8,13.21,47.84626,-54.09684
2018-03-02 15:20:00+00:00,254.6764,0.8,13.44,47.84626,-54.09684
2018-03-02 15:30:00+00:00,242.7581,0.83,13.6,47.84626,-54.09684
2018-03-02 15:40:00+00:00,234.1747,0.87,13.6,47.84626,-54.09684
2018-03-02 15:50:00+00:00,224.2997,0.94,13.53,47.84626,-54.09684
2018-03-02 16:00:00+00:00,211.4898,1.03,13.44,47.84626,-54.09684
2018-03-02 16:10:00+00:00,202.0448,1.1,13.29,47.84626,-54.09684
2018-03-02 16:20:00+00:00,195.9948,1.07,13.37,47.84626,-54.09684
2018-03-02 16:30:00+00:00,186.7648,1.05,13.37,47.84626,-54.09684
2018-03-02 16:40:00+00:00,178.6414,1.0,13.37,47.84626,-54.09684
2018-03-02 16:50:00+00:00,177.0998,1.0,13.44,47.84626,-54.09684
2018-03-02 17:00:00+00:00,173.5282,1.0,13.37,47.84626,-54.09684
2018-03-02 17:10:00+00:00,167.7781,1.1,13.29,47.84626,-54.09684
2018-03-02 17:20:00+00:00,165.0998,1.18,13.6,47.84626,-54.09684
2018-03-02 17:30:00+00:00,163.7448,1.17,13.53,47.84626,-54.09684
2018-03-02 17:40:00+00:00,160.3082,1.2,13.6,47.84626,-54.09684
2018-03-02 17:50:00+00:00,158.8882,1.2,13.76,47.84626,-54.09684
2018-03-02 18:00:00+00:00,162.7432,1.28,13.68,47.84626,-54.09684
2018-03-02 18:10:00+00:00,165.5148,1.14,13.44,47.84626,-54.09684
2018-03-02 18:20:00+00:00,165.2748,1.3,13.6,47.84626,-54.09684
2018-03-02 18:30:00+00:00,166.3781,1.3,13.6,47.84626,-54.09684
2018-03-02 18:40:00+00:00,169.8881,1.2,13.6,47.84626,-54.09684
2018-03-02 18:50:00+00:00,173.3048,1.17,13.53,47.84626,-54.09684
2018-03-02 19:00:00+00:00,176.7148,1.15,13.37,47.84626,-54.09684
2018-03-02 19:10:00+00:00,180.7581,1.19,13.21,47.84626,-54.09684
2018-03-02 19:20:00+00:00,185.9015,1.2,13.29,47.84626,-54.09684
2018-03-02 19:30:00+00:00,187.7548,1.23,13.29,47.84626,-54.09684
2018-03-02 19:40:00+00:00,189.8248,1.28,13.21,47.84626,-54.09684
2018-03-02 19:50:00+00:00,196.5198,1.3,13.21,47.84626,-54.09684
2018-03-02 20:00:00+00:00,200.0281,1.34,13.13,47.84626,-54.09684
2018-03-02 20:10:00+00:00,203.1248,1.3,13.05,47.84626,-54.09684
2018-03-02 20:20:00+00:00,210.0114,1.3,13.05,47.84626,-54.09684
2018-03-02 20:30:00+00:00,217.2831,1.2,13.05,47.84626,-54.09684
2018-03-02 20:40:00+00:00,223.7731,1.2,13.05,47.84626,-54.09684
2018-03-02 20:50:00+00:00,231.5814,1.2,13.05,47.84626,-54.09684
2018-03-02 21:00:00+00:00,238.2631,1.2,12.97,47.84626,-54.09684
2018-03-02 21:10:00+00:00,244.0648,1.29,12.89,47.84626,-54.09684
2018-03-02 21:20:00+00:00,252.4047,1.32,12.97,47.84626,-54.09684
2018-03-02 21:30:00+00:00,263.9398,1.2,12.97,47.84626,-54.09684
2018-03-02 21:40:00+00:00,275.4364,1.2,12.97,47.84626,-54.09684
2018-03-02 21:50:00+00:00,285.2697,1.2,12.97,47.84626,-54.09684
2018-03-02 22:00:00+00:00,295.5464,1.2,12.97,47.84626,-54.09684
2018-03-02 22:10:00+00:00,305.9864,1.2,12.89,47.84626,-54.09684
2018-03-02 22:20:00+00:00,317.3596,1.2,12.97,47.84626,-54.09684
2018-03-02 22:30:00+00:00,325.2513,1.2,12.97,47.84626,-54.09684
2018-03-02 22:40:00+00:00,328.8997,1.2,12.97,47.84626,-54.09684
2018-03-02 22:50:00+00:00,336.178,1.2,12.97,47.84626,-54.09684
2018-03-02 23:00:00+00:00,346.0496,1.1,12.89,47.84626,-54.09684
2018-03-02 23:10:00+00:00,351.8879,1.09,12.89,47.84626,-54.09684
2018-03-02 23:20:00+00:00,354.6013,1.08,12.97,47.84626,-54.09684
2018-03-02 23:30:00+00:00,356.5613,1.04,12.97,47.84626,-54.09684
2018-03-02 23:40:00+00:00,361.5013,1.0,12.97,47.84626,-54.09684
2018-03-02 23:50:00+00:00,368.8912,1.0,12.97,47.84626,-54.09684
