timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-03-14 00:00:00+00:00,275.0447,1.9,12.89,47.84626,-54.09684
2018-03-14 00:10:00+00:00,272.8848,1.9,12.89,47.84626,-54.09684
2018-03-14 00:20:00+00:00,258.7265,1.89,12.97,47.84626,-54.09684
2018-03-14 00:30:00+00:00,245.4631,1.89,12.97,47.84626,-54.09684
2018-03-14 00:40:00+00:00,244.5914,1.9,12.97,47.84626,-54.09684
2018-03-14 00:50:00+00:00,242.2481,1.9,12.97,47.84626,-54.09684
2018-03-14 01:00:00+00:00,233.7248,1.87,12.89,47.84626,-54.09684
2018-03-14 01:10:00+00:00,230.8231,1.87,12.81,47.84626,-54.09684
2018-03-14 01:20:00+00:00,233.6448,1.88,12.89,47.84626,-54.09684
2018-03-14 01:30:00+00:00,233.998,1.84,12.89,47.84626,-54.09684
2018-03-14 01:40:00+00:00,231.0214,1.86,12.97,47.84626,-54.09684
2018-03-14 01:50:00+00:00,225.7115,1.83,12.97,47.84626,-54.09684
2018-03-14 02:00:00+00:00,213.9147,1.83,12.89,47.84626,-54.09684
2018-03-14 02:10:00+00:00,202.3147,1.85,12.81,47.84626,-54.09684
2018-03-14 02:20:00+00:00,200.5364,1.89,12.89,47.84626,-54.09684
2018-03-14 02:30:00+00:00,202.1114,1.9,12.89,47.84626,-54.09684
2018-03-14 02:40:00+00:00,206.7031,1.9,12.89,47.84626,-54.09684
2018-03-14 02:50:00+00:00,218.4497,1.86,12.97,47.84626,-54.09684
2018-03-14 03:00:00+00:00,225.0731,1.8,12.89,47.84626,-54.09684
2018-03-14 03:10:00+00:00,215.9448,1.8,12.81,47.84626,-54.09684
2018-03-14 03:20:00+00:00,209.1731,1.79,12.89,47.84626,-54.09684
2018-03-14 03:30:00+00:00,212.3864,1.8,12.89,47.84626,-54.09684
2018-03-14 03:40:00+00:00,213.3515,1.8,12.89,47.84626,-54.09684
2018-03-14 03:50:00+00:00,206.3248,1.8,12.89,47.84626,-54.09684
2018-03-14 04:00:00+00:00,204.9915,1.8,12.81,47.84626,-54.09684
2018-03-14 04:10:00+00:00,212.6964,1.8,12.81,47.84626,-54.09684
2018-03-14 04:20:00+00:00,209.4915,1.8,12.89,47.84626,-54.09684
2018-03-14 04:30:00+00:00,203.8948,1.8,12.89,47.84626,-54.09684
2018-03-14 04:40:00+00:00,215.8114,1.8,12.89,47.84626,-54.09684
2018-03-14 04:50:00+00:00,225.8131,1.8,12.89,47.84626,-54.09684
2018-03-14 05:00:00+00:00,224.9681,1.8,12.81,47.84626,-54.09684
2018-03-14 05:10:00+00:00,232.1665,1.8,12.81,47.84626,-54.09684
2018-03-14 05:20:00+00:00,240.4264,1.8,12.89,47.84626,-54.09684
2018-03-14 05:30:00+00:00,239.4814,1.77,12.89,47.84626,-54.09684
2018-03-14 05:40:00+00:00,238.2897,1.7,12.89,47.84626,-54.09684
2018-03-14 05:50:00+00:00,243.5931,1.7,12.89,47.84626,-54.09684
2018-03-14 06:00:00+00:00,249.1581,1.7,12.81,47.84626,-54.09684
2018-03-14 06:10:00+00:00,255.9764,1.7,12.73,47.84626,-54.09684
2018-03-14 06:20:00+00:00,258.7764,1.7,12.81,47.84626,-54.09684
2018-03-14 06:30:00+00:00,265.0347,1.7,12.81,47.84626,-54.09684
2018-03-14 06:40:00+00:00,270.0064,1.7,12.89,47.84626,-54.09684
2018-03-14 06:50:00+00:00,274.4597,1.7,12.89,47.84626,-54.09684
2018-03-14 07:00:00+00:00,273.8614,1.7,12.81,47.84626,-54.09684
2018-03-14 07:10:00+00:00,279.2097,1.65,12.73,47.84626,-54.09684
2018-03-14 07:20:00+00:00,285.7347,1.6,12.81,47.84626,-54.09684
2018-03-14 07:30:00+00:00,297.3113,1.66,12.81,47.84626,-54.09684
2018-03-14 07:40:00+00:00,304.2596,1.7,12.81,47.84626,-54.09684
2018-03-14 07:50:00+00:00,310.378,1.7,12.89,47.84626,-54.09684
2018-03-14 08:00:00+00:00,316.9346,1.68,12.81,47.84626,-54.09684
2018-03-14 08:10:00+00:00,321.878,1.7,12.73,47.84626,-54.09684
2018-03-14 08:20:00+00:00,321.173,1.66,12.81,47.84626,-54.09684
2018-03-14 08:30:00+00:00,322.7863,1.6,12.81,47.84626,-54.09684
2018-03-14 08:40:00+00:00,328.753,1.65,12.81,47.84626,-54.09684
2018-03-14 08:50:00+00:00,329.238,1.65,12.81,47.84626,-54.09684
2018-03-14 09:00:00+00:00,326.478,1.6,12.81,47.84626,-54.09684
2018-03-14 09:10:00+00:00,333.7913,1.61,12.73,47.84626,-54.09684
2018-03-14 09:20:00+00:00,342.9296,1.67,12.81,47.84626,-54.09684
2018-03-14 09:30:00+00:00,346.5163,1.6,12.81,47.84626,-54.09684
2018-03-14 09:40:00+00:00,346.733,1.6,12.81,47.84626,-54.09684
2018-03-14 09:50:00+00:00,347.2413,1.6,12.81,47.84626,-54.09684
2018-03-14 10:00:00+00:00,343.4146,1.6,12.81,47.84626,-54.09684
2018-03-14 10:10:00+00:00,340.5646,1.6,12.73,47.84626,-54.09684
2018-03-14 10:20:00+00:00,341.128,1.57,12.81,47.84626,-54.09684
2018-03-14 10:30:00+00:00,338.368,1.51,12.81,47.84626,-54.09684
2018-03-14 10:40:00+00:00,333.663,1.5,12.81,47.84626,-54.09684
2018-03-14 10:50:00+00:00,332.9146,1.5,12.81,47.84626,-54.09684
2018-03-14 11:00:00+00:00,335.418,1.5,12.81,47.84626,-54.09684
2018-03-14 11:10:00+00:00,337.3697,1.5,12.73,47.84626,-54.09684
2018-03-14 11:20:00+00:00,332.528,1.5,12.81,47.84626,-54.09684
2018-03-14 11:30:00+00:00,329.823,1.5,12.89,47.84626,-54.09684
2018-03-14 11:40:00+00:00,325.8612,1.5,12.89,47.84626,-54.09684
2018-03-14 11:50:00+00:00,316.9597,1.5,12.89,47.84626,-54.09684
2018-03-14 12:00:00+00:00,313.5513,1.5,12.81,47.84626,-54.09684
2018-03-14 12:10:00+00:00,312.3597,1.5,12.73,47.84626,-54.09684
2018-03-14 12:20:00+00:00,308.0497,1.5,12.81,47.84626,-54.09684
2018-03-14 12:30:00+00:00,301.4896,1.51,12.89,47.84626,-54.09684
2018-03-14 12:40:00+00:00,298.8997,1.58,12.89,47.84626,-54.09684
2018-03-14 12:50:00+00:00,296.8331,1.6,12.89,47.84626,-54.09684
2018-03-14 13:00:00+00:00,288.543,1.6,12.81,47.84626,-54.09684
2018-03-14 13:10:00+00:00,282.7596,1.6,12.81,47.84626,-54.09684
2018-03-14 13:20:00+00:00,280.0597,1.6,12.89,47.84626,-54.09684
2018-03-14 13:30:00+00:00,271.0497,1.6,12.89,47.84626,-54.09684
2018-03-14 13:40:00+00:00,263.6031,1.6,12.89,47.84626,-54.09684
2018-03-14 13:50:00+00:00,258.7581,1.6,12.89,47.84626,-54.09684
2018-03-14 14:00:00+00:00,254.0748,1.6,12.81,47.84626,-54.09684
2018-03-14 14:10:00+00:00,244.7348,1.6,12.81,47.84626,-54.09684
2018-03-14 14:20:00+00:00,238.7464,1.6,12.89,47.84626,-54.09684
2018-03-14 14:30:00+00:00,234.6414,1.6,12.97,47.84626,-54.09684
2018-03-14 14:40:00+00:00,231.0381,1.6,12.97,47.84626,-54.09684
2018-03-14 14:50:00+00:00,228.7698,1.6,13.05,47.84626,-54.09684
2018-03-14 15:00:00+00:00,223.3447,1.6,13.05,47.84626,-54.09684
2018-03-14 15:10:00+00:00,218.9447,1.6,12.97,47.84626,-54.09684
2018-03-14 15:20:00+00:00,221.4448,1.6,13.05,47.84626,-54.09684
2018-03-14 15:30:00+00:00,221.4348,1.6,13.05,47.84626,-54.09684
2018-03-14 15:40:00+00:00,220.5381,1.6,13.13,47.84626,-54.09684
2018-03-14 15:50:00+00:00,219.2281,1.6,13.21,47.84626,-54.09684
2018-03-14 16:00:00+00:00,219.2098,1.6,13.21,47.84626,-54.09684
2018-03-14 16:10:00+00:00,222.0315,1.6,13.21,47.84626,-54.09684
2018-03-14 16:20:00+00:00,224.1681,1.6,13.29,47.84626,-54.09684
2018-03-14 16:30:00+00:00,224.1281,1.6,13.37,47.84626,-54.09684
2018-03-14 16:40:00+00:00,223.3798,1.6,13.37,47.84626,-54.09684
2018-03-14 16:50:00+00:00,220.1431,1.6,13.37,47.84626,-54.09684
2018-03-14 17:00:00+00:00,218.9414,1.6,13.29,47.84626,-54.09684
2018-03-14 17:10:00+00:00,222.6147,1.6,13.21,47.84626,-54.09684
2018-03-14 17:20:00+00:00,226.5047,1.6,13.21,47.84626,-54.09684
2018-03-14 17:30:00+00:00,223.6981,1.6,13.21,47.84626,-54.09684
2018-03-14 17:40:00+00:00,221.8214,1.6,13.21,47.84626,-54.09684
2018-03-14 17:50:00+00:00,227.3248,1.59,13.21,47.84626,-54.09684
2018-03-14 18:00:00+00:00,229.6314,1.6,13.13,47.84626,-54.09684
2018-03-14 18:10:00+00:00,229.6198,1.6,13.05,47.84626,-54.09684
2018-03-14 18:20:00+00:00,233.4014,1.55,13.13,47.84626,-54.09684
2018-03-14 18:30:00+00:00,236.2498,1.6,13.13,47.84626,-54.09684
2018-03-14 18:40:00+00:00,236.9698,1.5,13.13,47.84626,-54.09684
2018-03-14 18:50:00+00:00,243.5547,1.5,13.13,47.84626,-54.09684
2018-03-14 19:00:00+00:00,253.4981,1.5,13.05,47.84626,-54.09684
2018-03-14 19:10:00+00:00,256.5564,1.5,12.89,47.84626,-54.09684
2018-03-14 19:20:00+00:00,254.1414,1.5,12.97,47.84626,-54.09684
2018-03-14 19:30:00+00:00,257.8081,1.5,12.97,47.84626,-54.09684
2018-03-14 19:40:00+00:00,268.0214,1.5,12.97,47.84626,-54.09684
2018-03-14 19:50:00+00:00,276.1814,1.5,12.97,47.84626,-54.09684
2018-03-14 20:00:00+00:00,276.8364,1.5,12.89,47.84626,-54.09684
2018-03-14 20:10:00+00:00,279.8847,1.5,12.81,47.84626,-54.09684
2018-03-14 20:20:00+00:00,287.8714,1.49,12.89,47.84626,-54.09684
2018-03-14 20:30:00+00:00,293.6079,1.49,12.89,47.84626,-54.09684
2018-03-14 20:40:00+00:00,295.5847,1.5,12.97,47.84626,-54.09684
2018-03-14 20:50:00+00:00,300.8497,1.49,12.97,47.84626,-54.09684
2018-03-14 21:00:00+00:00,305.273,1.48,12.89,47.84626,-54.09684
2018-03-14 21:10:00+00:00,302.658,1.5,12.81,47.84626,-54.09684
2018-03-14 21:20:00+00:00,304.3665,1.49,12.89,47.84626,-54.09684
2018-03-14 21:30:00+00:00,311.0496,1.44,12.89,47.84626,-54.09684
2018-03-14 21:40:00+00:00,315.103,1.44,12.89,47.84626,-54.09684
2018-03-14 21:50:00+00:00,314.8446,1.45,12.89,47.84626,-54.09684
2018-03-14 22:00:00+00:00,314.2847,1.44,12.81,47.84626,-54.09684
2018-03-14 22:10:00+00:00,318.6013,1.4,12.73,47.84626,-54.09684
2018-03-14 22:20:00+00:00,321.4946,1.4,12.81,47.84626,-54.09684
2018-03-14 22:30:00+00:00,316.6946,1.4,12.81,47.84626,-54.09684
2018-03-14 22:40:00+00:00,310.8163,1.4,12.81,47.84626,-54.09684
2018-03-14 22:50:00+00:00,310.7996,1.4,12.89,47.84626,-54.09684
2018-03-14 23:00:00+00:00,309.908,1.4,12.81,47.84626,-54.09684
2018-03-14 23:10:00+00:00,304.718,1.4,12.73,47.84626,-54.09684
2018-03-14 23:20:00+00:00,299.8147,1.4,12.81,47.84626,-54.09684
2018-03-14 23:30:00+00:00,300.4547,1.4,12.81,47.84626,-54.09684
2018-03-14 23:40:00+00:00,295.4613,1.4,12.81,47.84626,-54.09684
2018-03-14 23:50:00+00:00,287.2297,1.4,12.81,47.84626,-54.09684
