sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T00:00:00.000Z,108,2021-04-04T00:04:21.016Z,45.4871,100,-61.1412,100,0.8,100,2.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.9,100,4.7,100,3.2,100,6.7,100,1014.5,100,42.8,100,336.0,100,50.8,100,5.0,100,7,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,42.8,100,41.8,100,336.0,100,341.0,100,50.8,100,49.0,100
2021-04-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T00:10:00.000Z,110,2021-04-04T00:14:23.074Z,,-1,,-1,1.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,42.8,100,343.0,100,50.4,100,5.0,100,6,1,-1.1,1,1014.0,1,1014.0,100,1014.1,100,42.8,100,41.8,100,343.0,100,348.0,100,50.4,100,47.9,100
2021-04-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T00:20:00.000Z,110,2021-04-04T00:24:29.124Z,45.48708,100,-61.14125,100,0.8,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,44.6,100,346.0,100,52.9,100,5.0,100,6,1,-1.4,1,1013.7,1,1013.7,100,1013.7,100,44.6,100,43.2,100,346.0,100,351.0,100,52.9,100,51.8,100
2021-04-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T00:30:00.000Z,110,2021-04-04T00:34:33.116Z,45.48707,100,-61.14125,100,0.8,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,43.6,100,338.0,100,52.6,100,5.0,100,6,1,-0.9,1,1013.9,1,1013.9,100,1013.9,100,43.6,100,42.5,100,338.0,100,343.0,100,52.6,100,51.5,100
2021-04-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T00:40:00.000Z,110,2021-04-04T00:44:35.437Z,45.48707,100,-61.14127,100,0.8,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,41.4,100,341.0,100,53.6,100,5.0,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,41.4,100,40.0,100,341.0,100,347.0,100,53.6,100,51.8,100
2021-04-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T00:50:00.000Z,110,2021-04-04T00:53:36.703Z,45.48707,100,-61.14127,100,0.8,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,38.9,100,346.0,100,47.5,100,5.0,100,8,1,-1.2,1,1013.7,1,1013.7,100,1013.7,100,38.9,100,37.8,100,346.0,100,352.0,100,47.5,100,46.8,100
2021-04-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T01:00:00.000Z,108,2021-04-04T01:04:19.701Z,45.48708,100,-61.14127,100,0.9,100,2.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,4.6,100,0.7,100,0.9,100,4.6,100,3.3,100,7.1,100,1013.6,100,34.6,100,348.0,100,46.4,100,5.0,100,8,1,-0.8,1,1013.6,1,1013.6,100,1013.7,100,34.6,100,33.8,100,348.0,100,353.0,100,46.4,100,46.1,100
2021-04-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T01:10:00.000Z,110,2021-04-04T01:16:48.604Z,45.48708,100,-61.14128,100,1.0,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.4,100,351.0,100,40.7,100,5.0,100,8,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,32.4,100,31.7,100,351.0,100,357.0,100,40.7,100,40.3,100
2021-04-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T01:20:00.000Z,110,2021-04-04T01:24:36.196Z,45.48708,100,-61.14125,100,1.0,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.0,100,349.0,100,39.6,100,5.0,100,8,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,32.0,100,31.0,100,349.0,100,354.0,100,39.6,100,38.2,100
2021-04-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T01:30:00.000Z,110,2021-04-04T01:34:40.039Z,45.48705,100,-61.14125,100,1.0,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.6,100,337.0,100,42.1,100,5.0,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,34.6,100,33.8,100,337.0,100,342.0,100,42.1,100,41.4,100
2021-04-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T01:40:00.000Z,110,2021-04-04T01:43:39.527Z,45.48708,100,-61.14123000000001,100,0.9,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.4,100,340.0,100,45.0,100,5.0,100,8,1,-1.2,1,1013.2,1,1013.2,100,1013.3,100,37.4,100,36.4,100,340.0,100,345.0,100,45.0,100,44.6,100
2021-04-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T01:50:00.000Z,110,2021-04-04T01:53:51.262Z,45.48707,100,-61.14125,100,0.9,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.8,100,341.0,100,45.7,100,5.0,100,8,1,-1.3,1,1013.1,1,1013.1,100,1013.2,100,37.8,100,36.7,100,341.0,100,346.0,100,45.7,100,45.0,100
2021-04-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T02:00:00.000Z,108,2021-04-04T02:04:09.056Z,45.48707,100,-61.14127,100,0.9,100,2.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,4.6,100,0.7,100,0.8,100,5.1,100,3.4,100,6.9,100,1012.9,100,41.0,100,339.0,100,52.6,100,5.0,100,8,1,-1.8,1,1012.9,1,1012.9,100,1012.9,100,41.0,100,39.6,100,339.0,100,344.0,100,52.6,100,51.1,100
2021-04-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T02:10:00.000Z,110,2021-04-04T02:17:08.105Z,45.48708,100,-61.14125,100,1.0,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,38.2,100,336.0,100,47.2,100,5.0,100,6,1,-1.8,1,1012.9,1,1012.9,100,1012.9,100,38.2,100,36.7,100,336.0,100,342.0,100,47.2,100,45.4,100
2021-04-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T02:20:00.000Z,110,2021-04-04T02:24:09.900Z,45.48705,100,-61.14123000000001,100,0.9,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,36.4,100,329.0,100,44.6,100,5.0,100,6,1,-1.4,1,1013.1,1,1013.1,100,1013.1,100,36.4,100,34.9,100,329.0,100,334.0,100,44.6,100,42.8,100
2021-04-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T02:30:00.000Z,110,2021-04-04T02:35:08.873Z,45.48708,100,-61.14125,100,0.9,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.3,100,337.0,100,50.4,100,5.0,100,8,1,-1.7,1,1012.7,1,1012.7,100,1012.8,100,40.3,100,38.9,100,337.0,100,342.0,100,50.4,100,48.2,100
2021-04-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T02:40:00.000Z,110,2021-04-04T02:44:06.329Z,45.48705,100,-61.14128,100,0.8,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,39.2,100,335.0,100,48.2,100,5.0,100,6,1,-1.4,1,1012.9,1,1012.9,100,1012.9,100,39.2,100,37.8,100,335.0,100,340.0,100,48.2,100,46.8,100
2021-04-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T02:50:00.000Z,110,2021-04-04T02:56:17.641Z,45.48705,100,-61.14127,100,0.8,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.6,100,341.0,100,48.2,100,5.0,100,6,1,-1.6,1,1013.0,1,1013.0,100,1013.0,100,39.6,100,38.5,100,341.0,100,346.0,100,48.2,100,46.4,100
2021-04-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T03:00:00.000Z,108,2021-04-04T03:05:14.145Z,45.48708,100,-61.14123000000001,100,0.7,100,2.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,4.4,100,0.8,100,1.0,100,4.7,100,3.5,100,3.6,100,1013.1,100,39.2,100,340.0,100,47.5,100,5.0,100,5,1,-1.4,1,1013.1,1,1013.1,100,1013.1,100,39.2,100,38.2,100,340.0,100,345.0,100,47.5,100,45.7,100
2021-04-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T03:10:00.000Z,110,2021-04-04T03:17:21.877Z,45.48708,100,-61.14125,100,0.6,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.6,100,337.0,100,45.4,100,5.0,100,5,1,-0.8,1,1013.3,1,1013.3,100,1013.3,100,35.6,100,34.6,100,337.0,100,342.0,100,45.4,100,43.6,100
2021-04-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T03:20:00.000Z,110,2021-04-04T03:24:26.252Z,45.48708,100,-61.14123000000001,100,0.4,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.7,100,339.0,100,44.3,100,5.0,100,7,1,-0.8,1,1012.9,1,1012.9,100,1013.0,100,36.7,100,35.6,100,339.0,100,344.0,100,44.3,100,43.2,100
2021-04-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T03:30:00.000Z,110,2021-04-04T03:34:25.963Z,45.48708,100,-61.1412,100,0.3,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.3,100,336.0,100,46.8,100,5.0,100,6,1,-1.3,1,1012.7,1,1012.7,100,1012.7,100,40.3,100,38.9,100,336.0,100,342.0,100,46.8,100,46.4,100
2021-04-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T03:40:00.000Z,110,2021-04-04T03:44:32.526Z,45.48708,100,-61.14123000000001,100,0.2,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.0,100,334.0,100,49.0,100,5.0,100,6,1,-1.1,1,1012.7,1,1012.7,100,1012.7,100,40.0,100,38.2,100,334.0,100,340.0,100,49.0,100,47.2,100
2021-04-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T03:50:00.000Z,110,2021-04-04T03:54:27.195Z,45.48707,100,-61.14122,100,0.2,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.0,100,338.0,100,70.6,100,5.0,100,6,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,41.0,100,36.7,100,338.0,100,343.0,100,70.6,100,45.4,100
2021-04-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T04:00:00.000Z,108,2021-04-04T04:04:26.918Z,45.48708,100,-61.14123000000001,100,0.2,100,1.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,4.5,100,0.8,100,0.9,100,5.1,100,3.4,100,7.1,100,1012.5,100,51.1,100,339.0,100,74.2,100,5.0,100,6,1,-1.1,1,1012.5,1,1012.5,100,1012.5,100,51.1,100,36.7,100,339.0,100,345.0,100,74.2,100,47.5,100
2021-04-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T04:20:00.000Z,110,2021-04-04T05:07:50.312Z,45.48707,100,-61.14123000000001,100,0.3,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,223.2,0,99.0,100,270.0,0,5.0,100,8,1,-1.5,1,1012.0,1,1012.0,100,1012.0,100,223.2,100,39.6,100,99.0,100,350.0,100,270.0,100,59.4,100
2021-04-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T04:40:00.000Z,110,2021-04-04T05:07:48.914Z,45.48708,100,-61.14122,100,0.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-1,,-1,,-1,5.0,100,8,1,-1.2,1,1012.0,1,1012.0,100,1012.0,100,,100,49.3,100,,100,36.0,100,,100,179.3,100
2021-04-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T04:50:00.000Z,110,2021-04-04T05:07:51.401Z,45.4871,100,-61.1412,100,0.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,5.0,100,8,1,-1.2,1,1011.9,1,1011.9,100,1011.9,100,,100,,100,,100,,100,,100,,100
2021-04-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T05:10:00.000Z,110,2021-04-04T05:16:49.951Z,45.48705,100,-61.1412,100,0.5,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,38.2,100,342.0,100,54.0,100,5.0,100,8,1,-1.9,1,1011.0,1,1011.0,100,1011.0,100,38.2,100,51.5,100,342.0,100,345.0,100,54.0,100,269.6,100
2021-04-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T05:20:00.000Z,110,2021-04-04T05:24:54.915Z,45.48707,100,-61.14122,100,0.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,39.2,100,338.0,100,47.9,100,5.0,100,8,1,-2.5,1,1010.6,1,1010.6,100,1010.7,100,39.2,100,38.2,100,338.0,100,343.0,100,47.9,100,47.9,100
2021-04-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T05:30:00.000Z,110,2021-04-04T05:33:54.897Z,45.48708,100,-61.1412,100,0.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.5,100,340.0,100,46.1,100,5.0,100,8,1,-2.3,1,1010.4,1,1010.4,100,1010.4,100,38.5,100,37.1,100,340.0,100,345.0,100,46.1,100,43.9,100
2021-04-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T05:40:00.000Z,110,2021-04-04T05:44:03.135Z,45.48707,100,-61.14123000000001,100,0.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,36.4,100,343.0,100,42.1,100,5.0,100,8,1,-2.5,1,1010.5,1,1010.5,100,1010.5,100,36.4,100,34.9,100,343.0,100,348.0,100,42.1,100,41.8,100
2021-04-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T05:50:00.000Z,110,2021-04-04T05:55:04.780Z,45.48708,100,-61.1412,100,0.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,35.6,100,347.0,100,43.9,100,5.0,100,8,1,-2.5,1,1010.5,1,1010.5,100,1010.6,100,35.6,100,34.2,100,347.0,100,352.0,100,43.9,100,42.8,100
2021-04-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T06:00:00.000Z,108,2021-04-04T06:04:08.320Z,45.48705,100,-61.14125,100,0.8,100,1.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.6,100,5.4,100,0.8,100,1.0,100,6.6,100,3.8,100,8.3,100,1010.5,100,34.6,100,347.0,100,45.0,100,5.0,100,8,1,-2.6,1,1010.5,1,1010.5,100,1010.5,100,34.6,100,33.1,100,347.0,100,352.0,100,45.0,100,44.3,100
2021-04-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T06:10:00.000Z,110,2021-04-04T06:17:13.417Z,45.48708,100,-61.14125,100,0.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.8,100,342.0,100,40.3,100,5.0,100,6,1,-2.8,1,1010.5,1,1010.5,100,1010.5,100,32.8,100,31.7,100,342.0,100,347.0,100,40.3,100,39.2,100
2021-04-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T06:20:00.000Z,110,2021-04-04T06:24:17.013Z,45.48707,100,-61.14125,100,0.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.9,100,341.0,100,42.1,100,5.0,100,6,1,-2.6,1,1010.3,1,1010.3,100,1010.3,100,34.9,100,33.8,100,341.0,100,346.0,100,42.1,100,42.1,100
2021-04-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T06:30:00.000Z,110,2021-04-04T06:34:06.992Z,45.48707,100,-61.14123000000001,100,0.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,37.1,100,338.0,100,43.6,100,5.0,100,6,1,-2.8,1,1009.9,1,1009.9,100,1009.9,100,37.1,100,36.0,100,338.0,100,343.0,100,43.6,100,43.6,100
2021-04-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T06:40:00.000Z,110,2021-04-04T06:44:08.455Z,45.48708,100,-61.14122,100,0.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.5,100,337.0,100,40.7,100,5.0,100,6,1,-2.6,1,1010.0,1,1010.0,100,1010.1,100,33.5,100,32.8,100,337.0,100,342.0,100,40.7,100,39.2,100
2021-04-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T06:50:00.000Z,110,2021-04-04T06:54:09.749Z,45.4871,100,-61.14122,100,0.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.0,100,337.0,100,37.4,100,5.0,100,6,1,-2.3,1,1010.3,1,1010.3,100,1010.3,100,31.0,100,30.2,100,337.0,100,342.0,100,37.4,100,37.1,100
2021-04-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T07:00:00.000Z,108,2021-04-04T07:04:12.944Z,45.48707,100,-61.14118000000001,100,0.9,100,1.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.6,100,6.7,100,0.8,100,1.0,100,7.7,100,4.3,100,8.3,100,1010.2,100,30.2,100,333.0,100,36.0,100,5.0,100,6,1,-2.3,1,1010.2,1,1010.2,100,1010.3,100,30.2,100,29.5,100,333.0,100,338.0,100,36.0,100,35.3,100
2021-04-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T07:10:00.000Z,110,2021-04-04T07:17:25.423Z,45.4871,100,-61.14122,100,0.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.8,100,335.0,100,40.3,100,5.0,100,6,1,-2.5,1,1009.8,1,1009.8,100,1009.8,100,32.8,100,32.0,100,335.0,100,340.0,100,40.3,100,39.2,100
2021-04-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T07:20:00.000Z,110,2021-04-04T07:24:25.913Z,45.48707,100,-61.14122,100,0.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.2,100,337.0,100,41.8,100,5.0,100,6,1,-2.4,1,1009.6,1,1009.6,100,1009.6,100,34.2,100,33.1,100,337.0,100,342.0,100,41.8,100,40.7,100
2021-04-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T07:30:00.000Z,110,2021-04-04T07:34:27.007Z,45.48712,100,-61.14127,100,0.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.6,100,337.0,100,41.8,100,5.0,100,6,1,-2.6,1,1009.3,1,1009.3,100,1009.3,100,34.6,100,33.8,100,337.0,100,342.0,100,41.8,100,41.0,100
2021-04-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T07:40:00.000Z,110,2021-04-04T07:44:26.655Z,45.48713,100,-61.14127,100,0.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.7,100,334.0,100,37.8,100,5.0,100,6,1,-2.7,1,1009.3,1,1009.3,100,1009.3,100,31.7,100,30.6,100,334.0,100,339.0,100,37.8,100,36.4,100
2021-04-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T07:50:00.000Z,110,2021-04-04T07:54:31.192Z,45.48713,100,-61.14128,100,0.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.4,100,338.0,100,38.5,100,5.0,100,6,1,-2.9,1,1009.0,1,1009.0,100,1009.0,100,32.4,100,31.7,100,338.0,100,344.0,100,38.5,100,38.9,100
2021-04-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T08:00:00.000Z,108,2021-04-04T08:04:34.487Z,45.487120000000004,100,-61.14125,100,1.0,100,1.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,6.3,100,0.8,100,1.0,100,6.6,100,4.1,100,7.7,100,1009.0,100,30.2,100,340.0,100,36.0,100,5.0,100,8,1,-2.5,1,1009.0,1,1009.0,100,1009.0,100,30.2,100,29.5,100,340.0,100,345.0,100,36.0,100,35.6,100
2021-04-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T08:10:00.000Z,110,2021-04-04T08:17:37.963Z,45.48708,100,-61.14122,100,1.0,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.1,100,338.0,100,34.6,100,5.0,100,8,1,-2.1,1,1009.0,1,1009.0,100,1009.0,100,28.1,100,27.7,100,338.0,100,343.0,100,34.6,100,33.5,100
2021-04-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T08:20:00.000Z,110,2021-04-04T08:25:37.676Z,45.4871,100,-61.14127,100,1.0,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.9,100,341.0,100,35.3,100,5.0,100,8,1,-1.9,1,1008.8,1,1008.8,100,1008.8,100,29.9,100,29.2,100,341.0,100,346.0,100,35.3,100,34.6,100
2021-04-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T08:30:00.000Z,110,2021-04-04T08:33:35.328Z,45.48713,100,-61.14128,100,1.1,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.2,100,347.0,100,36.7,100,5.0,100,8,1,-1.9,1,1008.5,1,1008.5,100,1008.5,100,29.2,100,28.4,100,347.0,100,352.0,100,36.7,100,36.4,100
2021-04-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T08:40:00.000Z,110,2021-04-04T08:44:50.819Z,45.48708,100,-61.14122,100,1.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,30.2,100,350.0,100,35.6,100,5.0,100,8,1,-2.3,1,1008.2,1,1008.2,100,1008.2,100,30.2,100,29.5,100,350.0,100,355.0,100,35.6,100,35.3,100
2021-04-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T08:50:00.000Z,110,2021-04-04T08:53:48.115Z,45.4871,100,-61.1412,100,1.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.1,100,349.0,100,33.8,100,5.0,100,8,1,-2.4,1,1008.2,1,1008.2,100,1008.2,100,28.1,100,27.7,100,349.0,100,354.0,100,33.8,100,33.1,100
2021-04-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T09:00:00.000Z,108,2021-04-04T09:04:51.349Z,45.4871,100,-61.14127,100,1.3,100,1.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,7.0,100,0.7,100,0.9,100,7.3,100,4.6,100,7.1,100,1008.2,100,24.1,100,349.0,100,27.7,100,5.0,100,8,1,-2.3,1,1008.2,1,1008.2,100,1008.2,100,24.1,100,23.4,100,349.0,100,353.0,100,27.7,100,27.4,100
2021-04-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T09:10:00.000Z,110,2021-04-04T09:17:49.010Z,45.48712,100,-61.1413,100,1.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.6,100,356.0,100,25.6,100,5.0,100,8,1,-2.3,1,1008.2,1,1008.2,100,1008.2,100,21.6,100,21.2,100,356.0,100,1.0,100,25.6,100,24.8,100
2021-04-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T09:20:00.000Z,110,2021-04-04T09:23:52.610Z,45.48708,100,-61.14127,100,2.3,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.6,100,359.0,100,31.0,100,5.0,100,7,1,-2.4,1,1008.0,1,1008.0,100,1008.0,100,26.6,100,25.9,100,359.0,100,3.0,100,31.0,100,30.6,100
2021-04-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T09:30:00.000Z,110,2021-04-04T09:33:58.602Z,45.48708,100,-61.14128,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.4,100,5.0,100,35.6,100,5.0,100,7,1,-2.0,1,1007.9,1,1007.9,100,1007.9,100,28.4,100,28.1,100,5.0,100,10.0,100,35.6,100,34.9,100
2021-04-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T09:40:00.000Z,110,2021-04-04T09:43:58.432Z,45.4871,100,-61.14131999999999,100,2.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.8,100,15.0,100,30.6,100,5.0,100,6,1,-2.1,1,1008.0,1,1008.0,100,1008.0,100,24.8,100,24.1,100,15.0,100,20.0,100,30.6,100,30.2,100