timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-26 00:00:00+00:00,354.7714,11.46,13.05,47.84626,-54.09684
2018-09-26 00:10:00+00:00,355.8878,11.47,12.97,47.84626,-54.09684
2018-09-26 00:20:00+00:00,353.9879,11.45,13.05,47.84626,-54.09684
2018-09-26 00:30:00+00:00,351.5563,11.48,13.05,47.84626,-54.09684
2018-09-26 00:40:00+00:00,351.8912,11.48,13.05,47.84626,-54.09684
2018-09-26 00:50:00+00:00,349.7012,11.47,13.05,47.84626,-54.09684
2018-09-26 01:00:00+00:00,344.4913,11.49,13.05,47.84626,-54.09684
2018-09-26 01:10:00+00:00,342.0196,11.49,12.97,47.84626,-54.09684
2018-09-26 01:20:00+00:00,338.4863,11.47,13.05,47.84626,-54.09684
2018-09-26 01:30:00+00:00,331.6996,11.49,13.05,47.84626,-54.09684
2018-09-26 01:40:00+00:00,324.7679,11.49,13.05,47.84626,-54.09684
2018-09-26 01:50:00+00:00,320.483,11.47,13.05,47.84626,-54.09684
2018-09-26 02:00:00+00:00,314.1981,11.45,12.97,47.84626,-54.09684
2018-09-26 02:10:00+00:00,306.6381,11.44,12.97,47.84626,-54.09684
2018-09-26 02:20:00+00:00,301.7913,11.42,13.05,47.84626,-54.09684
2018-09-26 02:30:00+00:00,297.953,11.43,13.05,47.84626,-54.09684
2018-09-26 02:40:00+00:00,291.3597,11.45,13.05,47.84626,-54.09684
2018-09-26 02:50:00+00:00,279.4714,11.46,13.05,47.84626,-54.09684
2018-09-26 03:00:00+00:00,272.2747,11.46,12.97,47.84626,-54.09684
2018-09-26 03:10:00+00:00,265.5847,11.46,12.89,47.84626,-54.09684
2018-09-26 03:20:00+00:00,259.3397,11.44,12.97,47.84626,-54.09684
2018-09-26 03:30:00+00:00,249.4398,11.44,12.97,47.84626,-54.09684
2018-09-26 03:40:00+00:00,240.9514,11.41,13.05,47.84626,-54.09684
2018-09-26 03:50:00+00:00,232.0781,11.4,13.05,47.84626,-54.09684
2018-09-26 04:00:00+00:00,224.8481,11.4,12.97,47.84626,-54.09684
2018-09-26 04:10:00+00:00,219.6031,11.4,12.89,47.84626,-54.09684
2018-09-26 04:20:00+00:00,214.7698,11.39,12.97,47.84626,-54.09684
2018-09-26 04:30:00+00:00,207.3481,11.3,12.97,47.84626,-54.09684
2018-09-26 04:40:00+00:00,200.4498,11.25,12.97,47.84626,-54.09684
2018-09-26 04:50:00+00:00,197.1548,10.89,12.97,47.84626,-54.09684
2018-09-26 05:00:00+00:00,190.6565,10.6,12.97,47.84626,-54.09684
2018-09-26 05:10:00+00:00,183.0282,10.5,12.81,47.84626,-54.09684
2018-09-26 05:20:00+00:00,179.6414,10.45,12.97,47.84626,-54.09684
2018-09-26 05:30:00+00:00,177.1915,10.4,12.97,47.84626,-54.09684
2018-09-26 05:40:00+00:00,175.7098,10.4,12.97,47.84626,-54.09684
2018-09-26 05:50:00+00:00,176.2598,10.4,12.97,47.84626,-54.09684
2018-09-26 06:00:00+00:00,177.7565,10.49,12.89,47.84626,-54.09684
2018-09-26 06:10:00+00:00,177.6898,10.5,12.81,47.84626,-54.09684
2018-09-26 06:20:00+00:00,178.2498,10.57,12.89,47.84626,-54.09684
2018-09-26 06:30:00+00:00,180.5748,10.61,12.89,47.84626,-54.09684
2018-09-26 06:40:00+00:00,182.9148,10.7,12.97,47.84626,-54.09684
2018-09-26 06:50:00+00:00,185.9648,10.79,12.97,47.84626,-54.09684
2018-09-26 07:00:00+00:00,189.1147,10.8,12.89,47.84626,-54.09684
2018-09-26 07:10:00+00:00,191.1898,10.8,12.81,47.84626,-54.09684
2018-09-26 07:20:00+00:00,197.3298,10.8,12.89,47.84626,-54.09684
2018-09-26 07:30:00+00:00,204.6615,10.77,12.89,47.84626,-54.09684
2018-09-26 07:40:00+00:00,206.2231,10.76,12.89,47.84626,-54.09684
2018-09-26 07:50:00+00:00,208.3215,10.74,12.97,47.84626,-54.09684
2018-09-26 08:00:00+00:00,214.2881,10.89,12.89,47.84626,-54.09684
2018-09-26 08:10:00+00:00,221.0248,11.12,12.81,47.84626,-54.09684
2018-09-26 08:20:00+00:00,225.5281,11.1,12.89,47.84626,-54.09684
2018-09-26 08:30:00+00:00,230.6898,11.18,12.89,47.84626,-54.09684
2018-09-26 08:40:00+00:00,236.3331,11.27,12.89,47.84626,-54.09684
2018-09-26 08:50:00+00:00,242.2747,11.3,12.89,47.84626,-54.09684
2018-09-26 09:00:00+00:00,247.8581,11.3,12.89,47.84626,-54.09684
2018-09-26 09:10:00+00:00,255.6914,11.34,12.81,47.84626,-54.09684
2018-09-26 09:20:00+00:00,261.0647,11.35,12.89,47.84626,-54.09684
2018-09-26 09:30:00+00:00,263.6314,11.34,12.89,47.84626,-54.09684
2018-09-26 09:40:00+00:00,268.0081,11.32,12.97,47.84626,-54.09684
2018-09-26 09:50:00+00:00,275.7481,11.3,13.21,47.84626,-54.09684
2018-09-26 10:00:00+00:00,280.2264,11.3,13.44,47.84626,-54.09684
2018-09-26 10:10:00+00:00,283.9631,11.3,13.68,47.84626,-54.09684
2018-09-26 10:20:00+00:00,291.4564,11.3,13.68,47.84626,-54.09684
2018-09-26 10:30:00+00:00,301.188,11.3,13.84,47.84626,-54.09684
2018-09-26 10:40:00+00:00,305.498,11.3,14.08,47.84626,-54.09684
2018-09-26 10:50:00+00:00,311.748,11.3,14.08,47.84626,-54.09684
2018-09-26 11:00:00+00:00,320.6863,11.33,14.08,47.84626,-54.09684
2018-09-26 11:10:00+00:00,326.4064,11.3,13.84,47.84626,-54.09684
2018-09-26 11:20:00+00:00,329.8663,11.3,13.92,47.84626,-54.09684
2018-09-26 11:30:00+00:00,336.8496,11.3,13.84,47.84626,-54.09684
2018-09-26 11:40:00+00:00,344.5363,11.3,13.92,47.84626,-54.09684
2018-09-26 11:50:00+00:00,347.2429,11.3,13.84,47.84626,-54.09684
2018-09-26 12:00:00+00:00,346.4131,11.3,13.84,47.84626,-54.09684
2018-09-26 12:10:00+00:00,348.318,11.26,13.68,47.84626,-54.09684
2018-09-26 12:20:00+00:00,352.9747,11.28,13.84,47.84626,-54.09684
2018-09-26 12:30:00+00:00,353.0513,11.3,14.0,47.84626,-54.09684
2018-09-26 12:40:00+00:00,350.9046,11.36,14.08,47.84626,-54.09684
2018-09-26 12:50:00+00:00,351.9196,11.39,14.24,47.84626,-54.09684
2018-09-26 13:00:00+00:00,349.0663,11.4,14.24,47.84626,-54.09684
2018-09-26 13:10:00+00:00,345.3247,11.4,14.16,47.84626,-54.09684
2018-09-26 13:20:00+00:00,343.6396,11.4,14.4,47.84626,-54.09684
2018-09-26 13:30:00+00:00,341.1647,11.4,14.56,47.84626,-54.09684
2018-09-26 13:40:00+00:00,335.603,11.4,14.64,47.84626,-54.09684
2018-09-26 13:50:00+00:00,330.2596,11.4,14.72,47.84626,-54.09684
2018-09-26 14:00:00+00:00,324.1246,11.4,14.56,47.84626,-54.09684
2018-09-26 14:10:00+00:00,318.0596,11.4,14.56,47.84626,-54.09684
2018-09-26 14:20:00+00:00,314.3347,11.4,14.64,47.84626,-54.09684
2018-09-26 14:30:00+00:00,311.448,11.4,14.64,47.84626,-54.09684
2018-09-26 14:40:00+00:00,305.9114,11.4,14.72,47.84626,-54.09684
2018-09-26 14:50:00+00:00,300.0563,11.4,14.88,47.84626,-54.09684
2018-09-26 15:00:00+00:00,293.9097,11.4,14.56,47.84626,-54.09684
2018-09-26 15:10:00+00:00,284.6864,11.4,14.48,47.84626,-54.09684
2018-09-26 15:20:00+00:00,273.8864,11.4,14.72,47.84626,-54.09684
2018-09-26 15:30:00+00:00,263.3447,11.4,14.72,47.84626,-54.09684
2018-09-26 15:40:00+00:00,254.8714,11.4,14.64,47.84626,-54.09684
2018-09-26 15:50:00+00:00,246.1447,11.4,14.64,47.84626,-54.09684
2018-09-26 16:00:00+00:00,236.0931,11.4,14.56,47.84626,-54.09684
2018-09-26 16:10:00+00:00,229.1898,11.4,14.48,47.84626,-54.09684
2018-09-26 16:20:00+00:00,221.9398,11.4,14.64,47.84626,-54.09684
2018-09-26 16:30:00+00:00,213.3715,11.4,14.64,47.84626,-54.09684
2018-09-26 16:40:00+00:00,206.2948,11.4,14.56,47.84626,-54.09684
2018-09-26 16:50:00+00:00,200.1465,11.4,14.64,47.84626,-54.09684
2018-09-26 17:00:00+00:00,194.0515,11.4,14.56,47.84626,-54.09684
2018-09-26 17:10:00+00:00,185.8465,11.5,14.88,47.84626,-54.09684
2018-09-26 17:20:00+00:00,180.7315,11.5,14.72,47.84626,-54.09684
2018-09-26 17:30:00+00:00,179.3032,11.5,14.72,47.84626,-54.09684
2018-09-26 17:40:00+00:00,171.6298,11.5,14.64,47.84626,-54.09684
2018-09-26 17:50:00+00:00,167.6165,11.5,14.48,47.84626,-54.09684
2018-09-26 18:00:00+00:00,170.1265,11.5,14.32,47.84626,-54.09684
2018-09-26 18:10:00+00:00,167.1598,11.51,14.4,47.84626,-54.09684
2018-09-26 18:20:00+00:00,163.1198,11.5,14.48,47.84626,-54.09684
2018-09-26 18:30:00+00:00,165.0248,11.53,14.56,47.84626,-54.09684
2018-09-26 18:40:00+00:00,166.9332,11.59,14.48,47.84626,-54.09684
2018-09-26 18:50:00+00:00,165.9932,11.54,14.4,47.84626,-54.09684
2018-09-26 19:00:00+00:00,167.9198,11.58,14.24,47.84626,-54.09684
2018-09-26 19:10:00+00:00,172.5815,11.6,14.16,47.84626,-54.09684
2018-09-26 19:20:00+00:00,175.5365,11.6,14.16,47.84626,-54.09684
2018-09-26 19:30:00+00:00,180.6065,11.6,14.24,47.84626,-54.09684
2018-09-26 19:40:00+00:00,187.3298,11.67,14.24,47.84626,-54.09684
2018-09-26 19:50:00+00:00,189.6664,11.6,14.16,47.84626,-54.09684
2018-09-26 20:00:00+00:00,194.7964,11.68,14.16,47.84626,-54.09684
2018-09-26 20:10:00+00:00,202.5515,11.7,14.0,47.84626,-54.09684
2018-09-26 20:20:00+00:00,207.7548,11.6,14.0,47.84626,-54.09684
2018-09-26 20:30:00+00:00,214.3464,11.6,13.92,47.84626,-54.09684
2018-09-26 20:40:00+00:00,223.4314,11.6,13.92,47.84626,-54.09684
2018-09-26 20:50:00+00:00,232.0264,11.6,13.84,47.84626,-54.09684
2018-09-26 21:00:00+00:00,237.1314,11.62,13.68,47.84626,-54.09684
2018-09-26 21:10:00+00:00,243.1797,11.62,13.6,47.84626,-54.09684
2018-09-26 21:20:00+00:00,252.9881,11.7,13.53,47.84626,-54.09684
2018-09-26 21:30:00+00:00,261.2464,11.69,13.53,47.84626,-54.09684
2018-09-26 21:40:00+00:00,263.7997,11.61,13.44,47.84626,-54.09684
2018-09-26 21:50:00+00:00,268.3664,11.6,13.44,47.84626,-54.09684
2018-09-26 22:00:00+00:00,279.3814,11.64,13.37,47.84626,-54.09684
2018-09-26 22:10:00+00:00,285.6931,11.6,13.21,47.84626,-54.09684
2018-09-26 22:20:00+00:00,287.9014,11.6,13.21,47.84626,-54.09684
2018-09-26 22:30:00+00:00,295.7197,11.6,13.21,47.84626,-54.09684
2018-09-26 22:40:00+00:00,306.9847,11.6,13.21,47.84626,-54.09684
2018-09-26 22:50:00+00:00,313.5096,11.6,13.21,47.84626,-54.09684
2018-09-26 23:00:00+00:00,319.3463,11.6,13.13,47.84626,-54.09684
2018-09-26 23:10:00+00:00,331.2613,11.6,13.05,47.84626,-54.09684
2018-09-26 23:20:00+00:00,339.9146,11.6,13.05,47.84626,-54.09684
2018-09-26 23:30:00+00:00,340.7146,11.5,13.05,47.84626,-54.09684
2018-09-26 23:40:00+00:00,343.713,11.5,13.13,47.84626,-54.09684
2018-09-26 23:50:00+00:00,352.9196,11.5,13.13,47.84626,-54.09684
