timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-03 00:09:01+00:00,352.5563,9.5,12.65,47.84626,-54.09684
2020-11-03 00:19:01+00:00,334.338,9.5,12.65,47.84626,-54.09684
2020-11-03 00:29:01+00:00,319.188,9.49,12.65,47.84626,-54.09684
2020-11-03 00:39:01+00:00,306.0314,9.49,12.65,47.84626,-54.09684
2020-11-03 00:49:01+00:00,298.9347,9.5,12.65,47.84626,-54.09684
2020-11-03 00:59:01+00:00,302.068,9.5,12.65,47.84626,-54.09684
2020-11-03 01:09:01+00:00,315.1746,9.5,12.65,47.84626,-54.09684
2020-11-03 01:19:01+00:00,315.308,9.5,12.65,47.84626,-54.09684
2020-11-03 01:29:01+00:00,317.0063,9.45,12.65,47.84626,-54.09684
2020-11-03 01:39:01+00:00,317.3513,9.4,12.65,47.84626,-54.09684
2020-11-03 01:49:01+00:00,322.2947,9.4,12.65,47.84626,-54.09684
2020-11-03 01:59:01+00:00,312.943,9.36,12.65,47.84626,-54.09684
2020-11-03 02:09:01+00:00,297.578,9.3,12.65,47.84626,-54.09684
2020-11-03 02:19:01+00:00,287.9447,9.28,12.65,47.84626,-54.09684
2020-11-03 02:29:01+00:00,284.698,9.2,12.65,47.84626,-54.09684
2020-11-03 02:39:01+00:00,284.6998,9.2,12.65,47.84626,-54.09684
2020-11-03 02:49:01+00:00,284.0881,9.2,12.65,47.84626,-54.09684
2020-11-03 02:59:01+00:00,273.4081,9.2,12.65,47.84626,-54.09684
2020-11-03 03:09:01+00:00,269.3831,9.2,12.65,47.84626,-54.09684
2020-11-03 03:19:01+00:00,278.5464,9.2,12.65,47.84626,-54.09684
2020-11-03 03:29:01+00:00,285.1213,9.2,12.65,47.84626,-54.09684
2020-11-03 03:39:01+00:00,283.1497,9.2,12.65,47.84626,-54.09684
2020-11-03 03:49:01+00:00,272.7831,9.2,12.65,47.84626,-54.09684
2020-11-03 03:59:01+00:00,265.9847,9.2,12.65,47.84626,-54.09684
2020-11-03 04:09:01+00:00,261.5947,9.2,12.65,47.84626,-54.09684
2020-11-03 04:19:01+00:00,248.2264,9.2,12.57,47.84626,-54.09684
2020-11-03 04:29:01+00:00,235.4597,9.2,12.57,47.84626,-54.09684
2020-11-03 04:39:01+00:00,232.7465,9.25,12.57,47.84626,-54.09684
2020-11-03 04:49:01+00:00,231.1481,9.26,12.57,47.84626,-54.09684
2020-11-03 04:59:01+00:00,224.3231,9.2,12.57,47.84626,-54.09684
2020-11-03 05:09:01+00:00,220.2598,9.2,12.57,47.84626,-54.09684
2020-11-03 05:19:01+00:00,225.7881,9.22,12.57,47.84626,-54.09684
2020-11-03 05:29:01+00:00,213.7398,9.22,12.57,47.84626,-54.09684
2020-11-03 05:39:01+00:00,193.4431,9.2,12.57,47.84626,-54.09684
2020-11-03 05:49:01+00:00,195.5764,9.2,12.57,47.84626,-54.09684
2020-11-03 05:59:01+00:00,198.7765,9.2,12.57,47.84626,-54.09684
2020-11-03 06:09:01+00:00,182.6815,9.2,12.57,47.84626,-54.09684
2020-11-03 06:19:01+00:00,169.0281,9.12,12.57,47.84626,-54.09684
2020-11-03 06:29:01+00:00,172.5932,9.19,12.57,47.84626,-54.09684
2020-11-03 06:39:01+00:00,175.6781,9.18,12.57,47.84626,-54.09684
2020-11-03 06:49:01+00:00,168.8531,9.1,12.57,47.84626,-54.09684
2020-11-03 06:59:01+00:00,166.3798,9.1,12.57,47.84626,-54.09684
2020-11-03 07:09:01+00:00,173.3381,9.11,12.57,47.84626,-54.09684
2020-11-03 07:19:01+00:00,171.8498,9.1,12.57,47.84626,-54.09684
2020-11-03 07:29:01+00:00,170.9898,9.1,12.57,47.84626,-54.09684
2020-11-03 07:39:01+00:00,176.2331,9.1,12.57,47.84626,-54.09684
2020-11-03 07:49:01+00:00,181.0865,9.1,12.57,47.84626,-54.09684
2020-11-03 07:59:01+00:00,188.6298,9.1,12.57,47.84626,-54.09684
2020-11-03 08:09:01+00:00,195.8531,9.1,12.57,47.84626,-54.09684
2020-11-03 08:19:01+00:00,202.2448,9.1,12.57,47.84626,-54.09684
2020-11-03 08:29:01+00:00,208.4464,9.1,12.57,47.84626,-54.09684
2020-11-03 08:39:01+00:00,219.5015,9.1,12.57,47.84626,-54.09684
2020-11-03 08:49:01+00:00,232.8365,9.1,12.57,47.84626,-54.09684
2020-11-03 08:59:01+00:00,231.6197,9.1,12.57,47.84626,-54.09684
2020-11-03 09:09:01+00:00,232.2314,9.1,12.57,47.84626,-54.09684
2020-11-03 09:19:01+00:00,249.7515,9.1,12.57,47.84626,-54.09684
2020-11-03 09:29:01+00:00,254.8748,9.1,12.57,47.84626,-54.09684
2020-11-03 09:39:01+00:00,255.6064,9.1,12.57,47.84626,-54.09684
2020-11-03 09:49:01+00:00,264.1464,9.09,12.57,47.84626,-54.09684
2020-11-03 09:59:01+00:00,272.8714,9.09,12.57,47.84626,-54.09684
2020-11-03 10:09:01+00:00,274.9114,9.09,12.57,47.84626,-54.09684
2020-11-03 10:19:01+00:00,281.5914,9.09,12.57,47.84626,-54.09684
2020-11-03 10:29:01+00:00,287.6997,9.09,12.57,47.84626,-54.09684
2020-11-03 10:39:01+00:00,287.2831,9.09,12.57,47.84626,-54.09684
2020-11-03 10:49:01+00:00,288.0197,9.1,12.57,47.84626,-54.09684
2020-11-03 10:59:01+00:00,296.1147,9.1,12.57,47.84626,-54.09684
2020-11-03 11:09:01+00:00,300.103,9.1,12.57,47.84626,-54.09684
2020-11-03 11:19:01+00:00,298.2563,9.16,12.57,47.84626,-54.09684
2020-11-03 11:29:01+00:00,306.8997,9.19,12.57,47.84626,-54.09684
2020-11-03 11:39:01+00:00,322.3629,9.14,12.57,47.84626,-54.09684
2020-11-03 11:49:01+00:00,332.9897,9.15,12.57,47.84626,-54.09684
2020-11-03 11:59:01+00:00,337.408,9.11,12.57,47.84626,-54.09684
2020-11-03 12:09:01+00:00,343.7581,9.14,12.57,47.84626,-54.09684
2020-11-03 12:19:01+00:00,355.298,9.14,12.57,47.84626,-54.09684
2020-11-03 12:29:01+00:00,356.8879,9.18,12.57,47.84626,-54.09684
2020-11-03 12:39:01+00:00,354.223,9.2,12.57,47.84626,-54.09684
2020-11-03 12:49:01+00:00,361.8663,9.2,12.57,47.84626,-54.09684
2020-11-03 12:59:01+00:00,369.0363,9.22,12.57,47.84626,-54.09684
2020-11-03 13:09:01+00:00,365.6929,9.27,12.57,47.84626,-54.09684
2020-11-03 13:19:01+00:00,368.8231,9.29,12.73,47.84626,-54.09684
2020-11-03 13:29:01+00:00,376.80300000000005,9.28,12.73,47.84626,-54.09684
2020-11-03 13:39:01+00:00,381.6363,9.29,12.73,47.84626,-54.09684
2020-11-03 13:49:01+00:00,372.2696,9.3,12.73,47.84626,-54.09684
2020-11-03 13:59:01+00:00,374.8279,9.3,12.73,47.84626,-54.09684
2020-11-03 14:09:01+00:00,381.9013,9.3,12.73,47.84626,-54.09684
2020-11-03 14:19:01+00:00,375.1628,9.3,12.97,47.84626,-54.09684
2020-11-03 14:29:01+00:00,372.3262,9.3,12.97,47.84626,-54.09684
2020-11-03 14:39:01+00:00,375.9464,9.29,12.97,47.84626,-54.09684
2020-11-03 14:49:01+00:00,375.7313,9.29,12.97,47.84626,-54.09684
2020-11-03 14:59:01+00:00,372.8896,9.29,12.97,47.84626,-54.09684
2020-11-03 15:09:01+00:00,365.1979,9.29,12.97,47.84626,-54.09684
2020-11-03 15:19:01+00:00,358.8446,9.3,13.29,47.84626,-54.09684
2020-11-03 15:29:01+00:00,338.11800000000005,9.3,13.29,47.84626,-54.09684
2020-11-03 15:39:01+00:00,330.423,9.3,13.29,47.84626,-54.09684
2020-11-03 15:49:01+00:00,326.383,9.3,13.29,47.84626,-54.09684
2020-11-03 15:59:01+00:00,317.708,9.3,13.29,47.84626,-54.09684
2020-11-03 16:09:01+00:00,309.3613,9.3,13.29,47.84626,-54.09684
2020-11-03 16:19:01+00:00,310.6464,9.3,13.29,47.84626,-54.09684
2020-11-03 16:29:01+00:00,302.7214,9.29,13.29,47.84626,-54.09684
2020-11-03 16:39:01+00:00,291.998,9.3,13.29,47.84626,-54.09684
2020-11-03 16:49:01+00:00,285.7497,9.3,13.29,47.84626,-54.09684
2020-11-03 16:59:01+00:00,279.6697,9.3,13.29,47.84626,-54.09684
2020-11-03 17:09:01+00:00,260.9948,9.3,13.29,47.84626,-54.09684
2020-11-03 17:19:01+00:00,252.3781,9.3,13.68,47.84626,-54.09684
2020-11-03 17:29:01+00:00,247.6531,9.3,13.68,47.84626,-54.09684
2020-11-03 17:39:01+00:00,237.5597,9.29,13.68,47.84626,-54.09684
2020-11-03 17:49:01+00:00,232.5931,9.3,13.68,47.84626,-54.09684
2020-11-03 17:59:01+00:00,231.9364,9.29,13.68,47.84626,-54.09684
2020-11-03 18:09:01+00:00,224.5298,9.27,13.68,47.84626,-54.09684
2020-11-03 18:19:01+00:00,212.2498,9.28,13.76,47.84626,-54.09684
2020-11-03 18:29:01+00:00,209.3581,9.29,13.76,47.84626,-54.09684
2020-11-03 18:39:01+00:00,217.6181,9.29,13.76,47.84626,-54.09684
2020-11-03 18:49:01+00:00,210.5915,9.29,13.76,47.84626,-54.09684
2020-11-03 18:59:01+00:00,193.5731,9.3,13.76,47.84626,-54.09684
2020-11-03 19:09:01+00:00,200.6598,9.3,13.76,47.84626,-54.09684
2020-11-03 19:19:01+00:00,215.2781,9.3,13.37,47.84626,-54.09684
2020-11-03 19:29:01+00:00,208.2965,9.3,13.37,47.84626,-54.09684
2020-11-03 19:39:01+00:00,208.3198,9.3,13.37,47.84626,-54.09684
2020-11-03 19:49:01+00:00,230.4798,9.3,13.37,47.84626,-54.09684
2020-11-03 19:59:01+00:00,234.8831,9.3,13.37,47.84626,-54.09684
2020-11-03 20:09:01+00:00,231.3415,9.3,13.37,47.84626,-54.09684
2020-11-03 20:19:01+00:00,248.1548,9.3,13.13,47.84626,-54.09684
2020-11-03 20:29:01+00:00,266.0564,9.3,13.13,47.84626,-54.09684
2020-11-03 20:39:01+00:00,265.6064,9.3,13.13,47.84626,-54.09684
2020-11-03 20:49:01+00:00,257.6514,9.3,13.13,47.84626,-54.09684
2020-11-03 20:59:01+00:00,267.9264,9.3,13.13,47.84626,-54.09684
2020-11-03 21:09:01+00:00,284.4414,9.3,13.13,47.84626,-54.09684
2020-11-03 21:19:01+00:00,290.908,9.3,12.97,47.84626,-54.09684
2020-11-03 21:29:01+00:00,281.6063,9.3,12.97,47.84626,-54.09684
2020-11-03 21:39:01+00:00,284.8397,9.3,12.97,47.84626,-54.09684
2020-11-03 21:49:01+00:00,299.703,9.3,12.97,47.84626,-54.09684
2020-11-03 21:59:01+00:00,298.4963,9.3,12.97,47.84626,-54.09684
2020-11-03 22:09:01+00:00,290.6197,9.3,12.97,47.84626,-54.09684
2020-11-03 22:19:01+00:00,299.8196,9.3,12.89,47.84626,-54.09684
2020-11-03 22:29:01+00:00,306.1863,9.3,12.89,47.84626,-54.09684
2020-11-03 22:39:01+00:00,301.3214,9.3,12.89,47.84626,-54.09684
2020-11-03 22:49:01+00:00,309.2563,9.3,12.89,47.84626,-54.09684
2020-11-03 22:59:01+00:00,313.6497,9.3,12.89,47.84626,-54.09684
2020-11-03 23:09:01+00:00,309.0297,9.3,12.89,47.84626,-54.09684
2020-11-03 23:19:01+00:00,309.3896,9.3,12.81,47.84626,-54.09684
2020-11-03 23:29:01+00:00,321.2797,9.3,12.81,47.84626,-54.09684
2020-11-03 23:39:01+00:00,321.403,9.3,12.81,47.84626,-54.09684
2020-11-03 23:49:01+00:00,318.588,9.3,12.81,47.84626,-54.09684
2020-11-03 23:59:01+00:00,332.0813,9.3,12.81,47.84626,-54.09684
