timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-04 00:08:41+00:00,232.0,1.42,235.0,1.62,12.57
2020-12-04 00:18:41+00:00,158.0,1.76,156.0,1.93,12.57
2020-12-04 00:28:41+00:00,183.0,2.39,184.0,2.49,12.57
2020-12-04 00:38:41+00:00,194.0,2.77,194.0,3.06,12.57
2020-12-04 00:48:41+00:00,202.0,2.82,202.0,3.06,12.57
2020-12-04 00:58:41+00:00,186.0,3.74,179.0,4.24,12.57
2020-12-04 01:08:41+00:00,181.0,4.58,180.0,5.25,12.57
2020-12-04 01:18:41+00:00,183.0,5.39,185.0,5.81,12.57
2020-12-04 01:28:41+00:00,197.0,4.01,196.0,4.28,12.57
2020-12-04 01:38:41+00:00,198.0,3.42,197.0,3.72,12.57
2020-12-04 01:48:41+00:00,210.0,2.39,216.0,2.76,12.57
2020-12-04 01:58:41+00:00,218.0,3.98,217.0,4.94,12.57
2020-12-04 02:08:41+00:00,219.0,3.48,222.0,4.26,12.57
2020-12-04 02:18:41+00:00,221.0,2.67,226.0,2.91,12.57
2020-12-04 02:28:41+00:00,220.0,2.22,223.0,2.52,12.57
2020-12-04 02:38:41+00:00,225.0,2.36,225.0,2.59,12.57
2020-12-04 02:48:41+00:00,224.0,2.68,226.0,3.1,12.57
2020-12-04 02:58:41+00:00,233.0,2.33,229.0,2.97,12.57
2020-12-04 03:08:41+00:00,231.0,2.39,225.0,3.66,12.57
2020-12-04 03:18:41+00:00,259.0,2.16,267.0,3.17,12.49
2020-12-04 03:28:41+00:00,243.0,1.73,235.0,2.06,12.49
2020-12-04 03:38:41+00:00,233.0,2.28,249.0,3.09,12.49
2020-12-04 03:48:41+00:00,248.0,2.04,247.0,2.84,12.49
2020-12-04 03:58:41+00:00,251.0,1.84,254.0,2.31,12.49
2020-12-04 04:08:41+00:00,265.0,2.32,266.0,3.31,12.49
2020-12-04 04:18:41+00:00,274.0,2.23,276.0,2.97,12.49
2020-12-04 04:28:41+00:00,274.0,3.08,273.0,3.77,12.49
2020-12-04 04:38:41+00:00,259.0,2.73,259.0,3.83,12.49
2020-12-04 04:48:41+00:00,249.0,2.81,237.0,3.82,12.49
2020-12-04 04:58:41+00:00,243.0,2.08,248.0,3.07,12.49
2020-12-04 05:08:41+00:00,221.0,1.98,204.0,3.44,12.49
2020-12-04 05:18:41+00:00,211.0,2.06,207.0,2.67,12.49
2020-12-04 05:28:41+00:00,242.0,1.58,233.0,2.09,12.49
2020-12-04 05:38:41+00:00,253.0,3.09,256.0,3.99,12.49
2020-12-04 05:48:41+00:00,256.0,2.38,244.0,3.11,12.49
2020-12-04 05:58:41+00:00,272.0,2.02,276.0,2.88,12.49
2020-12-04 06:08:41+00:00,271.0,1.82,255.0,2.33,12.49
2020-12-04 06:18:41+00:00,267.0,2.15,261.0,3.62,12.41
2020-12-04 06:28:41+00:00,262.0,3.14,264.0,4.03,12.41
2020-12-04 06:38:41+00:00,261.0,3.58,264.0,4.22,12.41
2020-12-04 06:48:41+00:00,263.0,2.38,264.0,2.99,12.41
2020-12-04 06:58:41+00:00,258.0,2.2,264.0,2.89,12.41
2020-12-04 07:08:41+00:00,285.0,1.23,297.0,1.45,12.41
2020-12-04 07:18:41+00:00,276.0,2.04,269.0,2.67,12.41
2020-12-04 07:28:41+00:00,290.0,1.15,291.0,1.33,12.41
2020-12-04 07:38:41+00:00,288.0,1.91,287.0,2.61,12.41
2020-12-04 07:48:41+00:00,284.0,3.44,298.0,4.01,12.41
2020-12-04 07:58:41+00:00,286.0,2.56,279.0,3.4,12.41
2020-12-04 08:08:41+00:00,298.0,1.93,301.0,2.57,12.41
2020-12-04 08:18:41+00:00,315.0,3.72,316.0,4.48,12.41
2020-12-04 08:28:41+00:00,305.0,4.65,306.0,5.14,12.41
2020-12-04 08:38:41+00:00,306.0,5.18,308.0,5.67,12.41
2020-12-04 08:48:41+00:00,305.0,5.18,308.0,5.53,12.41
2020-12-04 08:58:41+00:00,319.0,5.16,317.0,5.72,12.41
2020-12-04 09:08:41+00:00,303.0,4.79,303.0,5.18,12.41
2020-12-04 09:18:41+00:00,304.0,2.97,313.0,4.21,12.41
2020-12-04 09:28:41+00:00,290.0,1.97,300.0,2.48,12.41
2020-12-04 09:38:41+00:00,304.0,2.78,306.0,3.59,12.41
2020-12-04 09:48:41+00:00,314.0,4.41,312.0,4.9,12.41
2020-12-04 09:58:41+00:00,312.0,4.87,315.0,5.35,12.41
2020-12-04 10:08:41+00:00,313.0,4.59,317.0,5.15,12.41
2020-12-04 10:18:41+00:00,322.0,4.81,317.0,5.34,12.41
2020-12-04 10:28:41+00:00,345.0,4.05,346.0,4.56,12.41
2020-12-04 10:38:41+00:00,335.0,3.95,334.0,4.49,12.41
2020-12-04 10:48:41+00:00,320.0,5.23,321.0,5.44,12.41
2020-12-04 10:58:41+00:00,323.0,5.2,323.0,5.54,12.41
2020-12-04 11:08:41+00:00,320.0,3.6,319.0,4.1,12.41
2020-12-04 11:18:41+00:00,309.0,2.71,308.0,3.0,12.33
2020-12-04 11:28:41+00:00,328.0,1.23,333.0,1.63,12.33
2020-12-04 11:38:41+00:00,306.0,1.15,306.0,1.47,12.33
2020-12-04 11:48:41+00:00,325.0,1.62,325.0,1.96,12.33
2020-12-04 11:58:41+00:00,268.0,1.15,264.0,1.33,12.33
2020-12-04 12:08:41+00:00,258.0,1.69,256.0,1.81,12.33
2020-12-04 12:18:41+00:00,267.0,1.57,264.0,1.8,13.84
2020-12-04 12:28:41+00:00,259.0,1.59,254.0,1.8,13.84
2020-12-04 12:38:41+00:00,264.0,1.36,259.0,1.58,13.84
2020-12-04 12:48:41+00:00,263.0,1.6,261.0,2.15,13.84
2020-12-04 12:58:41+00:00,277.0,0.93,272.0,1.12,13.84
2020-12-04 13:08:41+00:00,336.0,0.57,357.0,0.85,13.84
2020-12-04 13:18:41+00:00,5.0,0.56,10.0,0.68,14.0
2020-12-04 13:28:41+00:00,82.0,0.66,85.0,0.91,14.0
2020-12-04 13:38:41+00:00,60.0,0.63,55.0,0.75,14.0
2020-12-04 13:48:41+00:00,108.0,0.78,108.0,0.85,14.0
2020-12-04 13:58:41+00:00,94.0,0.55,101.0,0.65,14.0
2020-12-04 14:08:41+00:00,98.0,0.41,98.0,0.47,14.0
2020-12-04 14:18:41+00:00,54.0,1.0,52.0,1.31,13.68
2020-12-04 14:28:41+00:00,67.0,0.39,67.0,0.57,13.68
2020-12-04 14:38:41+00:00,54.0,0.67,54.0,0.85,13.68
2020-12-04 14:48:41+00:00,97.0,0.76,95.0,0.98,13.68
2020-12-04 14:58:41+00:00,64.0,1.1,53.0,1.45,13.68
2020-12-04 15:08:41+00:00,352.0,0.22,44.0,0.57,13.68
2020-12-04 15:18:41+00:00,234.0,3.54,233.0,5.38,13.6
2020-12-04 15:28:41+00:00,226.0,4.76,222.0,6.65,13.6
2020-12-04 15:38:41+00:00,229.0,4.24,225.0,6.83,13.6
2020-12-04 15:48:41+00:00,231.0,4.41,232.0,6.94,13.6
2020-12-04 15:58:41+00:00,247.0,3.27,240.0,5.88,13.6
2020-12-04 16:08:41+00:00,239.0,4.31,250.0,5.74,13.6
2020-12-04 16:18:41+00:00,284.0,3.91,297.0,6.89,14.16
2020-12-04 16:28:41+00:00,256.0,4.83,267.0,6.25,14.16
2020-12-04 16:38:41+00:00,233.0,7.1,220.0,9.66,14.16
2020-12-04 16:48:41+00:00,251.0,4.72,233.0,7.5,14.16
2020-12-04 16:58:41+00:00,248.0,4.56,233.0,6.96,14.16
2020-12-04 17:08:41+00:00,238.0,4.48,227.0,5.93,14.16
2020-12-04 17:18:41+00:00,229.0,5.81,223.0,8.79,14.16
2020-12-04 17:28:41+00:00,239.0,5.55,251.0,8.78,14.16
2020-12-04 17:38:41+00:00,260.0,4.46,267.0,6.92,14.16
2020-12-04 17:48:41+00:00,259.0,4.53,238.0,6.23,14.16
2020-12-04 17:58:41+00:00,269.0,5.45,256.0,7.97,14.16
2020-12-04 18:08:41+00:00,248.0,5.69,251.0,9.52,14.16
2020-12-04 18:18:41+00:00,239.0,4.68,234.0,6.86,13.6
2020-12-04 18:28:41+00:00,222.0,5.27,232.0,6.66,13.6
2020-12-04 18:38:41+00:00,223.0,4.36,207.0,5.83,13.6
2020-12-04 18:48:41+00:00,233.0,6.63,235.0,8.06,13.6
2020-12-04 18:58:41+00:00,228.0,7.51,232.0,9.35,13.6
2020-12-04 19:08:41+00:00,230.0,4.23,241.0,6.62,13.6
2020-12-04 19:18:41+00:00,249.0,2.07,264.0,3.6,13.21
2020-12-04 19:28:41+00:00,238.0,3.63,240.0,4.51,13.21
2020-12-04 19:38:41+00:00,231.0,3.84,227.0,4.54,13.21
2020-12-04 19:48:41+00:00,224.0,3.28,225.0,3.83,13.21
2020-12-04 19:58:41+00:00,239.0,3.94,236.0,4.47,13.21
2020-12-04 20:08:41+00:00,235.0,5.48,231.0,6.47,13.21
2020-12-04 20:18:41+00:00,231.0,4.18,223.0,5.16,12.81
2020-12-04 20:28:41+00:00,195.0,1.07,199.0,1.71,12.81
2020-12-04 20:38:41+00:00,178.0,1.8,193.0,2.24,12.81
2020-12-04 20:48:41+00:00,226.0,3.8,228.0,4.7,12.81
2020-12-04 20:58:41+00:00,233.0,5.33,234.0,5.89,12.81
2020-12-04 21:08:41+00:00,229.0,4.13,225.0,4.82,12.81
2020-12-04 21:18:41+00:00,229.0,3.92,221.0,5.04,12.65
2020-12-04 21:28:41+00:00,222.0,2.83,224.0,3.77,12.65
2020-12-04 21:38:41+00:00,232.0,4.94,229.0,5.52,12.65
2020-12-04 21:48:41+00:00,231.0,3.6,232.0,4.1,12.65
2020-12-04 21:58:41+00:00,226.0,3.42,236.0,4.57,12.65
2020-12-04 22:08:41+00:00,209.0,3.99,213.0,4.99,12.65
2020-12-04 22:18:41+00:00,210.0,3.41,212.0,4.96,12.57
2020-12-04 22:28:41+00:00,190.0,2.58,202.0,3.15,12.57
2020-12-04 22:38:41+00:00,171.0,2.75,173.0,3.13,12.57
2020-12-04 22:48:41+00:00,159.0,2.26,158.0,2.5,12.57
2020-12-04 22:58:41+00:00,191.0,2.49,186.0,2.93,12.57
2020-12-04 23:08:41+00:00,231.0,3.54,232.0,4.01,12.57
2020-12-04 23:18:41+00:00,310.0,0.99,312.0,1.36,12.57
2020-12-04 23:28:41+00:00,202.0,0.9,199.0,1.52,12.57
2020-12-04 23:38:41+00:00,231.0,0.84,235.0,1.07,12.57
2020-12-04 23:48:41+00:00,211.0,1.19,202.0,2.15,12.57
2020-12-04 23:58:41+00:00,214.0,3.54,216.0,4.05,12.57
