sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T00:00:00.000Z,108,2021-10-25T00:03:21.979Z,45.4455,100,-60.95355,100,9.5,100,12.8,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,3.9,100,1.1,100,1.4,100,3.9,100,3.6,100,4.2,100,1008.5,100,47.9,100,262,100,60.8,100,5,100,0.5,1,1,1,1008.5,1,1008.5,100,1008.5,100,47.9,100,45.7,100,262,100,265,100,60.8,100,58.3,100
2021-10-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T00:10:00.000Z,110,2021-10-25T00:13:27.573Z,,-1,,-1,10.3,100,13.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,48.6,100,271,100,58.0,100,5,100,0.8,1,2,1,1008.7,1,1008.7,100,1008.7,100,48.6,100,46.4,100,271,100,275,100,58.0,100,56.2,100
2021-10-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T00:20:00.000Z,110,2021-10-25T00:23:28.133Z,45.4455,100,-60.95353000000001,100,9.3,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,49.3,100,267,100,63.0,100,5,100,0.8,1,2,1,1008.8,1,1008.8,100,1008.8,100,49.3,100,46.8,100,267,100,271,100,63.0,100,60.8,100
2021-10-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T00:30:00.000Z,110,2021-10-25T00:34:25.893Z,45.44548,100,-60.95353000000001,100,9.2,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,49.0,100,268,100,61.2,100,5,100,0.8,1,3,1,1008.8,1,1008.8,100,1008.8,100,49.0,100,46.8,100,268,100,272,100,61.2,100,58.3,100
2021-10-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T00:40:00.000Z,110,2021-10-25T00:43:28.847Z,45.445479999999996,100,-60.95353000000001,100,9.2,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,51.1,100,264,100,59.4,100,5,100,0.5,1,2,1,1008.7,1,1008.7,100,1008.7,100,51.1,100,49.0,100,264,100,267,100,59.4,100,59.4,100
2021-10-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T00:50:00.000Z,110,2021-10-25T00:54:30.348Z,45.4455,100,-60.95353000000001,100,9.3,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,49.0,100,262,100,60.8,100,5,100,0.8,1,1,1,1008.8,1,1008.8,100,1008.8,100,49.0,100,46.8,100,262,100,265,100,60.8,100,57.6,100
2021-10-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T01:00:00.000Z,108,2021-10-25T01:03:32.216Z,45.44552,100,-60.95355,100,9.3,100,12.9,100,12.6,100,0.0,100,3.6,100,0.8,100,1.7,100,4.0,100,1.1,100,1.4,100,4.0,100,3.7,100,4.3,100,1008.9,100,47.5,100,268,100,62.6,100,5,100,0.8,1,2,1,1008.9,1,1008.9,100,1008.9,100,47.5,100,45.4,100,268,100,271,100,62.6,100,59.8,100
2021-10-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T01:10:00.000Z,110,2021-10-25T01:16:32.103Z,45.4455,100,-60.95352,100,9.2,100,12.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,47.5,100,268,100,58.7,100,5,100,0.8,1,3,1,1009.0,1,1009.0,100,1009.0,100,47.5,100,45.0,100,268,100,272,100,58.7,100,55.8,100
2021-10-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T01:20:00.000Z,110,2021-10-25T01:23:44.858Z,45.4455,100,-60.95356999999999,100,9.2,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,47.5,100,269,100,59.0,100,5,100,0.7,1,3,1,1009.0,1,1009.0,100,1009.0,100,47.5,100,45.7,100,269,100,272,100,59.0,100,56.5,100
2021-10-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T01:30:00.000Z,110,2021-10-25T01:33:47.324Z,45.4455,100,-60.95358,100,9.4,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,44.6,100,267,100,55.1,100,5,100,0.6,1,3,1,1009.1,1,1009.1,100,1009.1,100,44.6,100,42.5,100,267,100,270,100,55.1,100,52.9,100
2021-10-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T01:40:00.000Z,110,2021-10-25T01:43:49.029Z,45.4455,100,-60.95355,100,9.5,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,46.8,100,266,100,55.8,100,5,100,0.6,1,3,1,1009.1,1,1009.1,100,1009.0,100,46.8,100,44.6,100,266,100,270,100,55.8,100,55.1,100
2021-10-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T01:50:00.000Z,110,2021-10-25T01:53:49.511Z,45.4455,100,-60.95355,100,9.4,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,45.4,100,271,100,54.7,100,5,100,0.6,1,3,1,1009.2,1,1009.2,100,1009.2,100,45.4,100,43.6,100,271,100,275,100,54.7,100,52.6,100
2021-10-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T02:00:00.000Z,108,2021-10-25T02:03:45.935Z,45.4455,100,-60.95356999999999,100,9.5,100,12.7,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,4.0,100,1.1,100,1.3,100,3.9,100,3.6,100,4.5,100,1009.2,100,45.4,100,268,100,54.7,100,5,100,0.7,1,3,1,1009.2,1,1009.2,100,1009.2,100,45.4,100,43.2,100,268,100,271,100,54.7,100,52.9,100
2021-10-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T02:10:00.000Z,110,2021-10-25T02:16:48.463Z,45.4455,100,-60.95356999999999,100,9.5,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,46.4,100,270,100,60.5,100,5,100,0.8,1,1,1,1009.2,1,1009.2,100,1009.2,100,46.4,100,44.6,100,270,100,273,100,60.5,100,58.3,100
2021-10-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T02:20:00.000Z,110,2021-10-25T02:24:48.412Z,45.4455,100,-60.95356999999999,100,9.7,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,47.2,100,265,100,58.3,100,5,100,0.8,1,1,1,1009.2,1,1009.2,100,1009.2,100,47.2,100,45.0,100,265,100,268,100,58.3,100,55.8,100
2021-10-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T02:30:00.000Z,110,2021-10-25T02:33:49.256Z,45.44553,100,-60.95356999999999,100,9.8,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,46.1,100,265,100,59.0,100,5,100,0.8,1,1,1,1009.2,1,1009.2,100,1009.2,100,46.1,100,44.3,100,265,100,268,100,59.0,100,56.9,100
2021-10-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T02:40:00.000Z,110,2021-10-25T02:44:02.673Z,45.44552,100,-60.9535,100,9.9,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,43.9,100,267,100,54.4,100,5,100,0.9,1,1,1,1009.3,1,1009.3,100,1009.3,100,43.9,100,41.8,100,267,100,270,100,54.4,100,53.6,100
2021-10-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T02:50:00.000Z,110,2021-10-25T02:53:00.245Z,45.44552,100,-60.95353000000001,100,9.8,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,45.7,100,268,100,59.0,100,5,100,0.8,1,1,1,1009.3,1,1009.3,100,1009.3,100,45.7,100,43.6,100,268,100,271,100,59.0,100,56.9,100
2021-10-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T03:00:00.000Z,108,2021-10-25T03:04:16.724Z,45.44552,100,-60.95356999999999,100,9.8,100,12.5,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,4.2,100,1.1,100,1.4,100,4.1,100,3.7,100,4.4,100,1009.3,100,44.6,100,269,100,54.4,100,5,100,0.8,1,1,1,1009.3,1,1009.3,100,1009.3,100,44.6,100,42.8,100,269,100,272,100,54.4,100,51.8,100
2021-10-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T03:10:00.000Z,110,2021-10-25T03:17:20.458Z,45.4455,100,-60.95352,100,9.9,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,43.2,100,270,100,53.3,100,5,100,0.5,1,1,1,1009.3,1,1009.3,100,1009.3,100,43.2,100,41.4,100,270,100,273,100,53.3,100,51.1,100
2021-10-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T03:20:00.000Z,110,2021-10-25T03:23:18.698Z,45.445479999999996,100,-60.95355,100,9.8,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,42.5,100,268,100,54.0,100,5,100,0.5,1,1,1,1009.3,1,1009.3,100,1009.3,100,42.5,100,40.7,100,268,100,271,100,54.0,100,51.1,100
2021-10-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T03:30:00.000Z,110,2021-10-25T03:36:21.915Z,45.4455,100,-60.9535,100,9.8,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,42.5,100,269,100,50.8,100,5,100,0.5,1,1,1,1009.3,1,1009.3,100,1009.3,100,42.5,100,40.3,100,269,100,273,100,50.8,100,49.0,100
2021-10-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T03:40:00.000Z,110,2021-10-25T03:44:10.109Z,45.44553,100,-60.95352,100,9.9,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,41.4,100,267,100,50.4,100,5,100,0.7,1,1,1,1009.4,1,1009.4,100,1009.4,100,41.4,100,39.2,100,267,100,270,100,50.4,100,50.8,100
2021-10-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T03:50:00.000Z,110,2021-10-25T03:53:23.107Z,45.44552,100,-60.95355,100,9.9,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.7,100,265,100,55.1,100,5,100,0.7,1,1,1,1009.5,1,1009.5,100,1009.5,100,40.7,100,38.5,100,265,100,268,100,55.1,100,52.9,100
2021-10-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T04:00:00.000Z,108,2021-10-25T04:04:29.237Z,45.4455,100,-60.95355,100,9.8,100,12.2,100,12.6,100,0.0,100,3.6,100,0.8,100,1.8,100,4.2,100,1.2,100,1.4,100,4.0,100,3.8,100,4.2,100,1009.6,100,42.1,100,265,100,54.4,100,5,100,0.7,1,2,1,1009.6,1,1009.6,100,1009.6,100,42.1,100,40.3,100,265,100,268,100,54.4,100,52.6,100
2021-10-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T04:10:00.000Z,110,2021-10-25T04:16:33.339Z,45.4455,100,-60.95352,100,9.9,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,41.4,100,260,100,52.2,100,5,100,0.7,1,3,1,1009.8,1,1009.8,100,1009.8,100,41.4,100,39.6,100,260,100,264,100,52.2,100,50.4,100
2021-10-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T04:20:00.000Z,110,2021-10-25T04:24:33.666Z,45.445479999999996,100,-60.95353000000001,100,9.8,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,42.1,100,264,100,54.4,100,5,100,0.9,1,3,1,1009.9,1,1009.9,100,1009.9,100,42.1,100,40.0,100,264,100,267,100,54.4,100,50.8,100
2021-10-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T04:30:00.000Z,110,2021-10-25T04:35:36.931Z,45.44547,100,-60.953480000000006,100,9.8,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,42.8,100,268,100,50.8,100,5,100,0.9,1,3,1,1010.0,1,1010.0,100,1010.0,100,42.8,100,41.0,100,268,100,271,100,50.8,100,49.0,100
2021-10-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T04:40:00.000Z,110,2021-10-25T04:43:38.073Z,45.445479999999996,100,-60.9535,100,9.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,44.3,100,265,100,51.8,100,5,100,0.9,1,3,1,1010.0,1,1010.0,100,1010.0,100,44.3,100,42.1,100,265,100,269,100,51.8,100,50.4,100
2021-10-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T04:50:00.000Z,110,2021-10-25T04:53:40.621Z,45.44547,100,-60.95352,100,9.9,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,44.3,100,263,100,53.3,100,5,100,0.9,1,3,1,1010.1,1,1010.1,100,1010.1,100,44.3,100,42.1,100,263,100,266,100,53.3,100,51.5,100
2021-10-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T05:00:00.000Z,108,2021-10-25T05:03:35.163Z,45.445479999999996,100,-60.9535,100,9.9,100,12.0,100,12.6,100,0.0,100,3.6,100,0.7,100,1.5,100,4.0,100,1.0,100,1.3,100,3.9,100,3.6,100,4.3,100,1010.1,100,43.9,100,264,100,54.0,100,5,100,0.9,1,3,1,1010.1,1,1010.1,100,1010.1,100,43.9,100,42.1,100,264,100,267,100,54.0,100,51.8,100
2021-10-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T05:10:00.000Z,110,2021-10-25T05:17:40.725Z,45.4455,100,-60.9535,100,9.9,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,45.7,100,269,100,54.4,100,5,100,1.0,1,3,1,1010.3,1,1010.3,100,1010.3,100,45.7,100,43.6,100,269,100,272,100,54.4,100,52.6,100
2021-10-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T05:20:00.000Z,110,2021-10-25T05:24:48.029Z,45.445479999999996,100,-60.9535,100,9.8,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,46.8,100,263,100,54.4,100,5,100,1.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,46.8,100,44.6,100,263,100,266,100,54.4,100,52.9,100
2021-10-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T05:30:00.000Z,110,2021-10-25T05:33:53.997Z,45.44548,100,-60.953480000000006,100,9.7,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,45.0,100,265,100,54.0,100,5,100,1.6,1,3,1,1010.8,1,1010.8,100,1010.8,100,45.0,100,42.8,100,265,100,269,100,54.0,100,51.8,100
2021-10-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T05:40:00.000Z,110,2021-10-25T05:43:51.818Z,45.44552,100,-60.95353000000001,100,9.7,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,45.0,100,266,100,52.6,100,5,100,1.6,1,3,1,1010.9,1,1010.9,100,1010.9,100,45.0,100,42.8,100,266,100,269,100,52.6,100,51.5,100
2021-10-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T05:50:00.000Z,110,2021-10-25T05:54:52.608Z,45.44557,100,-60.95353000000001,100,9.7,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,44.6,100,267,100,52.9,100,5,100,1.8,1,3,1,1011.1,1,1011.1,100,1011.1,100,44.6,100,42.5,100,267,100,271,100,52.9,100,51.5,100
2021-10-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T06:00:00.000Z,108,2021-10-25T06:03:54.142Z,45.445479999999996,100,-60.9535,100,9.7,100,11.9,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,3.9,100,1.1,100,1.3,100,3.9,100,3.6,100,4.2,100,1011.3,100,46.1,100,268,100,55.4,100,5,100,2.0,1,3,1,1011.3,1,1011.3,100,1011.3,100,46.1,100,43.9,100,268,100,271,100,55.4,100,53.3,100
2021-10-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T06:10:00.000Z,110,2021-10-25T06:18:00.582Z,45.44548,100,-60.953480000000006,100,9.6,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,47.9,100,271,100,59.0,100,5,100,2.1,1,3,1,1011.4,1,1011.4,100,1011.4,100,47.9,100,45.7,100,271,100,275,100,59.0,100,56.2,100
2021-10-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T06:20:00.000Z,110,2021-10-25T06:23:55.067Z,45.44545,100,-60.953480000000006,100,9.6,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,47.9,100,276,100,56.9,100,5,100,2.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,47.9,100,45.7,100,276,100,280,100,56.9,100,55.4,100
2021-10-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T06:30:00.000Z,110,2021-10-25T06:33:56.934Z,45.44548,100,-60.9535,100,9.6,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,47.2,100,279,100,55.4,100,5,100,2.2,1,3,1,1011.5,1,1011.5,100,1011.5,100,47.2,100,45.4,100,279,100,282,100,55.4,100,52.9,100
2021-10-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T06:40:00.000Z,110,2021-10-25T06:45:09.088Z,45.44543,100,-60.953480000000006,100,9.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,46.8,100,280,100,61.2,100,5,100,2.3,1,3,1,1011.6,1,1011.6,100,1011.6,100,46.8,100,45.0,100,280,100,283,100,61.2,100,58.3,100
2021-10-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T06:50:00.000Z,110,2021-10-25T06:54:08.313Z,45.44543,100,-60.953480000000006,100,9.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,47.9,100,278,100,56.2,100,5,100,2.2,1,2,1,1011.7,1,1011.7,100,1011.6,100,47.9,100,45.4,100,278,100,282,100,56.2,100,54.0,100
2021-10-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T07:00:00.000Z,108,2021-10-25T07:03:13.867Z,45.44545,100,-60.953480000000006,100,9.4,100,11.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,4.0,100,1.0,100,1.3,100,4.0,100,3.6,100,4.3,100,1011.8,100,46.4,100,278,100,56.9,100,5,100,2.2,1,1,1,1011.8,1,1011.8,100,1011.7,100,46.4,100,44.3,100,278,100,281,100,56.9,100,54.0,100
2021-10-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T07:10:00.000Z,110,2021-10-25T07:16:15.804Z,45.44545,100,-60.95347,100,9.4,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,47.9,100,275,100,55.1,100,5,100,2.1,1,2,1,1011.9,1,1011.9,100,1011.9,100,47.9,100,45.7,100,275,100,278,100,55.1,100,53.6,100
2021-10-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T07:20:00.000Z,110,2021-10-25T07:23:11.766Z,45.44547,100,-60.953469999999996,100,9.3,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,45.0,100,278,100,56.2,100,5,100,2.2,1,3,1,1012.1,1,1012.1,100,1012.1,100,45.0,100,42.8,100,278,100,282,100,56.2,100,53.3,100
2021-10-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T07:30:00.000Z,110,2021-10-25T07:33:15.303Z,45.44543,100,-60.95347,100,9.4,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,47.2,100,283,100,59.0,100,5,100,2.2,1,1,1,1012.2,1,1012.2,100,1012.2,100,47.2,100,45.0,100,283,100,287,100,59.0,100,56.2,100
2021-10-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T07:40:00.000Z,110,2021-10-25T07:44:15.366Z,45.44543,100,-60.953469999999996,100,9.4,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,45.7,100,289,100,55.8,100,5,100,2.4,1,1,1,1012.4,1,1012.4,100,1012.4,100,45.7,100,43.6,100,289,100,292,100,55.8,100,53.6,100
2021-10-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T07:50:00.000Z,110,2021-10-25T07:53:21.488Z,45.44543,100,-60.95347,100,9.4,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,44.6,100,284,100,55.8,100,5,100,2.4,1,1,1,1012.5,1,1012.5,100,1012.5,100,44.6,100,42.8,100,284,100,288,100,55.8,100,53.3,100
2021-10-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T08:00:00.000Z,108,2021-10-25T08:04:25.706Z,45.44543,100,-60.953480000000006,100,9.4,100,11.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.8,100,3.8,100,1.0,100,1.2,100,3.7,100,3.5,100,3.4,100,1012.6,100,43.9,100,283,100,56.2,100,5,100,2.5,1,1,1,1012.6,1,1012.6,100,1012.6,100,43.9,100,42.1,100,283,100,286,100,56.2,100,54.4,100
2021-10-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T08:10:00.000Z,110,2021-10-25T08:17:28.449Z,45.44543,100,-60.953480000000006,100,9.4,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,42.8,100,282,100,52.6,100,5,100,2.6,1,1,1,1012.9,1,1012.9,100,1012.9,100,42.8,100,41.0,100,282,100,285,100,52.6,100,51.1,100
2021-10-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T08:20:00.000Z,110,2021-10-25T08:23:30.143Z,45.44542,100,-60.953430000000004,100,9.4,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,41.0,100,280,100,53.3,100,5,100,2.5,1,1,1,1012.9,1,1012.9,100,1012.9,100,41.0,100,39.2,100,280,100,284,100,53.3,100,51.1,100
2021-10-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T08:30:00.000Z,110,2021-10-25T08:33:30.550Z,45.44543,100,-60.9534,100,9.4,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,40.7,100,275,100,47.9,100,5,100,2.2,1,3,1,1013.0,1,1013.0,100,1013.0,100,40.7,100,38.5,100,275,100,279,100,47.9,100,46.1,100
2021-10-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T08:40:00.000Z,110,2021-10-25T08:43:35.946Z,45.44543,100,-60.953469999999996,100,9.6,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,40.7,100,281,100,50.4,100,5,100,2.2,1,2,1,1013.1,1,1013.1,100,1013.1,100,40.7,100,38.9,100,281,100,285,100,50.4,100,48.2,100
2021-10-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T08:50:00.000Z,110,2021-10-25T08:53:30.752Z,45.44543,100,-60.9534,100,9.7,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,41.8,100,282,100,49.0,100,5,100,2.1,1,3,1,1013.2,1,1013.2,100,1013.2,100,41.8,100,40.0,100,282,100,285,100,49.0,100,48.6,100
2021-10-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T09:00:00.000Z,108,2021-10-25T09:03:34.610Z,45.44542,100,-60.953430000000004,100,9.8,100,11.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,3.7,100,0.8,100,1.0,100,3.5,100,3.3,100,3.8,100,1013.3,100,41.0,100,287,100,50.8,100,5,100,2.0,1,3,1,1013.3,1,1013.3,100,1013.3,100,41.0,100,39.2,100,287,100,290,100,50.8,100,49.0,100
2021-10-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T09:10:00.000Z,110,2021-10-25T09:16:48.303Z,45.44542,100,-60.95338,100,10.0,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.1,100,286,100,50.0,100,5,100,2.1,1,2,1,1013.4,1,1013.4,100,1013.4,100,42.1,100,40.0,100,286,100,289,100,50.0,100,48.2,100
2021-10-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T09:20:00.000Z,110,2021-10-25T09:23:43.714Z,45.44545,100,-60.95345,100,10.1,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.0,100,284,100,48.2,100,5,100,2.2,1,3,1,1013.7,1,1013.7,100,1013.7,100,40.0,100,38.2,100,284,100,287,100,48.2,100,46.1,100
2021-10-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-25T09:30:00.000Z,110,2021-10-25T09:33:44.692Z,45.44548,100,-60.953480000000006,100,9.8,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,37.4,100,271,100,50.4,100,5,100,2.4,1,3,1,1013.9,1,1013.9,100,1013.9,100,37.4,100,35.3,100,271,100,274,100,50.4,100,44.3,100