sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-18T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T00:00:00.000Z,108,2021-10-18T00:02:36.486Z,44.66533,100,-66.3644,100,13.5,100,13.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,5.6,100,1.0,100,1.2,100,6.0,100,4.5,100,6.1,100,1000.3,100,15.8,100,269,100,19.4,100,5,100,1.0,1,1,1,1000.3,1,1000.3,100,1000.3,100,15.8,100,16.2,100,269,100,270,100,19.4,100,19.4,100
2021-10-18T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T00:10:00.000Z,110,2021-10-18T00:13:41.620Z,44.66533,100,-66.36442,100,14.1,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,18.0,100,268,100,20.5,100,5,100,1.2,1,1,1,1000.5,1,1000.5,100,1000.5,100,18.0,100,18.4,100,268,100,270,100,20.5,100,20.5,100
2021-10-18T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T00:20:00.000Z,110,2021-10-18T00:22:43.177Z,44.66532,100,-66.36443,100,13.5,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,18.7,100,270,100,22.3,100,5,100,1.2,1,1,1,1000.6,1,1000.6,100,1000.6,100,18.7,100,18.7,100,270,100,271,100,22.3,100,22.3,100
2021-10-18T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T00:30:00.000Z,110,2021-10-18T00:32:43.135Z,44.66533,100,-66.36442,100,13.5,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,19.4,100,280,100,24.1,100,5,100,1.2,1,1,1,1000.7,1,1000.7,100,1000.7,100,19.4,100,19.4,100,280,100,282,100,24.1,100,23.8,100
2021-10-18T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T00:40:00.000Z,110,2021-10-18T00:43:43.916Z,44.66535,100,-66.36447,100,13.5,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,19.1,100,280,100,22.7,100,5,100,1.2,1,1,1,1000.8,1,1000.8,100,1000.7,100,19.1,100,19.1,100,280,100,282,100,22.7,100,22.7,100
2021-10-18T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T00:50:00.000Z,110,2021-10-18T00:52:54.898Z,44.66535,100,-66.36452,100,13.5,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,18.4,100,275,100,21.6,100,5,100,1.1,1,3,1,1000.9,1,1000.9,100,1000.9,100,18.4,100,18.4,100,275,100,276,100,21.6,100,22.0,100
2021-10-18T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T01:00:00.000Z,108,2021-10-18T01:02:56.310Z,44.66537,100,-66.36457,100,13.5,100,13.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,5.6,100,0.8,100,1.0,100,5.8,100,4.2,100,7.4,100,1001.0,100,18.0,100,277,100,21.2,100,5,100,1.2,1,3,1,1001.0,1,1001.0,100,1001.0,100,18.0,100,18.4,100,277,100,278,100,21.2,100,21.2,100
2021-10-18T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T01:10:00.000Z,110,2021-10-18T01:15:56.678Z,44.66532,100,-66.36447,100,13.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,19.8,100,276,100,23.0,100,5,100,1.3,1,3,1,1001.1,1,1001.1,100,1001.1,100,19.8,100,19.8,100,276,100,277,100,23.0,100,23.4,100
2021-10-18T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T01:20:00.000Z,110,2021-10-18T01:23:04.857Z,44.66522,100,-66.3642,100,13.5,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.1,100,275,100,22.0,100,5,100,1.2,1,3,1,1001.2,1,1001.2,100,1001.2,100,19.1,100,19.1,100,275,100,276,100,22.0,100,22.3,100
2021-10-18T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T01:30:00.000Z,110,2021-10-18T01:34:11.151Z,44.66513,100,-66.36402,100,13.5,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.8,100,281,100,23.0,100,5,100,1.2,1,3,1,1001.2,1,1001.2,100,1001.2,100,19.8,100,19.8,100,281,100,282,100,23.0,100,22.7,100
2021-10-18T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T01:40:00.000Z,110,2021-10-18T01:43:10.620Z,44.66502,100,-66.36388000000001,100,13.4,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.1,100,283,100,23.0,100,5,100,1.2,1,3,1,1001.2,1,1001.2,100,1001.2,100,19.1,100,18.7,100,283,100,284,100,23.0,100,23.0,100
2021-10-18T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T01:50:00.000Z,110,2021-10-18T01:53:18.265Z,44.66492,100,-66.3638,100,13.4,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.1,100,292,100,23.4,100,5,100,1.0,1,2,1,1001.2,1,1001.2,100,1001.1,100,19.1,100,18.7,100,292,100,293,100,23.4,100,23.4,100
2021-10-18T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T02:00:00.000Z,108,2021-10-18T02:03:12.195Z,44.664629999999995,100,-66.3637,100,13.4,100,13.2,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,5.0,100,0.7,100,0.9,100,5.6,100,4.0,100,7.1,100,1001.2,100,19.1,100,291,100,22.0,100,5,100,1.1,1,2,1,1001.2,1,1001.2,100,1001.2,100,19.1,100,18.4,100,291,100,292,100,22.0,100,22.0,100
2021-10-18T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T02:10:00.000Z,110,2021-10-18T02:16:11.478Z,44.66447,100,-66.36367,100,13.4,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.4,100,294,100,22.3,100,5,100,1.0,1,1,1,1001.2,1,1001.2,100,1001.2,100,19.4,100,19.1,100,294,100,295,100,22.3,100,21.6,100
2021-10-18T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T02:20:00.000Z,110,2021-10-18T02:23:12.640Z,44.66427,100,-66.36373,100,13.3,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.8,100,294,100,23.0,100,5,100,0.9,1,1,1,1001.2,1,1001.2,100,1001.1,100,19.8,100,19.1,100,294,100,295,100,23.0,100,22.3,100
2021-10-18T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T02:30:00.000Z,110,2021-10-18T02:33:14.485Z,44.66432,100,-66.36395,100,13.3,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.8,100,286,100,23.8,100,5,100,0.8,1,1,1,1001.2,1,1001.2,100,1001.1,100,19.8,100,19.4,100,286,100,287,100,23.8,100,23.0,100
2021-10-18T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T02:40:00.000Z,110,2021-10-18T02:43:18.180Z,44.66403,100,-66.3642,100,13.3,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,20.9,100,283,100,24.5,100,5,100,0.7,1,0,1,1001.1,1,1001.1,100,1001.1,100,20.9,100,20.5,100,283,100,284,100,24.5,100,24.1,100
2021-10-18T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T02:50:00.000Z,110,2021-10-18T02:53:27.114Z,44.66352,100,-66.36408,100,13.2,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,20.9,100,284,100,24.5,100,5,100,0.8,1,1,1,1001.2,1,1001.2,100,1001.1,100,20.9,100,20.2,100,284,100,286,100,24.5,100,23.8,100
2021-10-18T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T03:00:00.000Z,108,2021-10-18T03:03:31.948Z,44.6627,100,-66.36463,100,13.2,100,13.2,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,4.9,100,0.7,100,0.8,100,5.3,100,3.8,100,7.1,100,1001.2,100,23.0,100,286,100,26.6,100,5,100,0.8,1,1,1,1001.2,1,1001.2,100,1001.1,100,23.0,100,22.3,100,286,100,287,100,26.6,100,26.3,100
2021-10-18T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T03:10:00.000Z,110,2021-10-18T03:15:30.382Z,44.66262,100,-66.36537,100,13.1,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,25.2,100,291,100,30.2,100,5,100,0.7,1,1,1,1001.2,1,1001.2,100,1001.2,100,25.2,100,24.1,100,291,100,292,100,30.2,100,29.5,100
2021-10-18T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T03:20:00.000Z,110,2021-10-18T03:22:32.578Z,44.6627,100,-66.36578,100,13.0,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,25.9,100,299,100,30.2,100,5,100,0.5,1,1,1,1001.2,1,1001.2,100,1001.1,100,25.9,100,24.8,100,299,100,301,100,30.2,100,29.5,100
2021-10-18T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T03:30:00.000Z,110,2021-10-18T03:33:32.355Z,44.66262,100,-66.36596999999999,100,12.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,25.6,100,302,100,29.9,100,5,100,0.5,1,1,1,1001.2,1,1001.2,100,1001.1,100,25.6,100,23.8,100,302,100,303,100,29.9,100,29.9,100
2021-10-18T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T03:40:00.000Z,110,2021-10-18T03:43:35.986Z,44.66263,100,-66.36601999999999,100,12.8,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,26.6,100,305,100,31.3,100,5,100,0.5,1,1,1,1001.3,1,1001.3,100,1001.2,100,26.6,100,24.1,100,305,100,307,100,31.3,100,31.0,100
2021-10-18T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T03:50:00.000Z,110,2021-10-18T03:52:34.210Z,44.66263,100,-66.366,100,12.8,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,27.4,100,308,100,32.8,100,5,100,0.4,1,1,1,1001.3,1,1001.3,100,1001.3,100,27.4,100,24.8,100,308,100,309,100,32.8,100,31.0,100
2021-10-18T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T04:00:00.000Z,108,2021-10-18T04:04:39.467Z,44.66267,100,-66.36605,100,12.8,100,13.2,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,4.2,100,0.7,100,0.9,100,4.4,100,3.5,100,3.6,100,1001.4,100,28.8,100,310,100,34.2,100,5,100,0.4,1,2,1,1001.4,1,1001.4,100,1001.3,100,28.8,100,26.6,100,310,100,311,100,34.2,100,34.6,100
2021-10-18T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T04:10:00.000Z,110,2021-10-18T04:17:49.704Z,44.66258,100,-66.366,100,12.7,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,28.1,100,313,100,33.1,100,5,100,0.3,1,3,1,1001.4,1,1001.4,100,1001.4,100,28.1,100,25.6,100,313,100,314,100,33.1,100,32.8,100
2021-10-18T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T04:20:00.000Z,110,2021-10-18T04:23:53.085Z,44.66267,100,-66.36605,100,12.7,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,27.0,100,308,100,32.0,100,5,100,0.3,1,3,1,1001.5,1,1001.5,100,1001.5,100,27.0,100,24.5,100,308,100,310,100,32.0,100,30.2,100
2021-10-18T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T04:30:00.000Z,110,2021-10-18T04:33:54.322Z,44.6626,100,-66.36595,100,12.6,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,27.0,100,310,100,32.0,100,5,100,0.3,1,3,1,1001.5,1,1001.5,100,1001.5,100,27.0,100,24.1,100,310,100,311,100,32.0,100,29.9,100
2021-10-18T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T04:40:00.000Z,110,2021-10-18T04:43:52.392Z,44.66258,100,-66.36596999999999,100,12.5,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,27.4,100,311,100,32.4,100,5,100,0.3,1,3,1,1001.5,1,1001.5,100,1001.5,100,27.4,100,24.5,100,311,100,312,100,32.4,100,30.6,100
2021-10-18T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T04:50:00.000Z,110,2021-10-18T04:52:53.274Z,44.66258,100,-66.366,100,12.5,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,24.5,100,318,100,29.2,100,5,100,0.3,1,3,1,1001.5,1,1001.5,100,1001.5,100,24.5,100,22.3,100,318,100,319,100,29.2,100,28.1,100
2021-10-18T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T05:00:00.000Z,108,2021-10-18T05:04:01.659Z,44.66257,100,-66.36598000000001,100,12.5,100,13.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,4.4,100,3.7,100,7.4,100,1001.6,100,25.9,100,318,100,29.2,100,5,100,0.3,1,3,1,1001.6,1,1001.6,100,1001.5,100,25.9,100,23.8,100,318,100,320,100,29.2,100,28.1,100
2021-10-18T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T05:10:00.000Z,110,2021-10-18T05:15:57.689Z,44.6626,100,-66.36605,100,12.4,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,25.2,100,315,100,29.5,100,5,100,0.5,1,3,1,1001.7,1,1001.7,100,1001.6,100,25.2,100,22.7,100,315,100,316,100,29.5,100,27.7,100
2021-10-18T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T05:20:00.000Z,110,2021-10-18T05:22:59.273Z,44.662620000000004,100,-66.36608000000001,100,12.4,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,25.6,100,320,100,30.6,100,5,100,0.5,1,3,1,1001.7,1,1001.7,100,1001.7,100,25.6,100,23.0,100,320,100,321,100,30.6,100,30.6,100
2021-10-18T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T05:30:00.000Z,110,2021-10-18T05:32:58.168Z,44.6626,100,-66.36601999999999,100,12.4,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,25.9,100,318,100,29.5,100,5,100,0.5,1,3,1,1001.7,1,1001.7,100,1001.6,100,25.9,100,23.8,100,318,100,319,100,29.5,100,29.5,100
2021-10-18T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T05:40:00.000Z,110,2021-10-18T05:43:08.217Z,44.66248,100,-66.36578,100,12.2,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,26.6,100,315,100,30.6,100,5,100,0.5,1,2,1,1001.7,1,1001.7,100,1001.6,100,26.6,100,24.1,100,315,100,317,100,30.6,100,28.8,100
2021-10-18T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T05:50:00.000Z,110,2021-10-18T05:54:13.965Z,44.66247,100,-66.36575,100,12.2,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,27.0,100,315,100,31.3,100,5,100,0.6,1,2,1,1001.7,1,1001.7,100,1001.7,100,27.0,100,24.5,100,315,100,317,100,31.3,100,28.8,100
2021-10-18T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T06:00:00.000Z,108,2021-10-18T06:03:09.725Z,44.66243,100,-66.36567,100,12.1,100,13.1,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,4.4,100,0.7,100,0.8,100,4.8,100,3.6,100,7.4,100,1001.7,100,24.5,100,312,100,28.8,100,5,100,0.6,1,2,1,1001.7,1,1001.7,100,1001.7,100,24.5,100,22.7,100,312,100,314,100,28.8,100,27.4,100
2021-10-18T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T06:10:00.000Z,110,2021-10-18T06:16:14.783Z,44.66243,100,-66.36572,100,12.1,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.7,100,307,100,25.9,100,5,100,0.5,1,1,1,1001.7,1,1001.7,100,1001.7,100,22.7,100,23.0,100,307,100,309,100,25.9,100,26.3,100
2021-10-18T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T06:20:00.000Z,110,2021-10-18T06:23:15.375Z,44.66243,100,-66.36577,100,12.0,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.0,100,305,100,26.3,100,5,100,0.5,1,1,1,1001.7,1,1001.7,100,1001.7,100,23.0,100,23.4,100,305,100,307,100,26.3,100,26.6,100
2021-10-18T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T06:30:00.000Z,110,2021-10-18T06:33:12.606Z,44.66242,100,-66.36568,100,12.1,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,23.0,100,310,100,27.7,100,5,100,0.5,1,1,1,1001.6,1,1001.6,100,1001.6,100,23.0,100,23.0,100,310,100,312,100,27.7,100,28.1,100
2021-10-18T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T06:40:00.000Z,110,2021-10-18T06:43:13.414Z,44.662420000000004,100,-66.36565,100,12.1,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.3,100,318,100,26.6,100,5,100,0.3,1,0,1,1001.6,1,1001.6,100,1001.5,100,22.3,100,20.9,100,318,100,319,100,26.6,100,25.6,100
2021-10-18T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T06:50:00.000Z,110,2021-10-18T06:53:19.149Z,44.66242,100,-66.36563000000001,100,12.1,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.0,100,316,100,25.2,100,5,100,0.3,1,0,1,1001.6,1,1001.6,100,1001.6,100,22.0,100,20.2,100,316,100,317,100,25.2,100,24.8,100
2021-10-18T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T07:00:00.000Z,108,2021-10-18T07:02:21.280Z,44.66245,100,-66.3656,100,12.1,100,13.2,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,5.1,100,0.7,100,0.9,100,4.9,100,3.9,100,6.9,100,1001.6,100,24.1,100,314,100,28.1,100,5,100,0.2,1,0,1,1001.6,1,1001.6,100,1001.5,100,24.1,100,21.2,100,314,100,315,100,28.1,100,26.3,100
2021-10-18T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T07:10:00.000Z,110,2021-10-18T07:15:31.911Z,44.66242,100,-66.36573,100,11.9,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,23.8,100,309,100,27.4,100,5,100,0.2,1,0,1,1001.6,1,1001.6,100,1001.6,100,23.8,100,21.6,100,309,100,310,100,27.4,100,26.6,100
2021-10-18T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T07:20:00.000Z,110,2021-10-18T07:23:37.014Z,44.66248,100,-66.36596999999999,100,11.8,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.8,100,308,100,28.1,100,5,100,0.2,1,1,1,1001.7,1,1001.7,100,1001.7,100,23.8,100,23.0,100,308,100,309,100,28.1,100,27.7,100
2021-10-18T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T07:30:00.000Z,110,2021-10-18T07:33:33.574Z,44.66248,100,-66.36596999999999,100,11.8,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,22.3,100,313,100,28.4,100,5,100,0.3,1,2,1,1001.8,1,1001.8,100,1001.8,100,22.3,100,21.2,100,313,100,314,100,28.4,100,28.1,100
2021-10-18T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T07:40:00.000Z,110,2021-10-18T07:42:35.603Z,44.6625,100,-66.3659,100,11.8,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,23.4,100,319,100,29.2,100,5,100,0.4,1,3,1,1001.9,1,1001.9,100,1001.8,100,23.4,100,21.2,100,319,100,320,100,29.2,100,27.7,100
2021-10-18T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T07:50:00.000Z,110,2021-10-18T07:52:36.589Z,44.66253,100,-66.36598000000001,100,11.7,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,24.8,100,317,100,28.4,100,5,100,0.3,1,2,1,1001.8,1,1001.8,100,1001.8,100,24.8,100,22.7,100,317,100,318,100,28.4,100,26.3,100
2021-10-18T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T08:00:00.000Z,108,2021-10-18T08:02:34.873Z,44.662620000000004,100,-66.36595,100,11.7,100,13.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,4.6,100,0.8,100,1.0,100,4.6,100,3.8,100,6.9,100,1001.8,100,23.4,100,323,100,27.7,100,5,100,0.3,1,3,1,1001.8,1,1001.8,100,1001.8,100,23.4,100,21.2,100,323,100,324,100,27.7,100,26.6,100
2021-10-18T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T08:10:00.000Z,110,2021-10-18T08:15:36.662Z,44.66273,100,-66.36601999999999,100,11.6,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,24.5,100,318,100,28.4,100,5,100,0.2,1,3,1,1001.9,1,1001.9,100,1001.8,100,24.5,100,22.0,100,318,100,320,100,28.4,100,25.6,100
2021-10-18T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T08:20:00.000Z,110,2021-10-18T08:22:36.688Z,44.66287,100,-66.36598000000001,100,11.7,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,22.0,100,326,100,26.3,100,5,100,0.2,1,3,1,1001.9,1,1001.9,100,1001.8,100,22.0,100,20.2,100,326,100,328,100,26.3,100,25.2,100
2021-10-18T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T08:30:00.000Z,110,2021-10-18T08:33:49.176Z,44.663000000000004,100,-66.36607,100,11.7,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,20.2,100,324,100,24.1,100,5,100,0.2,1,3,1,1001.9,1,1001.9,100,1001.9,100,20.2,100,18.4,100,324,100,326,100,24.1,100,22.0,100
2021-10-18T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T08:40:00.000Z,110,2021-10-18T08:42:51.954Z,44.66323,100,-66.36583,100,11.6,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,20.5,100,320,100,23.4,100,5,100,0.2,1,3,1,1001.9,1,1001.9,100,1001.8,100,20.5,100,18.7,100,320,100,322,100,23.4,100,23.0,100
2021-10-18T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T08:50:00.000Z,110,2021-10-18T08:52:50.954Z,44.66363,100,-66.36535,100,11.6,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,19.8,100,322,100,23.4,100,5,100,0.1,1,3,1,1001.8,1,1001.8,100,1001.8,100,19.8,100,19.1,100,322,100,324,100,23.4,100,22.7,100
2021-10-18T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T09:00:00.000Z,108,2021-10-18T09:03:55.539Z,44.66408,100,-66.36431999999999,100,11.6,100,13.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,4.8,100,0.8,100,0.9,100,4.7,100,3.8,100,6.7,100,1001.8,100,21.6,100,325,100,24.1,100,5,100,0.0,1,5,1,1001.8,1,1001.8,100,1001.7,100,21.6,100,20.9,100,325,100,326,100,24.1,100,23.8,100
2021-10-18T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T09:10:00.000Z,110,2021-10-18T09:15:54.337Z,44.66493,100,-66.36377,100,11.7,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,21.6,100,325,100,24.8,100,5,100,0.0,1,4,1,1001.7,1,1001.7,100,1001.7,100,21.6,100,20.9,100,325,100,327,100,24.8,100,24.1,100
2021-10-18T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T09:20:00.000Z,110,2021-10-18T09:22:53.035Z,44.665079999999996,100,-66.36393000000001,100,11.6,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,21.6,100,318,100,26.3,100,5,100,0.0,1,0,1,1001.7,1,1001.7,100,1001.7,100,21.6,100,21.2,100,318,100,319,100,26.3,100,25.9,100
2021-10-18T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-18T09:30:00.000Z,110,2021-10-18T09:32:57.913Z,44.66513,100,-66.36407,100,11.7,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.0,100,318,100,27.0,100,5,100,0.1,1,0,1,1001.7,1,1001.7,100,1001.6,100,22.0,100,21.6,100,318,100,319,100,27.0,100,26.3,100