timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-02-10 00:04:01+00:00,307.0,12.55,293.0,17.08,12.57,47.59359,-54.27349
2021-02-10 00:14:01+00:00,303.0,13.14,301.0,15.31,12.57,47.59359,-54.27349
2021-02-10 00:24:01+00:00,303.0,13.01,312.0,15.53,12.57,47.59359,-54.27349
2021-02-10 00:34:01+00:00,309.0,14.87,318.0,18.23,12.57,47.59359,-54.27349
2021-02-10 00:44:01+00:00,313.0,14.61,317.0,17.45,12.57,47.59359,-54.27349
2021-02-10 00:54:01+00:00,305.0,14.38,302.0,17.29,12.57,47.59359,-54.27349
2021-02-10 01:04:01+00:00,305.0,15.34,301.0,18.73,12.57,47.59359,-54.27349
2021-02-10 01:14:01+00:00,310.0,11.45,308.0,14.53,12.57,47.59359,-54.27349
2021-02-10 01:24:01+00:00,306.0,13.17,307.0,16.8,12.57,47.59359,-54.27349
2021-02-10 01:34:01+00:00,307.0,12.3,306.0,15.12,12.57,47.59359,-54.27349
2021-02-10 01:44:01+00:00,308.0,11.58,301.0,14.29,12.57,47.59359,-54.27349
2021-02-10 01:54:01+00:00,296.0,12.29,296.0,15.98,12.57,47.59359,-54.27349
2021-02-10 02:04:01+00:00,304.0,11.68,311.0,13.43,12.57,47.59359,-54.27349
2021-02-10 02:14:01+00:00,305.0,10.22,289.0,13.72,12.57,47.59359,-54.27349
2021-02-10 02:24:01+00:00,300.0,12.91,302.0,16.46,12.57,47.59359,-54.27349
2021-02-10 02:34:01+00:00,301.0,14.14,297.0,17.27,12.57,47.59359,-54.27349
2021-02-10 02:44:01+00:00,303.0,11.46,299.0,14.82,12.57,47.59359,-54.27349
2021-02-10 02:54:01+00:00,305.0,13.5,306.0,17.15,12.57,47.59359,-54.27349
2021-02-10 03:04:01+00:00,301.0,13.43,309.0,16.69,12.57,47.59359,-54.27349
2021-02-10 03:14:01+00:00,302.0,14.06,303.0,16.55,12.49,47.59359,-54.27349
2021-02-10 03:24:01+00:00,304.0,12.66,310.0,15.94,12.49,47.59359,-54.27349
2021-02-10 03:34:01+00:00,304.0,9.83,302.0,12.5,12.49,47.59359,-54.27349
2021-02-10 03:44:01+00:00,304.0,11.91,302.0,14.78,12.49,47.59359,-54.27349
2021-02-10 03:54:01+00:00,304.0,10.65,315.0,13.19,12.49,47.59359,-54.27349
2021-02-10 04:04:01+00:00,310.0,11.81,307.0,15.48,12.49,47.59359,-54.27349
2021-02-10 04:14:01+00:00,303.0,9.57,308.0,13.46,12.49,47.59359,-54.27349
2021-02-10 04:24:01+00:00,295.0,9.31,304.0,10.91,12.49,47.59359,-54.27349
2021-02-10 04:34:01+00:00,297.0,10.96,298.0,13.99,12.49,47.59359,-54.27349
2021-02-10 04:44:01+00:00,295.0,9.3,300.0,11.66,12.49,47.59359,-54.27349
2021-02-10 04:54:01+00:00,297.0,10.78,302.0,14.26,12.49,47.59359,-54.27349
2021-02-10 05:04:01+00:00,304.0,12.17,303.0,15.85,12.49,47.59359,-54.27349
2021-02-10 05:14:01+00:00,312.0,9.78,311.0,11.47,12.49,47.59359,-54.27349
2021-02-10 05:24:01+00:00,301.0,10.73,298.0,15.33,12.49,47.59359,-54.27349
2021-02-10 05:34:01+00:00,299.0,10.04,297.0,14.57,12.49,47.59359,-54.27349
2021-02-10 05:44:01+00:00,303.0,8.58,295.0,10.83,12.49,47.59359,-54.27349
2021-02-10 05:54:01+00:00,295.0,7.25,297.0,8.36,12.49,47.59359,-54.27349
2021-02-10 06:04:01+00:00,306.0,8.75,308.0,10.79,12.49,47.59359,-54.27349
2021-02-10 06:14:01+00:00,288.0,7.78,302.0,10.58,12.49,47.59359,-54.27349
2021-02-10 06:24:01+00:00,291.0,6.77,281.0,9.23,12.49,47.59359,-54.27349
2021-02-10 06:34:01+00:00,295.0,7.43,281.0,12.5,12.49,47.59359,-54.27349
2021-02-10 06:44:01+00:00,284.0,10.9,285.0,13.82,12.49,47.59359,-54.27349
2021-02-10 06:54:01+00:00,295.0,6.59,294.0,10.46,12.49,47.59359,-54.27349
2021-02-10 07:04:01+00:00,291.0,8.01,284.0,11.75,12.49,47.59359,-54.27349
2021-02-10 07:14:01+00:00,293.0,9.06,281.0,12.54,12.41,47.59359,-54.27349
2021-02-10 07:24:01+00:00,305.0,9.74,298.0,15.47,12.41,47.59359,-54.27349
2021-02-10 07:34:01+00:00,298.0,12.41,301.0,15.97,12.41,47.59359,-54.27349
2021-02-10 07:44:01+00:00,291.0,10.83,292.0,14.15,12.41,47.59359,-54.27349
2021-02-10 07:54:01+00:00,299.0,12.54,299.0,16.14,12.41,47.59359,-54.27349
2021-02-10 08:04:01+00:00,293.0,13.38,294.0,15.79,12.41,47.59359,-54.27349
2021-02-10 08:14:01+00:00,290.0,11.93,293.0,15.39,12.41,47.59359,-54.27349
2021-02-10 08:24:01+00:00,303.0,9.29,304.0,12.02,12.41,47.59359,-54.27349
2021-02-10 08:34:01+00:00,292.0,9.86,280.0,13.8,12.41,47.59359,-54.27349
2021-02-10 08:44:01+00:00,286.0,9.88,284.0,14.67,12.41,47.59359,-54.27349
2021-02-10 08:54:01+00:00,290.0,13.39,288.0,15.41,12.41,47.59359,-54.27349
2021-02-10 09:04:01+00:00,281.0,10.76,285.0,14.48,12.41,47.59359,-54.27349
2021-02-10 09:14:01+00:00,291.0,12.29,298.0,15.98,12.41,47.59359,-54.27349
2021-02-10 09:24:01+00:00,286.0,13.21,290.0,15.42,12.41,47.59359,-54.27349
2021-02-10 09:34:01+00:00,285.0,12.84,287.0,15.41,12.41,47.59359,-54.27349
2021-02-10 09:44:01+00:00,298.0,12.76,301.0,16.41,12.41,47.59359,-54.27349
2021-02-10 09:54:01+00:00,298.0,11.01,295.0,15.23,12.41,47.59359,-54.27349
2021-02-10 10:04:01+00:00,290.0,11.8,285.0,14.66,12.41,47.59359,-54.27349
2021-02-10 10:14:01+00:00,294.0,12.07,294.0,15.01,12.41,47.59359,-54.27349
2021-02-10 10:24:01+00:00,291.0,11.32,295.0,15.25,12.41,47.59359,-54.27349
2021-02-10 10:34:01+00:00,302.0,9.25,303.0,11.25,12.41,47.59359,-54.27349
2021-02-10 10:44:01+00:00,296.0,10.13,298.0,15.36,12.41,47.59359,-54.27349
2021-02-10 10:54:01+00:00,297.0,10.08,288.0,14.56,12.41,47.59359,-54.27349
2021-02-10 11:04:01+00:00,295.0,8.92,300.0,14.45,12.41,47.59359,-54.27349
2021-02-10 11:14:01+00:00,299.0,8.49,302.0,9.98,12.41,47.59359,-54.27349
2021-02-10 11:24:01+00:00,292.0,7.37,301.0,10.08,12.41,47.59359,-54.27349
2021-02-10 11:34:01+00:00,282.0,6.25,286.0,8.39,12.41,47.59359,-54.27349
2021-02-10 11:44:01+00:00,300.0,8.73,307.0,10.37,12.41,47.59359,-54.27349
2021-02-10 11:54:01+00:00,304.0,11.43,304.0,14.95,12.41,47.59359,-54.27349
2021-02-10 12:04:01+00:00,306.0,9.13,298.0,12.42,12.41,47.59359,-54.27349
2021-02-10 12:14:01+00:00,309.0,8.29,303.0,9.89,13.92,47.59359,-54.27349
2021-02-10 12:24:01+00:00,315.0,6.51,307.0,8.24,13.92,47.59359,-54.27349
2021-02-10 12:34:01+00:00,295.0,7.54,295.0,8.37,13.92,47.59359,-54.27349
2021-02-10 12:44:01+00:00,297.0,8.24,303.0,9.97,13.92,47.59359,-54.27349
2021-02-10 12:54:01+00:00,304.0,5.54,297.0,7.0,13.92,47.59359,-54.27349
2021-02-10 13:04:01+00:00,295.0,6.37,307.0,7.36,13.92,47.59359,-54.27349
2021-02-10 13:14:01+00:00,275.0,5.52,282.0,7.19,13.68,47.59359,-54.27349
2021-02-10 13:24:01+00:00,296.0,6.84,300.0,8.13,13.68,47.59359,-54.27349
2021-02-10 13:34:01+00:00,306.0,5.88,309.0,6.97,13.68,47.59359,-54.27349
2021-02-10 13:44:01+00:00,301.0,7.74,303.0,9.55,13.68,47.59359,-54.27349
2021-02-10 13:54:01+00:00,286.0,8.1,285.0,8.78,13.68,47.59359,-54.27349
2021-02-10 14:04:01+00:00,293.0,9.56,290.0,12.89,13.68,47.59359,-54.27349
2021-02-10 14:14:01+00:00,289.0,8.55,287.0,11.99,14.32,47.59359,-54.27349
2021-02-10 14:24:01+00:00,305.0,8.4,306.0,10.66,14.32,47.59359,-54.27349
2021-02-10 14:34:01+00:00,290.0,9.01,295.0,14.68,14.32,47.59359,-54.27349
2021-02-10 14:44:01+00:00,295.0,6.86,304.0,8.8,14.32,47.59359,-54.27349
2021-02-10 14:54:01+00:00,306.0,8.72,313.0,10.18,14.32,47.59359,-54.27349
2021-02-10 15:04:01+00:00,311.0,7.62,294.0,11.9,14.32,47.59359,-54.27349
2021-02-10 15:14:01+00:00,310.0,7.71,313.0,8.38,13.92,47.59359,-54.27349
2021-02-10 15:24:01+00:00,309.0,9.04,310.0,10.23,13.92,47.59359,-54.27349
2021-02-10 15:34:01+00:00,308.0,8.22,318.0,9.57,13.92,47.59359,-54.27349
2021-02-10 15:44:01+00:00,304.0,8.79,306.0,10.34,13.92,47.59359,-54.27349
2021-02-10 15:54:01+00:00,297.0,8.17,290.0,9.51,13.92,47.59359,-54.27349
2021-02-10 16:04:01+00:00,306.0,8.27,304.0,9.26,13.92,47.59359,-54.27349
2021-02-10 16:14:01+00:00,304.0,8.91,304.0,13.29,13.68,47.59359,-54.27349
2021-02-10 16:24:01+00:00,306.0,8.3,308.0,9.79,13.68,47.59359,-54.27349
2021-02-10 16:34:01+00:00,303.0,9.97,296.0,13.86,13.68,47.59359,-54.27349
2021-02-10 16:44:01+00:00,297.0,10.28,289.0,15.18,13.68,47.59359,-54.27349
2021-02-10 16:54:01+00:00,302.0,13.37,300.0,16.66,13.68,47.59359,-54.27349
2021-02-10 17:04:01+00:00,300.0,14.59,304.0,16.46,13.68,47.59359,-54.27349
2021-02-10 17:14:01+00:00,309.0,9.83,298.0,12.26,13.68,47.59359,-54.27349
2021-02-10 17:24:01+00:00,308.0,11.95,299.0,16.24,13.68,47.59359,-54.27349
2021-02-10 17:34:01+00:00,300.0,9.81,296.0,13.49,13.68,47.59359,-54.27349
2021-02-10 17:44:01+00:00,294.0,11.72,285.0,14.69,13.68,47.59359,-54.27349
2021-02-10 17:54:01+00:00,301.0,8.67,304.0,9.59,13.68,47.59359,-54.27349
2021-02-10 18:04:01+00:00,290.0,10.61,288.0,14.42,13.68,47.59359,-54.27349
2021-02-10 18:14:01+00:00,298.0,10.45,285.0,14.61,14.4,47.59359,-54.27349
2021-02-10 18:24:01+00:00,309.0,8.61,305.0,10.66,14.4,47.59359,-54.27349
2021-02-10 18:34:01+00:00,308.0,7.21,300.0,8.85,14.4,47.59359,-54.27349
2021-02-10 18:44:01+00:00,316.0,8.78,321.0,11.02,14.4,47.59359,-54.27349
2021-02-10 18:54:01+00:00,311.0,8.07,304.0,9.69,14.4,47.59359,-54.27349
2021-02-10 19:04:01+00:00,321.0,8.63,336.0,10.61,14.4,47.59359,-54.27349
2021-02-10 19:14:01+00:00,295.0,9.4,299.0,11.24,14.4,47.59359,-54.27349
2021-02-10 19:24:01+00:00,309.0,6.82,311.0,8.12,14.4,47.59359,-54.27349
2021-02-10 19:34:01+00:00,304.0,7.38,306.0,9.06,14.4,47.59359,-54.27349
2021-02-10 19:44:01+00:00,309.0,8.71,300.0,11.72,14.4,47.59359,-54.27349
2021-02-10 19:54:01+00:00,324.0,8.51,322.0,9.99,14.4,47.59359,-54.27349
2021-02-10 20:04:01+00:00,322.0,7.74,322.0,9.87,14.4,47.59359,-54.27349
2021-02-10 20:14:01+00:00,316.0,6.66,317.0,7.96,13.68,47.59359,-54.27349
2021-02-10 20:24:01+00:00,308.0,7.52,302.0,9.47,13.68,47.59359,-54.27349
2021-02-10 20:34:01+00:00,322.0,7.73,327.0,9.19,13.68,47.59359,-54.27349
2021-02-10 20:44:01+00:00,317.0,8.27,318.0,10.19,13.68,47.59359,-54.27349
2021-02-10 20:54:01+00:00,320.0,7.51,323.0,9.61,13.68,47.59359,-54.27349
2021-02-10 21:04:01+00:00,308.0,7.67,300.0,10.51,13.68,47.59359,-54.27349
2021-02-10 21:14:01+00:00,313.0,10.08,317.0,11.41,12.89,47.59359,-54.27349
2021-02-10 21:24:01+00:00,316.0,8.63,311.0,9.77,12.89,47.59359,-54.27349
2021-02-10 21:34:01+00:00,311.0,8.65,320.0,10.21,12.89,47.59359,-54.27349
2021-02-10 21:44:01+00:00,321.0,9.02,322.0,10.93,12.89,47.59359,-54.27349
2021-02-10 21:54:01+00:00,316.0,6.67,305.0,8.65,12.89,47.59359,-54.27349
2021-02-10 22:04:01+00:00,319.0,6.87,305.0,9.64,12.89,47.59359,-54.27349
2021-02-10 22:14:01+00:00,325.0,6.94,321.0,9.27,12.65,47.59359,-54.27349
2021-02-10 22:24:01+00:00,310.0,7.56,306.0,9.65,12.65,47.59359,-54.27349
2021-02-10 22:34:01+00:00,325.0,6.88,319.0,10.54,12.65,47.59359,-54.27349
2021-02-10 22:44:01+00:00,320.0,8.41,323.0,11.63,12.65,47.59359,-54.27349
2021-02-10 22:54:01+00:00,328.0,10.68,330.0,12.92,12.65,47.59359,-54.27349
2021-02-10 23:04:01+00:00,314.0,8.86,307.0,11.47,12.65,47.59359,-54.27349
2021-02-10 23:14:01+00:00,325.0,11.74,330.0,14.45,12.57,47.59359,-54.27349
2021-02-10 23:24:01+00:00,311.0,14.45,305.0,17.74,12.57,47.59359,-54.27349
2021-02-10 23:34:01+00:00,320.0,10.97,304.0,14.04,12.57,47.59359,-54.27349
2021-02-10 23:44:01+00:00,312.0,12.12,308.0,16.7,12.57,47.59359,-54.27349
2021-02-10 23:54:01+00:00,305.0,7.55,298.0,13.36,12.57,47.59359,-54.27349
