timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-12-01 00:04:01+00:00,341.0,7.93,342.0,9.07,12.33,47.59359,-54.27349
2019-12-01 00:14:01+00:00,334.0,7.77,346.0,9.34,12.33,47.59359,-54.27349
2019-12-01 00:24:01+00:00,339.0,8.32,337.0,9.12,12.33,47.59359,-54.27349
2019-12-01 00:34:01+00:00,338.0,9.01,343.0,10.24,12.33,47.59359,-54.27349
2019-12-01 00:44:01+00:00,337.0,9.32,345.0,11.15,12.33,47.59359,-54.27349
2019-12-01 00:54:01+00:00,327.0,8.23,331.0,10.14,12.33,47.59359,-54.27349
2019-12-01 01:04:01+00:00,336.0,7.98,331.0,10.22,12.33,47.59359,-54.27349
2019-12-01 01:14:01+00:00,336.0,9.62,335.0,11.61,12.33,47.59359,-54.27349
2019-12-01 01:24:01+00:00,329.0,6.79,332.0,8.06,12.33,47.59359,-54.27349
2019-12-01 01:34:01+00:00,328.0,5.9,327.0,6.55,12.33,47.59359,-54.27349
2019-12-01 01:44:01+00:00,319.0,5.67,325.0,6.77,12.33,47.59359,-54.27349
2019-12-01 01:54:01+00:00,314.0,5.81,314.0,7.64,12.33,47.59359,-54.27349
2019-12-01 02:04:01+00:00,311.0,5.84,315.0,7.15,12.33,47.59359,-54.27349
2019-12-01 02:14:01+00:00,300.0,6.37,292.0,7.49,12.33,47.59359,-54.27349
2019-12-01 02:24:01+00:00,303.0,6.61,304.0,7.68,12.33,47.59359,-54.27349
2019-12-01 02:34:01+00:00,297.0,6.27,298.0,8.0,12.33,47.59359,-54.27349
2019-12-01 02:44:01+00:00,301.0,7.44,305.0,8.58,12.33,47.59359,-54.27349
2019-12-01 02:54:01+00:00,304.0,7.4,308.0,8.98,12.33,47.59359,-54.27349
2019-12-01 03:04:01+00:00,304.0,7.67,311.0,9.23,12.33,47.59359,-54.27349
2019-12-01 03:14:01+00:00,303.0,7.92,301.0,8.46,12.33,47.59359,-54.27349
2019-12-01 03:24:01+00:00,299.0,8.65,302.0,9.75,12.33,47.59359,-54.27349
2019-12-01 03:34:01+00:00,299.0,7.94,290.0,9.06,12.33,47.59359,-54.27349
2019-12-01 03:44:01+00:00,298.0,7.84,290.0,9.27,12.33,47.59359,-54.27349
2019-12-01 03:54:01+00:00,304.0,9.27,303.0,10.39,12.33,47.59359,-54.27349
2019-12-01 04:04:01+00:00,304.0,9.12,307.0,11.57,12.33,47.59359,-54.27349
2019-12-01 04:14:01+00:00,302.0,9.66,305.0,11.0,12.33,47.59359,-54.27349
2019-12-01 04:24:01+00:00,305.0,8.53,306.0,10.16,12.33,47.59359,-54.27349
2019-12-01 04:34:01+00:00,308.0,8.78,314.0,10.03,12.33,47.59359,-54.27349
2019-12-01 04:44:01+00:00,308.0,8.24,304.0,10.66,12.33,47.59359,-54.27349
2019-12-01 04:54:01+00:00,308.0,9.86,305.0,11.25,12.33,47.59359,-54.27349
2019-12-01 05:04:01+00:00,304.0,8.71,290.0,10.01,12.33,47.59359,-54.27349
2019-12-01 05:14:01+00:00,319.0,9.55,310.0,12.09,12.33,47.59359,-54.27349
2019-12-01 05:24:01+00:00,324.0,9.85,337.0,13.14,12.33,47.59359,-54.27349
2019-12-01 05:34:01+00:00,329.0,10.49,321.0,12.38,12.33,47.59359,-54.27349
2019-12-01 05:44:01+00:00,318.0,9.04,319.0,10.63,12.33,47.59359,-54.27349
2019-12-01 05:54:01+00:00,318.0,9.9,322.0,11.96,12.33,47.59359,-54.27349
2019-12-01 06:04:01+00:00,320.0,9.1,315.0,12.25,12.33,47.59359,-54.27349
2019-12-01 06:14:01+00:00,323.0,10.58,332.0,12.95,12.33,47.59359,-54.27349
2019-12-01 06:24:01+00:00,312.0,9.55,327.0,12.69,12.33,47.59359,-54.27349
2019-12-01 06:34:01+00:00,319.0,12.36,321.0,14.51,12.33,47.59359,-54.27349
2019-12-01 06:44:01+00:00,317.0,11.16,321.0,12.84,12.33,47.59359,-54.27349
2019-12-01 06:54:01+00:00,323.0,9.08,326.0,10.34,12.33,47.59359,-54.27349
2019-12-01 07:04:01+00:00,316.0,9.7,311.0,10.97,12.33,47.59359,-54.27349
2019-12-01 07:14:01+00:00,325.0,10.3,331.0,12.48,12.33,47.59359,-54.27349
2019-12-01 07:24:01+00:00,320.0,9.9,321.0,11.23,12.33,47.59359,-54.27349
2019-12-01 07:34:01+00:00,324.0,9.72,323.0,13.73,12.33,47.59359,-54.27349
2019-12-01 07:44:01+00:00,332.0,11.14,344.0,14.49,12.33,47.59359,-54.27349
2019-12-01 07:54:01+00:00,319.0,10.38,322.0,12.06,12.33,47.59359,-54.27349
2019-12-01 08:04:01+00:00,322.0,11.72,323.0,15.52,12.33,47.59359,-54.27349
2019-12-01 08:14:01+00:00,319.0,9.46,318.0,11.64,12.33,47.59359,-54.27349
2019-12-01 08:24:01+00:00,320.0,9.53,316.0,11.45,12.33,47.59359,-54.27349
2019-12-01 08:34:01+00:00,308.0,10.3,313.0,11.97,12.33,47.59359,-54.27349
2019-12-01 08:44:01+00:00,314.0,10.91,318.0,12.52,12.33,47.59359,-54.27349
2019-12-01 08:54:01+00:00,317.0,9.23,315.0,10.91,12.33,47.59359,-54.27349
2019-12-01 09:04:01+00:00,326.0,10.64,327.0,13.73,12.33,47.59359,-54.27349
2019-12-01 09:14:01+00:00,327.0,9.94,317.0,12.38,12.33,47.59359,-54.27349
2019-12-01 09:24:01+00:00,336.0,11.14,339.0,13.66,12.33,47.59359,-54.27349
2019-12-01 09:34:01+00:00,327.0,9.96,324.0,12.39,12.33,47.59359,-54.27349
2019-12-01 09:44:01+00:00,336.0,9.94,330.0,11.7,12.33,47.59359,-54.27349
2019-12-01 09:54:01+00:00,336.0,9.93,342.0,12.2,12.33,47.59359,-54.27349
2019-12-01 10:04:01+00:00,328.0,10.55,329.0,12.34,12.33,47.59359,-54.27349
2019-12-01 10:14:01+00:00,328.0,11.14,332.0,12.31,12.33,47.59359,-54.27349
2019-12-01 10:24:01+00:00,331.0,12.34,329.0,15.0,12.33,47.59359,-54.27349
2019-12-01 10:34:01+00:00,332.0,11.58,325.0,14.16,12.33,47.59359,-54.27349
2019-12-01 10:44:01+00:00,332.0,11.97,329.0,13.58,12.33,47.59359,-54.27349
2019-12-01 10:54:01+00:00,332.0,11.06,337.0,12.44,12.33,47.59359,-54.27349
2019-12-01 11:04:01+00:00,334.0,11.81,328.0,13.63,12.33,47.59359,-54.27349
2019-12-01 11:14:01+00:00,329.0,11.94,327.0,13.86,12.33,47.59359,-54.27349
2019-12-01 11:24:01+00:00,333.0,12.03,329.0,14.57,12.33,47.59359,-54.27349
2019-12-01 11:34:01+00:00,328.0,13.04,323.0,14.5,12.33,47.59359,-54.27349
2019-12-01 11:44:01+00:00,339.0,12.57,338.0,14.76,12.33,47.59359,-54.27349
2019-12-01 11:54:01+00:00,336.0,12.57,340.0,14.35,12.33,47.59359,-54.27349
2019-12-01 12:04:01+00:00,333.0,11.46,346.0,13.77,12.33,47.59359,-54.27349
2019-12-01 12:14:01+00:00,331.0,11.65,334.0,14.1,12.65,47.59359,-54.27349
2019-12-01 12:24:01+00:00,333.0,12.64,333.0,14.98,12.65,47.59359,-54.27349
2019-12-01 12:34:01+00:00,335.0,11.7,338.0,13.79,12.65,47.59359,-54.27349
2019-12-01 12:44:01+00:00,335.0,10.71,337.0,12.53,12.65,47.59359,-54.27349
2019-12-01 12:54:01+00:00,330.0,11.22,332.0,12.57,12.65,47.59359,-54.27349
2019-12-01 13:04:01+00:00,330.0,12.13,327.0,13.99,12.65,47.59359,-54.27349
2019-12-01 13:14:01+00:00,333.0,11.85,337.0,13.9,14.24,47.59359,-54.27349
2019-12-01 13:24:01+00:00,332.0,11.29,330.0,12.55,14.24,47.59359,-54.27349
2019-12-01 13:34:01+00:00,331.0,13.39,333.0,15.18,14.24,47.59359,-54.27349
2019-12-01 13:44:01+00:00,331.0,10.85,326.0,11.85,14.24,47.59359,-54.27349
2019-12-01 13:54:01+00:00,330.0,10.37,332.0,11.46,14.24,47.59359,-54.27349
2019-12-01 14:04:01+00:00,330.0,10.27,326.0,12.9,14.24,47.59359,-54.27349
2019-12-01 14:14:01+00:00,336.0,8.27,328.0,9.26,13.68,47.59359,-54.27349
2019-12-01 14:24:01+00:00,345.0,8.45,344.0,9.85,13.68,47.59359,-54.27349
2019-12-01 14:34:01+00:00,342.0,8.92,343.0,10.66,13.68,47.59359,-54.27349
2019-12-01 14:44:01+00:00,335.0,8.54,333.0,9.9,13.68,47.59359,-54.27349
2019-12-01 14:54:01+00:00,340.0,8.03,337.0,9.27,13.68,47.59359,-54.27349
2019-12-01 15:04:01+00:00,326.0,8.85,323.0,10.68,13.68,47.59359,-54.27349
2019-12-01 15:14:01+00:00,334.0,10.28,332.0,11.84,13.76,47.59359,-54.27349
2019-12-01 15:24:01+00:00,339.0,8.75,336.0,10.04,13.76,47.59359,-54.27349
2019-12-01 15:34:01+00:00,343.0,10.44,344.0,11.43,13.76,47.59359,-54.27349
2019-12-01 15:44:01+00:00,340.0,7.56,344.0,8.85,13.76,47.59359,-54.27349
2019-12-01 15:54:01+00:00,340.0,8.71,343.0,10.46,13.76,47.59359,-54.27349
2019-12-01 16:04:01+00:00,354.0,9.74,356.0,11.74,13.76,47.59359,-54.27349
2019-12-01 16:14:01+00:00,337.0,9.15,332.0,10.69,13.84,47.59359,-54.27349
2019-12-01 16:24:01+00:00,346.0,7.65,358.0,8.94,13.84,47.59359,-54.27349
2019-12-01 16:34:01+00:00,332.0,8.95,325.0,10.41,13.84,47.59359,-54.27349
2019-12-01 16:44:01+00:00,353.0,8.17,333.0,9.56,13.84,47.59359,-54.27349
2019-12-01 16:54:01+00:00,345.0,8.88,347.0,9.58,13.84,47.59359,-54.27349
2019-12-01 17:04:01+00:00,332.0,8.24,326.0,10.27,13.84,47.59359,-54.27349
2019-12-01 17:14:01+00:00,357.0,7.99,6.0,10.13,13.84,47.59359,-54.27349
2019-12-01 17:24:01+00:00,349.0,7.34,344.0,8.76,13.84,47.59359,-54.27349
2019-12-01 17:34:01+00:00,1.0,9.68,1.0,10.83,13.84,47.59359,-54.27349
2019-12-01 17:44:01+00:00,357.0,9.74,359.0,11.36,13.84,47.59359,-54.27349
2019-12-01 17:54:01+00:00,340.0,8.3,339.0,9.66,13.84,47.59359,-54.27349
2019-12-01 18:04:01+00:00,354.0,9.41,357.0,10.17,13.84,47.59359,-54.27349
2019-12-01 18:14:01+00:00,354.0,8.43,347.0,9.54,13.37,47.59359,-54.27349
2019-12-01 18:24:01+00:00,339.0,8.84,342.0,10.29,13.37,47.59359,-54.27349
2019-12-01 18:34:01+00:00,0.0,8.45,2.0,9.66,13.37,47.59359,-54.27349
2019-12-01 18:44:01+00:00,3.0,8.91,9.0,10.68,13.37,47.59359,-54.27349
2019-12-01 18:54:01+00:00,359.0,8.86,2.0,10.68,13.37,47.59359,-54.27349
2019-12-01 19:04:01+00:00,355.0,9.08,357.0,10.22,13.37,47.59359,-54.27349
2019-12-01 19:14:01+00:00,340.0,7.96,346.0,9.82,12.97,47.59359,-54.27349
2019-12-01 19:24:01+00:00,337.0,7.13,332.0,8.46,12.97,47.59359,-54.27349
2019-12-01 19:34:01+00:00,345.0,7.31,343.0,8.11,12.97,47.59359,-54.27349
2019-12-01 19:44:01+00:00,352.0,8.81,348.0,10.46,12.97,47.59359,-54.27349
2019-12-01 19:54:01+00:00,2.0,8.39,0.0,9.82,12.97,47.59359,-54.27349
2019-12-01 20:04:01+00:00,1.0,8.92,2.0,10.24,12.97,47.59359,-54.27349
2019-12-01 20:14:01+00:00,352.0,7.4,352.0,8.53,12.73,47.59359,-54.27349
2019-12-01 20:24:01+00:00,346.0,7.21,344.0,8.32,12.73,47.59359,-54.27349
2019-12-01 20:34:01+00:00,351.0,7.73,349.0,9.47,12.73,47.59359,-54.27349
2019-12-01 20:44:01+00:00,350.0,7.49,351.0,8.89,12.73,47.59359,-54.27349
2019-12-01 20:54:01+00:00,1.0,7.5,357.0,8.33,12.73,47.59359,-54.27349
2019-12-01 21:04:01+00:00,341.0,7.28,347.0,8.28,12.73,47.59359,-54.27349
2019-12-01 21:14:01+00:00,349.0,5.74,350.0,6.91,12.65,47.59359,-54.27349
2019-12-01 21:24:01+00:00,355.0,8.12,349.0,9.22,12.65,47.59359,-54.27349
2019-12-01 21:34:01+00:00,357.0,9.35,357.0,10.98,12.65,47.59359,-54.27349
2019-12-01 21:44:01+00:00,1.0,8.22,4.0,9.77,12.65,47.59359,-54.27349
2019-12-01 21:54:01+00:00,7.0,8.1,13.0,9.28,12.65,47.59359,-54.27349
2019-12-01 22:04:01+00:00,6.0,8.46,3.0,9.9,12.65,47.59359,-54.27349
2019-12-01 22:14:01+00:00,2.0,7.31,1.0,8.96,12.65,47.59359,-54.27349
2019-12-01 22:24:01+00:00,333.0,6.36,337.0,7.43,12.65,47.59359,-54.27349
2019-12-01 22:34:01+00:00,323.0,8.35,324.0,9.91,12.65,47.59359,-54.27349
2019-12-01 22:44:01+00:00,345.0,8.17,345.0,9.3,12.65,47.59359,-54.27349
2019-12-01 22:54:01+00:00,332.0,8.11,329.0,9.06,12.65,47.59359,-54.27349
2019-12-01 23:04:01+00:00,321.0,7.07,325.0,8.16,12.65,47.59359,-54.27349
2019-12-01 23:14:01+00:00,338.0,7.28,342.0,8.39,12.65,47.59359,-54.27349
2019-12-01 23:24:01+00:00,317.0,7.1,317.0,7.6,12.65,47.59359,-54.27349
2019-12-01 23:34:01+00:00,320.0,7.43,321.0,8.71,12.65,47.59359,-54.27349
2019-12-01 23:44:01+00:00,329.0,6.78,329.0,7.62,12.65,47.59359,-54.27349
2019-12-01 23:54:01+00:00,331.0,6.49,330.0,7.59,12.65,47.59359,-54.27349
