timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-11-27 00:09:00+00:00,325.5146,7.2,11.93,47.84626,-54.09684
2023-11-27 00:19:00+00:00,322.828,7.2,11.93,47.84626,-54.09684
2023-11-27 00:29:00+00:00,319.6796,7.2,11.93,47.84626,-54.09684
2023-11-27 00:39:00+00:00,314.1496,7.2,11.93,47.84626,-54.09684
2023-11-27 00:49:00+00:00,308.0263,7.2,11.93,47.84626,-54.09684
2023-11-27 00:59:00+00:00,302.3297,7.2,11.93,47.84626,-54.09684
2023-11-27 01:09:00+00:00,296.4547,7.23,11.93,47.84626,-54.09684
2023-11-27 01:19:01+00:00,288.313,7.28,11.93,47.84626,-54.09684
2023-11-27 01:29:01+00:00,281.543,7.3,11.93,47.84626,-54.09684
2023-11-27 01:39:01+00:00,276.2498,7.3,11.93,47.84626,-54.09684
2023-11-27 01:49:01+00:00,268.3197,7.3,11.93,47.84626,-54.09684
2023-11-27 01:59:01+00:00,256.6964,7.15,11.93,47.84626,-54.09684
2023-11-27 02:09:01+00:00,251.0681,6.4,11.93,47.84626,-54.09684
2023-11-27 02:19:00+00:00,246.3231,6.4,11.93,47.84626,-54.09684
2023-11-27 02:29:00+00:00,234.8198,6.23,11.93,47.84626,-54.09684
2023-11-27 02:39:00+00:00,224.0148,6.37,11.93,47.84626,-54.09684
2023-11-27 02:49:00+00:00,219.4931,6.59,11.93,47.84626,-54.09684
2023-11-27 02:59:00+00:00,211.5714,6.4,11.93,47.84626,-54.09684
2023-11-27 03:09:00+00:00,199.8564,6.09,11.93,47.84626,-54.09684
2023-11-27 03:19:00+00:00,195.2981,5.95,11.93,47.84626,-54.09684
2023-11-27 03:29:00+00:00,193.5831,5.9,11.93,47.84626,-54.09684
2023-11-27 03:39:00+00:00,185.6948,5.9,11.93,47.84626,-54.09684
2023-11-27 03:49:00+00:00,181.7415,5.98,11.93,47.84626,-54.09684
2023-11-27 03:59:00+00:00,182.1281,5.96,11.93,47.84626,-54.09684
2023-11-27 04:09:00+00:00,178.2432,5.9,11.93,47.84626,-54.09684
2023-11-27 04:19:00+00:00,175.1982,5.9,11.93,47.84626,-54.09684
2023-11-27 04:29:00+00:00,175.8531,5.9,11.93,47.84626,-54.09684
2023-11-27 04:39:00+00:00,177.2131,5.9,11.93,47.84626,-54.09684
2023-11-27 04:49:00+00:00,176.2065,5.9,11.93,47.84626,-54.09684
2023-11-27 04:59:00+00:00,175.6132,5.9,11.93,47.84626,-54.09684
2023-11-27 05:09:00+00:00,178.7848,5.8,11.93,47.84626,-54.09684
2023-11-27 05:19:00+00:00,180.3265,5.8,11.93,47.84626,-54.09684
2023-11-27 05:29:00+00:00,181.0665,5.55,11.93,47.84626,-54.09684
2023-11-27 05:39:00+00:00,186.9348,5.49,11.93,47.84626,-54.09684
2023-11-27 05:49:00+00:00,191.5981,5.69,11.93,47.84626,-54.09684
2023-11-27 05:59:00+00:00,193.3281,5.7,11.93,47.84626,-54.09684
2023-11-27 06:09:00+00:00,197.5598,5.34,11.93,47.84626,-54.09684
2023-11-27 06:19:00+00:00,202.6164,5.37,11.93,47.84626,-54.09684
2023-11-27 06:29:00+00:00,205.9781,5.66,11.93,47.84626,-54.09684
2023-11-27 06:39:00+00:00,209.5164,5.97,11.93,47.84626,-54.09684
2023-11-27 06:49:00+00:00,215.2065,6.09,11.93,47.84626,-54.09684
2023-11-27 06:59:00+00:00,216.4731,6.15,11.93,47.84626,-54.09684
2023-11-27 07:09:00+00:00,218.8348,6.2,11.93,47.84626,-54.09684
2023-11-27 07:19:00+00:00,227.1481,6.2,11.93,47.84626,-54.09684
2023-11-27 07:29:00+00:00,232.5564,6.3,11.93,47.84626,-54.09684
2023-11-27 07:39:00+00:00,235.2998,6.36,11.93,47.84626,-54.09684
2023-11-27 07:49:00+00:00,243.9214,6.3,11.93,47.84626,-54.09684
2023-11-27 07:59:00+00:00,252.0798,6.4,11.93,47.84626,-54.09684
2023-11-27 08:09:00+00:00,257.1148,6.44,11.93,47.84626,-54.09684
2023-11-27 08:19:00+00:00,262.2198,6.65,11.93,47.84626,-54.09684
2023-11-27 08:29:00+00:00,271.6514,6.8,11.93,47.84626,-54.09684
2023-11-27 08:39:00+00:00,279.488,6.83,11.93,47.84626,-54.09684
2023-11-27 08:49:00+00:00,285.553,6.88,11.93,47.84626,-54.09684
2023-11-27 08:59:00+00:00,291.2764,6.9,11.93,47.84626,-54.09684
2023-11-27 09:09:00+00:00,301.6263,6.9,11.93,47.84626,-54.09684
2023-11-27 09:19:01+00:00,310.873,6.9,11.93,47.84626,-54.09684
2023-11-27 09:29:01+00:00,319.2363,6.9,11.93,47.84626,-54.09684
2023-11-27 09:39:01+00:00,326.6996,6.96,11.93,47.84626,-54.09684
2023-11-27 09:49:01+00:00,336.5247,7.0,11.93,47.84626,-54.09684
2023-11-27 09:59:01+00:00,344.7764,7.0,11.93,47.84626,-54.09684
2023-11-27 10:09:01+00:00,349.358,7.02,11.93,47.84626,-54.09684
2023-11-27 10:19:00+00:00,354.1413,7.07,11.93,47.84626,-54.09684
2023-11-27 10:29:00+00:00,358.3513,7.09,11.93,47.84626,-54.09684
2023-11-27 10:39:00+00:00,361.6896,7.1,11.93,47.84626,-54.09684
2023-11-27 10:49:00+00:00,366.8813,7.1,11.93,47.84626,-54.09684
2023-11-27 10:59:00+00:00,369.6046,7.1,11.93,47.84626,-54.09684
2023-11-27 11:09:00+00:00,372.0197,7.1,11.93,47.84626,-54.09684
2023-11-27 11:19:00+00:00,374.0563,7.1,11.93,47.84626,-54.09684
2023-11-27 11:29:00+00:00,374.2679,7.1,11.93,47.84626,-54.09684
2023-11-27 11:39:00+00:00,376.8864,7.1,11.93,47.84626,-54.09684
2023-11-27 11:49:00+00:00,376.953,7.1,11.93,47.84626,-54.09684
2023-11-27 11:59:00+00:00,374.8013,7.1,11.93,47.84626,-54.09684
2023-11-27 12:09:00+00:00,369.4178,7.1,11.93,47.84626,-54.09684
2023-11-27 12:19:00+00:00,368.1014,7.1,11.93,47.84626,-54.09684
2023-11-27 12:29:00+00:00,368.1713,7.11,11.93,47.84626,-54.09684
2023-11-27 12:39:00+00:00,362.8946,7.1,11.93,47.84626,-54.09684
2023-11-27 12:49:00+00:00,359.2947,7.1,11.93,47.84626,-54.09684
2023-11-27 12:59:00+00:00,358.0829,7.1,11.93,47.84626,-54.09684
2023-11-27 13:09:00+00:00,349.9213,7.1,11.93,47.84626,-54.09684
2023-11-27 13:19:00+00:00,339.9513,7.1,12.01,47.84626,-54.09684
2023-11-27 13:29:00+00:00,333.5229,7.1,12.01,47.84626,-54.09684
2023-11-27 13:39:00+00:00,328.39300000000014,7.1,12.01,47.84626,-54.09684
2023-11-27 13:49:00+00:00,315.828,7.03,12.01,47.84626,-54.09684
2023-11-27 13:59:00+00:00,307.5597,7.0,12.01,47.84626,-54.09684
2023-11-27 14:09:00+00:00,305.4047,7.0,12.01,47.84626,-54.09684
2023-11-27 14:19:00+00:00,303.778,6.93,11.93,47.84626,-54.09684
2023-11-27 14:29:00+00:00,297.1647,6.9,11.93,47.84626,-54.09684
2023-11-27 14:39:00+00:00,295.1614,6.9,11.93,47.84626,-54.09684
2023-11-27 14:49:00+00:00,286.0497,6.9,11.93,47.84626,-54.09684
2023-11-27 14:59:00+00:00,272.8014,6.8,11.93,47.84626,-54.09684
2023-11-27 15:09:00+00:00,255.7298,6.73,11.93,47.84626,-54.09684
2023-11-27 15:19:00+00:00,240.4714,6.7,12.01,47.84626,-54.09684
2023-11-27 15:29:00+00:00,222.8815,6.7,12.01,47.84626,-54.09684
2023-11-27 15:39:00+00:00,209.3698,6.7,12.01,47.84626,-54.09684
2023-11-27 15:49:00+00:00,202.5215,6.7,12.01,47.84626,-54.09684
2023-11-27 15:59:00+00:00,195.0931,6.7,12.01,47.84626,-54.09684
2023-11-27 16:09:00+00:00,185.1815,6.6,12.01,47.84626,-54.09684
2023-11-27 16:19:00+00:00,184.0898,6.5,12.17,47.84626,-54.09684
2023-11-27 16:29:00+00:00,188.7981,6.5,12.17,47.84626,-54.09684
2023-11-27 16:39:00+00:00,186.9665,6.5,12.17,47.84626,-54.09684
2023-11-27 16:49:00+00:00,179.8014,6.39,12.17,47.84626,-54.09684
2023-11-27 16:59:00+00:00,174.3881,6.38,12.17,47.84626,-54.09684
2023-11-27 17:09:00+00:00,171.4781,6.4,12.17,47.84626,-54.09684
2023-11-27 17:19:00+00:00,162.6698,6.3,12.25,47.84626,-54.09684
2023-11-27 17:29:00+00:00,156.8015,6.2,12.25,47.84626,-54.09684
2023-11-27 17:39:00+00:00,163.3248,6.3,12.25,47.84626,-54.09684
2023-11-27 17:49:00+00:00,164.8799,6.38,12.25,47.84626,-54.09684
2023-11-27 17:59:00+00:00,163.9865,6.31,12.25,47.84626,-54.09684
2023-11-27 18:09:00+00:00,172.0998,6.34,12.25,47.84626,-54.09684
2023-11-27 18:19:00+00:00,178.8981,6.4,12.17,47.84626,-54.09684
2023-11-27 18:29:00+00:00,187.4331,6.49,12.17,47.84626,-54.09684
2023-11-27 18:39:00+00:00,196.7431,6.51,12.17,47.84626,-54.09684
2023-11-27 18:49:00+00:00,197.0531,6.59,12.17,47.84626,-54.09684
2023-11-27 18:59:00+00:00,198.8048,6.6,12.17,47.84626,-54.09684
2023-11-27 19:09:00+00:00,211.8065,6.63,12.17,47.84626,-54.09684
2023-11-27 19:19:00+00:00,219.3698,6.74,12.09,47.84626,-54.09684
2023-11-27 19:29:00+00:00,212.0131,6.8,12.09,47.84626,-54.09684
2023-11-27 19:39:00+00:00,212.4715,6.8,12.09,47.84626,-54.09684
2023-11-27 19:49:00+00:00,222.6048,6.8,12.09,47.84626,-54.09684
2023-11-27 19:59:00+00:00,224.9648,6.76,12.09,47.84626,-54.09684
2023-11-27 20:09:00+00:00,225.3464,6.7,12.09,47.84626,-54.09684
2023-11-27 20:19:01+00:00,230.8064,6.66,12.01,47.84626,-54.09684
2023-11-27 20:29:01+00:00,243.5281,6.78,12.01,47.84626,-54.09684
2023-11-27 20:39:01+00:00,251.0031,6.8,12.01,47.84626,-54.09684
2023-11-27 20:49:01+00:00,257.2831,6.7,12.01,47.84626,-54.09684
2023-11-27 20:59:01+00:00,267.5047,6.8,12.01,47.84626,-54.09684
2023-11-27 21:09:01+00:00,275.8497,6.97,12.01,47.84626,-54.09684
2023-11-27 21:19:01+00:00,277.1697,7.0,12.01,47.84626,-54.09684
2023-11-27 21:29:01+00:00,282.233,6.9,12.01,47.84626,-54.09684
2023-11-27 21:39:01+00:00,294.5564,6.9,12.01,47.84626,-54.09684
2023-11-27 21:49:01+00:00,305.7064,6.9,12.01,47.84626,-54.09684
2023-11-27 21:59:01+00:00,314.0746,6.6,12.01,47.84626,-54.09684
2023-11-27 22:09:01+00:00,323.7963,6.83,12.01,47.84626,-54.09684
2023-11-27 22:19:01+00:00,326.3214,7.1,12.01,47.84626,-54.09684
2023-11-27 22:29:01+00:00,324.9914,7.1,12.01,47.84626,-54.09684
2023-11-27 22:39:01+00:00,332.0730000000001,7.1,12.01,47.84626,-54.09684
2023-11-27 22:49:01+00:00,336.0630000000001,7.18,12.01,47.84626,-54.09684
2023-11-27 22:59:01+00:00,326.4081,6.9,12.01,47.84626,-54.09684
2023-11-27 23:09:01+00:00,327.713,6.78,12.01,47.84626,-54.09684
2023-11-27 23:19:01+00:00,340.5797,6.86,12.01,47.84626,-54.09684
2023-11-27 23:29:01+00:00,340.8163,7.01,12.01,47.84626,-54.09684
2023-11-27 23:39:01+00:00,334.588,7.0,12.01,47.84626,-54.09684
2023-11-27 23:49:01+00:00,344.0813,6.99,12.01,47.84626,-54.09684
2023-11-27 23:59:01+00:00,349.4346,7.0,12.01,47.84626,-54.09684
