timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-20 00:00:00+00:00,221.5447,14.24,12.97,47.84626,-54.09684
2018-07-20 00:10:00+00:00,220.6014,14.29,12.97,47.84626,-54.09684
2018-07-20 00:20:00+00:00,217.6648,14.29,12.97,47.84626,-54.09684
2018-07-20 00:30:00+00:00,218.3897,14.48,12.97,47.84626,-54.09684
2018-07-20 00:40:00+00:00,225.8898,14.3,12.97,47.84626,-54.09684
2018-07-20 00:50:00+00:00,230.5597,14.2,13.05,47.84626,-54.09684
2018-07-20 01:00:00+00:00,229.7998,14.12,12.97,47.84626,-54.09684
2018-07-20 01:10:00+00:00,229.2131,14.1,12.89,47.84626,-54.09684
2018-07-20 01:20:00+00:00,232.5815,14.14,12.97,47.84626,-54.09684
2018-07-20 01:30:00+00:00,233.7064,14.1,12.97,47.84626,-54.09684
2018-07-20 01:40:00+00:00,237.1081,14.0,12.97,47.84626,-54.09684
2018-07-20 01:50:00+00:00,241.0531,13.9,12.97,47.84626,-54.09684
2018-07-20 02:00:00+00:00,245.308,13.9,12.89,47.84626,-54.09684
2018-07-20 02:10:00+00:00,248.9197,13.9,12.89,47.84626,-54.09684
2018-07-20 02:20:00+00:00,254.5081,13.9,12.89,47.84626,-54.09684
2018-07-20 02:30:00+00:00,262.5247,13.7,12.97,47.84626,-54.09684
2018-07-20 02:40:00+00:00,271.4031,13.64,12.97,47.84626,-54.09684
2018-07-20 02:50:00+00:00,279.6247,13.6,12.97,47.84626,-54.09684
2018-07-20 03:00:00+00:00,289.4847,13.6,12.89,47.84626,-54.09684
2018-07-20 03:10:00+00:00,297.1564,13.6,12.81,47.84626,-54.09684
2018-07-20 03:20:00+00:00,300.6514,13.7,12.89,47.84626,-54.09684
2018-07-20 03:30:00+00:00,308.1063,13.7,12.89,47.84626,-54.09684
2018-07-20 03:40:00+00:00,315.3846,13.7,12.97,47.84626,-54.09684
2018-07-20 03:50:00+00:00,318.973,13.7,12.97,47.84626,-54.09684
2018-07-20 04:00:00+00:00,316.3829,13.5,12.89,47.84626,-54.09684
2018-07-20 04:10:00+00:00,319.383,13.5,12.81,47.84626,-54.09684
2018-07-20 04:20:00+00:00,324.458,13.5,12.89,47.84626,-54.09684
2018-07-20 04:30:00+00:00,325.6281,13.4,12.89,47.84626,-54.09684
2018-07-20 04:40:00+00:00,325.4446,13.09,12.97,47.84626,-54.09684
2018-07-20 04:50:00+00:00,326.6113,13.28,12.97,47.84626,-54.09684
2018-07-20 05:00:00+00:00,328.9079,13.29,12.89,47.84626,-54.09684
2018-07-20 05:10:00+00:00,329.7663,13.0,12.81,47.84626,-54.09684
2018-07-20 05:20:00+00:00,330.5447,13.1,12.89,47.84626,-54.09684
2018-07-20 05:30:00+00:00,330.223,13.13,12.89,47.84626,-54.09684
2018-07-20 05:40:00+00:00,330.7513,13.13,12.97,47.84626,-54.09684
2018-07-20 05:50:00+00:00,329.9429,13.23,12.97,47.84626,-54.09684
2018-07-20 06:00:00+00:00,329.8113,13.2,12.89,47.84626,-54.09684
2018-07-20 06:10:00+00:00,329.0696,13.27,12.81,47.84626,-54.09684
2018-07-20 06:20:00+00:00,322.9014,13.28,12.89,47.84626,-54.09684
2018-07-20 06:30:00+00:00,319.7714,13.3,12.89,47.84626,-54.09684
2018-07-20 06:40:00+00:00,319.4114,13.3,12.97,47.84626,-54.09684
2018-07-20 06:50:00+00:00,322.603,13.3,12.97,47.84626,-54.09684
2018-07-20 07:00:00+00:00,320.088,13.3,12.89,47.84626,-54.09684
2018-07-20 07:10:00+00:00,316.058,13.29,12.81,47.84626,-54.09684
2018-07-20 07:20:00+00:00,311.308,13.34,12.89,47.84626,-54.09684
2018-07-20 07:30:00+00:00,305.0614,13.39,12.89,47.84626,-54.09684
2018-07-20 07:40:00+00:00,296.6113,13.32,12.97,47.84626,-54.09684
2018-07-20 07:50:00+00:00,286.1265,13.37,12.97,47.84626,-54.09684
2018-07-20 08:00:00+00:00,278.678,13.49,12.89,47.84626,-54.09684
2018-07-20 08:10:00+00:00,269.1998,13.51,12.81,47.84626,-54.09684
2018-07-20 08:20:00+00:00,262.8281,13.55,12.89,47.84626,-54.09684
2018-07-20 08:30:00+00:00,252.7314,13.68,12.89,47.84626,-54.09684
2018-07-20 08:40:00+00:00,246.8665,13.79,12.97,47.84626,-54.09684
2018-07-20 08:50:00+00:00,241.1964,13.7,12.97,47.84626,-54.09684
2018-07-20 09:00:00+00:00,240.8964,13.6,12.89,47.84626,-54.09684
2018-07-20 09:10:00+00:00,230.7564,13.6,12.89,47.84626,-54.09684
2018-07-20 09:20:00+00:00,221.2964,13.74,12.97,47.84626,-54.09684
2018-07-20 09:30:00+00:00,220.7047,13.79,12.97,47.84626,-54.09684
2018-07-20 09:40:00+00:00,220.1314,13.7,13.05,47.84626,-54.09684
2018-07-20 09:50:00+00:00,213.0415,13.8,13.05,47.84626,-54.09684
2018-07-20 10:00:00+00:00,210.2981,13.88,13.05,47.84626,-54.09684
2018-07-20 10:10:00+00:00,211.3331,13.9,12.97,47.84626,-54.09684
2018-07-20 10:20:00+00:00,207.7248,13.87,13.05,47.84626,-54.09684
2018-07-20 10:30:00+00:00,203.2598,13.8,13.05,47.84626,-54.09684
2018-07-20 10:40:00+00:00,202.9498,13.8,13.13,47.84626,-54.09684
2018-07-20 10:50:00+00:00,207.1981,13.71,13.21,47.84626,-54.09684
2018-07-20 11:00:00+00:00,209.0048,13.7,13.29,47.84626,-54.09684
2018-07-20 11:10:00+00:00,208.2315,13.69,13.21,47.84626,-54.09684
2018-07-20 11:20:00+00:00,209.6364,13.7,13.37,47.84626,-54.09684
2018-07-20 11:30:00+00:00,209.7248,13.7,13.6,47.84626,-54.09684
2018-07-20 11:40:00+00:00,210.5597,13.6,13.68,47.84626,-54.09684
2018-07-20 11:50:00+00:00,214.8098,13.6,13.76,47.84626,-54.09684
2018-07-20 12:00:00+00:00,214.6414,13.47,13.68,47.84626,-54.09684
2018-07-20 12:10:00+00:00,211.1381,13.59,13.6,47.84626,-54.09684
2018-07-20 12:20:00+00:00,212.7498,13.6,13.84,47.84626,-54.09684
2018-07-20 12:30:00+00:00,216.3348,13.38,13.92,47.84626,-54.09684
2018-07-20 12:40:00+00:00,213.8581,13.45,14.0,47.84626,-54.09684
2018-07-20 12:50:00+00:00,211.5531,13.5,14.08,47.84626,-54.09684
2018-07-20 13:00:00+00:00,216.7665,13.4,14.16,47.84626,-54.09684
2018-07-20 13:10:00+00:00,220.0198,13.2,14.08,47.84626,-54.09684
2018-07-20 13:20:00+00:00,222.0964,13.31,15.6,47.84626,-54.09684
2018-07-20 13:30:00+00:00,228.5165,13.4,15.83,47.84626,-54.09684
2018-07-20 13:40:00+00:00,233.7964,13.4,15.6,47.84626,-54.09684
2018-07-20 13:50:00+00:00,231.9581,13.31,15.91,47.84626,-54.09684
2018-07-20 14:00:00+00:00,234.8331,13.3,14.96,47.84626,-54.09684
2018-07-20 14:10:00+00:00,242.4597,13.29,14.72,47.84626,-54.09684
2018-07-20 14:20:00+00:00,246.2964,13.13,14.72,47.84626,-54.09684
2018-07-20 14:30:00+00:00,248.1914,13.1,14.72,47.84626,-54.09684
2018-07-20 14:40:00+00:00,258.6097,13.0,14.72,47.84626,-54.09684
2018-07-20 14:50:00+00:00,266.2198,13.0,14.64,47.84626,-54.09684
2018-07-20 15:00:00+00:00,269.4447,12.66,14.56,47.84626,-54.09684
2018-07-20 15:10:00+00:00,274.3481,12.66,14.56,47.84626,-54.09684
2018-07-20 15:20:00+00:00,286.7514,12.42,14.64,47.84626,-54.09684
2018-07-20 15:30:00+00:00,293.738,12.2,14.56,47.84626,-54.09684
2018-07-20 15:40:00+00:00,296.8864,12.27,14.56,47.84626,-54.09684
2018-07-20 15:50:00+00:00,301.413,12.44,14.56,47.84626,-54.09684
2018-07-20 16:00:00+00:00,308.123,12.6,14.48,47.84626,-54.09684
2018-07-20 16:10:00+00:00,308.8147,12.45,14.4,47.84626,-54.09684
2018-07-20 16:20:00+00:00,312.758,12.79,14.56,47.84626,-54.09684
2018-07-20 16:30:00+00:00,318.6447,12.58,14.48,47.84626,-54.09684
2018-07-20 16:40:00+00:00,321.0147,12.4,14.48,47.84626,-54.09684
2018-07-20 16:50:00+00:00,319.1496,12.4,14.48,47.84626,-54.09684
2018-07-20 17:00:00+00:00,320.5413,12.5,14.4,47.84626,-54.09684
2018-07-20 17:10:00+00:00,323.0913,12.6,14.32,47.84626,-54.09684
2018-07-20 17:20:00+00:00,325.518,12.5,14.32,47.84626,-54.09684
2018-07-20 17:30:00+00:00,326.148,12.46,14.32,47.84626,-54.09684
2018-07-20 17:40:00+00:00,326.7796,12.31,14.32,47.84626,-54.09684
2018-07-20 17:50:00+00:00,328.8397,12.3,14.24,47.84626,-54.09684
2018-07-20 18:00:00+00:00,328.918,12.44,14.16,47.84626,-54.09684
2018-07-20 18:10:00+00:00,326.723,12.5,14.08,47.84626,-54.09684
2018-07-20 18:20:00+00:00,328.3229,12.4,14.08,47.84626,-54.09684
2018-07-20 18:30:00+00:00,329.5247,12.51,14.08,47.84626,-54.09684
2018-07-20 18:40:00+00:00,327.5912,12.68,14.08,47.84626,-54.09684
2018-07-20 18:50:00+00:00,324.188,12.8,14.08,47.84626,-54.09684
2018-07-20 19:00:00+00:00,325.2663,12.86,14.0,47.84626,-54.09684
2018-07-20 19:10:00+00:00,327.8596,12.99,13.92,47.84626,-54.09684
2018-07-20 19:20:00+00:00,323.9329,13.02,14.0,47.84626,-54.09684
2018-07-20 19:30:00+00:00,315.5447,13.06,14.0,47.84626,-54.09684
2018-07-20 19:40:00+00:00,311.0197,13.1,14.0,47.84626,-54.09684
2018-07-20 19:50:00+00:00,310.2546,13.3,14.0,47.84626,-54.09684
2018-07-20 20:00:00+00:00,304.5797,13.31,13.92,47.84626,-54.09684
2018-07-20 20:10:00+00:00,290.2081,13.3,13.84,47.84626,-54.09684
2018-07-20 20:20:00+00:00,286.658,13.34,13.92,47.84626,-54.09684
2018-07-20 20:30:00+00:00,283.233,13.5,13.92,47.84626,-54.09684
2018-07-20 20:40:00+00:00,272.2114,13.54,13.92,47.84626,-54.09684
2018-07-20 20:50:00+00:00,263.3797,13.5,13.92,47.84626,-54.09684
2018-07-20 21:00:00+00:00,260.1398,13.67,13.84,47.84626,-54.09684
2018-07-20 21:10:00+00:00,255.7831,13.7,13.76,47.84626,-54.09684
2018-07-20 21:20:00+00:00,248.3364,13.6,13.76,47.84626,-54.09684
2018-07-20 21:30:00+00:00,241.7914,13.53,13.76,47.84626,-54.09684
2018-07-20 21:40:00+00:00,236.7997,13.6,13.84,47.84626,-54.09684
2018-07-20 21:50:00+00:00,231.7098,13.7,13.84,47.84626,-54.09684
2018-07-20 22:00:00+00:00,225.5581,13.85,13.76,47.84626,-54.09684
2018-07-20 22:10:00+00:00,222.7781,13.64,13.6,47.84626,-54.09684
2018-07-20 22:20:00+00:00,222.5631,13.8,13.68,47.84626,-54.09684
2018-07-20 22:30:00+00:00,218.9764,13.8,13.6,47.84626,-54.09684
2018-07-20 22:40:00+00:00,214.3414,13.86,13.6,47.84626,-54.09684
2018-07-20 22:50:00+00:00,211.4514,14.02,13.6,47.84626,-54.09684
2018-07-20 23:00:00+00:00,209.7715,13.86,13.44,47.84626,-54.09684
2018-07-20 23:10:00+00:00,210.0381,14.01,13.29,47.84626,-54.09684
2018-07-20 23:20:00+00:00,212.1631,13.55,13.29,47.84626,-54.09684
2018-07-20 23:30:00+00:00,210.8148,13.6,13.29,47.84626,-54.09684
2018-07-20 23:40:00+00:00,212.2748,13.61,13.29,47.84626,-54.09684
2018-07-20 23:50:00+00:00,214.9297,13.6,13.29,47.84626,-54.09684
