timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-02-15 00:00:00+00:00,262.0,259.0,12.38,13.94,,47.59359,-54.27349
2019-02-15 00:10:00+00:00,264.0,265.0,10.07,12.32,,47.59359,-54.27349
2019-02-15 00:20:00+00:00,259.0,263.0,9.53,12.48,,47.59359,-54.27349
2019-02-15 00:30:00+00:00,262.0,260.0,9.85,10.93,,47.59359,-54.27349
2019-02-15 00:40:00+00:00,257.0,258.0,9.78,10.87,,47.59359,-54.27349
2019-02-15 00:50:00+00:00,263.0,258.0,9.72,11.06,,47.59359,-54.27349
2019-02-15 01:00:00+00:00,263.0,263.0,9.79,11.51,,47.59359,-54.27349
2019-02-15 01:10:00+00:00,263.0,260.0,9.41,10.78,,47.59359,-54.27349
2019-02-15 01:20:00+00:00,261.0,259.0,9.79,10.78,,47.59359,-54.27349
2019-02-15 01:30:00+00:00,258.0,256.0,9.15,10.49,,47.59359,-54.27349
2019-02-15 01:40:00+00:00,265.0,263.0,7.56,8.41,,47.59359,-54.27349
2019-02-15 01:50:00+00:00,262.0,262.0,8.36,9.83,,47.59359,-54.27349
2019-02-15 02:00:00+00:00,273.0,270.0,8.2,9.0,,47.59359,-54.27349
2019-02-15 02:10:00+00:00,274.0,279.0,6.85,7.62,,47.59359,-54.27349
2019-02-15 02:20:00+00:00,265.0,264.0,6.19,6.74,,47.59359,-54.27349
2019-02-15 02:30:00+00:00,278.0,277.0,5.24,6.38,,47.59359,-54.27349
2019-02-15 02:40:00+00:00,300.0,304.0,8.33,9.16,,47.59359,-54.27349
2019-02-15 02:50:00+00:00,293.0,294.0,7.6,8.93,,47.59359,-54.27349
2019-02-15 03:00:00+00:00,313.0,313.0,7.44,8.54,,47.59359,-54.27349
2019-02-15 03:10:00+00:00,314.0,310.0,9.19,10.23,,47.59359,-54.27349
2019-02-15 03:20:00+00:00,319.0,318.0,9.08,11.25,,47.59359,-54.27349
2019-02-15 03:30:00+00:00,315.0,316.0,8.49,9.73,,47.59359,-54.27349
2019-02-15 03:40:00+00:00,320.0,318.0,10.95,12.65,,47.59359,-54.27349
2019-02-15 03:50:00+00:00,322.0,317.0,9.05,10.48,,47.59359,-54.27349
2019-02-15 04:00:00+00:00,320.0,317.0,9.2,11.28,,47.59359,-54.27349
2019-02-15 04:10:00+00:00,324.0,326.0,9.09,11.18,,47.59359,-54.27349
2019-02-15 04:20:00+00:00,327.0,335.0,10.29,12.01,,47.59359,-54.27349
2019-02-15 04:30:00+00:00,332.0,326.0,10.79,12.57,,47.59359,-54.27349
2019-02-15 04:40:00+00:00,338.0,351.0,10.33,11.8,,47.59359,-54.27349
2019-02-15 04:50:00+00:00,335.0,345.0,11.03,12.71,,47.59359,-54.27349
2019-02-15 05:00:00+00:00,340.0,341.0,11.38,12.95,,47.59359,-54.27349
2019-02-15 05:10:00+00:00,345.0,349.0,12.47,14.01,,47.59359,-54.27349
2019-02-15 05:20:00+00:00,344.0,347.0,12.08,13.88,,47.59359,-54.27349
2019-02-15 05:30:00+00:00,346.0,345.0,13.94,15.66,,47.59359,-54.27349
2019-02-15 05:40:00+00:00,346.0,352.0,13.18,15.4,,47.59359,-54.27349
2019-02-15 05:50:00+00:00,348.0,352.0,13.5,15.13,,47.59359,-54.27349
2019-02-15 06:00:00+00:00,350.0,352.0,11.17,13.31,,47.59359,-54.27349
2019-02-15 06:10:00+00:00,347.0,350.0,13.12,14.76,,47.59359,-54.27349
2019-02-15 06:20:00+00:00,356.0,3.0,11.57,14.28,,47.59359,-54.27349
2019-02-15 06:30:00+00:00,347.0,353.0,13.29,15.26,,47.59359,-54.27349
2019-02-15 06:40:00+00:00,348.0,341.0,10.37,13.82,,47.59359,-54.27349
2019-02-15 06:50:00+00:00,355.0,357.0,12.25,14.65,,47.59359,-54.27349
2019-02-15 07:00:00+00:00,0.0,4.0,13.34,16.65,,47.59359,-54.27349
2019-02-15 07:10:00+00:00,355.0,4.0,12.56,14.4,,47.59359,-54.27349
2019-02-15 07:20:00+00:00,1.0,4.0,13.28,15.55,,47.59359,-54.27349
2019-02-15 07:30:00+00:00,358.0,355.0,12.47,14.2,,47.59359,-54.27349
2019-02-15 07:40:00+00:00,359.0,359.0,14.53,16.5,,47.59359,-54.27349
2019-02-15 07:50:00+00:00,1.0,358.0,12.76,15.31,,47.59359,-54.27349
2019-02-15 08:00:00+00:00,2.0,0.0,13.14,14.49,,47.59359,-54.27349
2019-02-15 08:10:00+00:00,10.0,15.0,12.19,14.78,,47.59359,-54.27349
2019-02-15 08:20:00+00:00,15.0,13.0,13.93,15.38,,47.59359,-54.27349
2019-02-15 08:30:00+00:00,19.0,18.0,13.62,17.46,,47.59359,-54.27349
2019-02-15 08:40:00+00:00,21.0,29.0,13.19,15.17,,47.59359,-54.27349
2019-02-15 08:50:00+00:00,15.0,6.0,11.53,15.1,,47.59359,-54.27349
2019-02-15 09:00:00+00:00,16.0,12.0,10.56,12.41,,47.59359,-54.27349
2019-02-15 09:10:00+00:00,20.0,21.0,10.57,12.8,,47.59359,-54.27349
2019-02-15 09:20:00+00:00,11.0,21.0,8.71,10.84,,47.59359,-54.27349
2019-02-15 09:30:00+00:00,9.0,5.0,8.84,10.42,,47.59359,-54.27349
2019-02-15 09:40:00+00:00,4.0,358.0,8.51,9.67,,47.59359,-54.27349
2019-02-15 09:50:00+00:00,13.0,17.0,9.05,12.15,,47.59359,-54.27349
2019-02-15 10:00:00+00:00,14.0,21.0,11.84,13.03,,47.59359,-54.27349
2019-02-15 10:10:00+00:00,4.0,4.0,9.9,11.22,,47.59359,-54.27349
2019-02-15 10:20:00+00:00,9.0,17.0,10.4,13.07,,47.59359,-54.27349
2019-02-15 10:30:00+00:00,5.0,2.0,8.82,11.18,,47.59359,-54.27349
2019-02-15 10:40:00+00:00,12.0,7.0,9.18,10.21,,47.59359,-54.27349
2019-02-15 10:50:00+00:00,2.0,8.0,8.67,10.8,,47.59359,-54.27349
2019-02-15 11:00:00+00:00,9.0,15.0,10.99,12.82,,47.59359,-54.27349
2019-02-15 11:10:00+00:00,5.0,10.0,8.98,11.01,,47.59359,-54.27349
2019-02-15 11:20:00+00:00,4.0,2.0,10.68,13.6,,47.59359,-54.27349
2019-02-15 11:30:00+00:00,0.0,359.0,9.63,11.69,,47.59359,-54.27349
2019-02-15 11:40:00+00:00,10.0,10.0,10.7,12.47,,47.59359,-54.27349
2019-02-15 11:50:00+00:00,20.0,28.0,10.49,12.86,,47.59359,-54.27349
2019-02-15 12:00:00+00:00,15.0,12.0,9.06,10.92,,47.59359,-54.27349
2019-02-15 12:10:00+00:00,9.0,8.0,10.4,12.33,,47.59359,-54.27349
2019-02-15 12:20:00+00:00,13.0,15.0,10.29,11.37,,47.59359,-54.27349
2019-02-15 12:30:00+00:00,13.0,18.0,12.63,14.13,,47.59359,-54.27349
2019-02-15 12:40:00+00:00,9.0,3.0,11.45,13.66,,47.59359,-54.27349
2019-02-15 12:50:00+00:00,4.0,11.0,9.85,11.18,,47.59359,-54.27349
2019-02-15 13:00:00+00:00,5.0,3.0,9.46,10.67,,47.59359,-54.27349
2019-02-15 13:10:00+00:00,7.0,7.0,9.67,10.98,,47.59359,-54.27349
2019-02-15 13:20:00+00:00,15.0,17.0,11.78,13.02,,47.59359,-54.27349
2019-02-15 13:30:00+00:00,14.0,18.0,8.36,9.53,,47.59359,-54.27349
2019-02-15 13:40:00+00:00,26.0,27.0,8.91,9.93,,47.59359,-54.27349
2019-02-15 13:50:00+00:00,26.0,24.0,9.08,10.76,,47.59359,-54.27349
2019-02-15 14:00:00+00:00,29.0,32.0,8.66,9.86,,47.59359,-54.27349
2019-02-15 14:10:00+00:00,20.0,22.0,8.24,9.16,,47.59359,-54.27349
2019-02-15 14:20:00+00:00,15.0,18.0,7.9,9.19,,47.59359,-54.27349
2019-02-15 14:30:00+00:00,16.0,20.0,7.64,8.81,,47.59359,-54.27349
2019-02-15 14:40:00+00:00,25.0,22.0,7.28,8.21,,47.59359,-54.27349
2019-02-15 14:50:00+00:00,16.0,15.0,7.04,7.99,,47.59359,-54.27349
2019-02-15 15:00:00+00:00,15.0,16.0,8.35,9.24,,47.59359,-54.27349
2019-02-15 15:10:00+00:00,12.0,17.0,7.17,8.04,,47.59359,-54.27349
2019-02-15 15:20:00+00:00,14.0,20.0,7.16,7.99,,47.59359,-54.27349
2019-02-15 15:30:00+00:00,0.0,359.0,7.66,10.12,,47.59359,-54.27349
2019-02-15 15:40:00+00:00,5.0,2.0,6.14,7.01,,47.59359,-54.27349
2019-02-15 15:50:00+00:00,5.0,3.0,6.4,7.33,,47.59359,-54.27349
2019-02-15 16:00:00+00:00,14.0,12.0,5.37,6.04,,47.59359,-54.27349
2019-02-15 16:10:00+00:00,12.0,15.0,8.22,9.31,,47.59359,-54.27349
2019-02-15 16:20:00+00:00,14.0,24.0,7.69,8.59,,47.59359,-54.27349
2019-02-15 16:30:00+00:00,10.0,17.0,6.97,7.86,,47.59359,-54.27349
2019-02-15 16:40:00+00:00,5.0,6.0,6.5,7.21,,47.59359,-54.27349
2019-02-15 16:50:00+00:00,11.0,14.0,7.4,8.48,,47.59359,-54.27349
2019-02-15 17:00:00+00:00,10.0,4.0,6.42,7.23,,47.59359,-54.27349
2019-02-15 17:10:00+00:00,17.0,17.0,4.18,4.96,,47.59359,-54.27349
2019-02-15 17:20:00+00:00,349.0,351.0,6.04,6.65,,47.59359,-54.27349
2019-02-15 17:30:00+00:00,341.0,339.0,6.81,7.5,,47.59359,-54.27349
2019-02-15 17:40:00+00:00,343.0,336.0,5.2,5.64,,47.59359,-54.27349
2019-02-15 17:50:00+00:00,320.0,314.0,4.42,5.23,,47.59359,-54.27349
2019-02-15 18:00:00+00:00,326.0,319.0,5.04,6.19,,47.59359,-54.27349
2019-02-15 18:10:00+00:00,328.0,332.0,6.64,7.83,,47.59359,-54.27349
2019-02-15 18:20:00+00:00,333.0,330.0,5.97,6.63,,47.59359,-54.27349
2019-02-15 18:30:00+00:00,337.0,338.0,5.85,6.36,,47.59359,-54.27349
2019-02-15 18:40:00+00:00,3.0,0.0,5.69,7.13,,47.59359,-54.27349
2019-02-15 18:50:00+00:00,353.0,356.0,6.28,7.11,,47.59359,-54.27349
2019-02-15 19:00:00+00:00,341.0,342.0,6.36,7.32,,47.59359,-54.27349
2019-02-15 19:10:00+00:00,343.0,344.0,5.01,5.72,,47.59359,-54.27349
2019-02-15 19:20:00+00:00,356.0,353.0,5.02,5.39,,47.59359,-54.27349
2019-02-15 19:30:00+00:00,359.0,358.0,4.89,5.83,,47.59359,-54.27349
2019-02-15 19:40:00+00:00,5.0,7.0,4.91,5.38,,47.59359,-54.27349
2019-02-15 19:50:00+00:00,2.0,2.0,4.83,5.35,,47.59359,-54.27349
2019-02-15 20:00:00+00:00,355.0,351.0,3.96,4.64,,47.59359,-54.27349
2019-02-15 20:10:00+00:00,350.0,350.0,3.67,4.24,,47.59359,-54.27349
2019-02-15 20:20:00+00:00,339.0,343.0,3.91,4.59,,47.59359,-54.27349
2019-02-15 20:30:00+00:00,329.0,330.0,3.91,4.25,,47.59359,-54.27349
2019-02-15 20:40:00+00:00,316.0,320.0,4.67,5.07,,47.59359,-54.27349
2019-02-15 20:50:00+00:00,335.0,333.0,4.7,5.08,,47.59359,-54.27349
2019-02-15 21:00:00+00:00,339.0,342.0,5.06,5.84,,47.59359,-54.27349
2019-02-15 21:10:00+00:00,343.0,345.0,4.51,5.05,,47.59359,-54.27349
2019-02-15 21:20:00+00:00,338.0,336.0,3.68,4.13,,47.59359,-54.27349
2019-02-15 21:30:00+00:00,343.0,344.0,3.7,4.23,,47.59359,-54.27349
2019-02-15 21:40:00+00:00,348.0,349.0,3.74,4.3,,47.59359,-54.27349
2019-02-15 21:50:00+00:00,346.0,346.0,3.19,3.63,,47.59359,-54.27349
2019-02-15 22:00:00+00:00,351.0,348.0,3.24,3.67,,47.59359,-54.27349
2019-02-15 22:10:00+00:00,6.0,5.0,3.56,4.03,,47.59359,-54.27349
2019-02-15 22:20:00+00:00,5.0,4.0,2.37,2.73,,47.59359,-54.27349
2019-02-15 22:30:00+00:00,14.0,14.0,3.58,4.16,,47.59359,-54.27349
2019-02-15 22:40:00+00:00,15.0,16.0,3.41,3.95,,47.59359,-54.27349
2019-02-15 22:50:00+00:00,11.0,13.0,2.51,3.06,,47.59359,-54.27349
2019-02-15 23:00:00+00:00,19.0,21.0,2.96,3.46,,47.59359,-54.27349
2019-02-15 23:10:00+00:00,17.0,18.0,2.69,3.0,,47.59359,-54.27349
2019-02-15 23:20:00+00:00,14.0,14.0,2.41,2.94,,47.59359,-54.27349
2019-02-15 23:30:00+00:00,38.0,36.0,2.63,3.14,,47.59359,-54.27349
2019-02-15 23:40:00+00:00,36.0,40.0,2.56,2.93,,47.59359,-54.27349
2019-02-15 23:50:00+00:00,49.0,48.0,1.57,1.82,,47.59359,-54.27349
