timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-22 00:04:00+00:00,191.0,5.49,193.0,5.91,12.97,47.59359,-54.27349
2022-05-22 00:14:00+00:00,206.0,5.67,210.0,6.53,12.41,47.59359,-54.27349
2022-05-22 00:24:00+00:00,212.0,6.5,214.0,7.3,12.41,47.59359,-54.27349
2022-05-22 00:34:00+00:00,212.0,6.81,211.0,7.45,12.41,47.59359,-54.27349
2022-05-22 00:44:00+00:00,210.0,6.68,209.0,7.13,12.41,47.59359,-54.27349
2022-05-22 00:54:00+00:00,210.0,6.47,212.0,7.48,12.41,47.59359,-54.27349
2022-05-22 01:04:00+00:00,210.0,6.79,209.0,7.6,12.41,47.59359,-54.27349
2022-05-22 01:14:01+00:00,209.0,7.05,210.0,7.86,12.33,47.59359,-54.27349
2022-05-22 01:24:01+00:00,208.0,6.54,206.0,7.39,12.33,47.59359,-54.27349
2022-05-22 01:34:01+00:00,206.0,6.48,208.0,7.25,12.33,47.59359,-54.27349
2022-05-22 01:44:01+00:00,209.0,5.95,211.0,6.57,12.33,47.59359,-54.27349
2022-05-22 01:54:01+00:00,211.0,6.23,211.0,6.95,12.33,47.59359,-54.27349
2022-05-22 02:04:01+00:00,206.0,5.58,206.0,6.05,12.33,47.59359,-54.27349
2022-05-22 02:14:01+00:00,209.0,5.53,211.0,6.16,12.17,47.59359,-54.27349
2022-05-22 02:24:01+00:00,212.0,5.5,214.0,5.97,12.17,47.59359,-54.27349
2022-05-22 02:34:01+00:00,216.0,5.39,216.0,5.97,12.17,47.59359,-54.27349
2022-05-22 02:44:01+00:00,214.0,5.74,214.0,6.19,12.17,47.59359,-54.27349
2022-05-22 02:54:01+00:00,211.0,5.83,210.0,6.16,12.17,47.59359,-54.27349
2022-05-22 03:04:01+00:00,214.0,6.36,214.0,6.75,12.17,47.59359,-54.27349
2022-05-22 03:14:01+00:00,210.0,5.84,208.0,6.59,12.41,47.59359,-54.27349
2022-05-22 03:24:01+00:00,202.0,5.64,203.0,6.24,12.41,47.59359,-54.27349
2022-05-22 03:34:01+00:00,205.0,5.73,206.0,6.41,12.41,47.59359,-54.27349
2022-05-22 03:44:01+00:00,206.0,5.4,205.0,6.0,12.41,47.59359,-54.27349
2022-05-22 03:54:01+00:00,210.0,4.9,212.0,5.53,12.41,47.59359,-54.27349
2022-05-22 04:04:01+00:00,214.0,5.21,211.0,5.79,12.41,47.59359,-54.27349
2022-05-22 04:14:01+00:00,212.0,5.25,216.0,5.8,12.41,47.59359,-54.27349
2022-05-22 04:24:01+00:00,226.0,5.22,226.0,5.83,12.41,47.59359,-54.27349
2022-05-22 04:34:01+00:00,219.0,5.32,221.0,5.66,12.41,47.59359,-54.27349
2022-05-22 04:44:01+00:00,213.0,3.97,217.0,4.5,12.41,47.59359,-54.27349
2022-05-22 04:54:01+00:00,202.0,4.62,205.0,5.06,12.41,47.59359,-54.27349
2022-05-22 05:04:01+00:00,211.0,5.56,215.0,6.01,12.41,47.59359,-54.27349
2022-05-22 05:14:01+00:00,214.0,5.72,213.0,6.37,12.33,47.59359,-54.27349
2022-05-22 05:24:01+00:00,218.0,5.17,217.0,5.93,12.33,47.59359,-54.27349
2022-05-22 05:34:01+00:00,219.0,5.79,219.0,6.43,12.33,47.59359,-54.27349
2022-05-22 05:44:01+00:00,216.0,6.08,216.0,6.44,12.33,47.59359,-54.27349
2022-05-22 05:54:01+00:00,220.0,5.73,218.0,6.26,12.33,47.59359,-54.27349
2022-05-22 06:04:01+00:00,218.0,5.84,217.0,6.66,12.33,47.59359,-54.27349
2022-05-22 06:14:01+00:00,212.0,5.55,211.0,5.95,12.25,47.59359,-54.27349
2022-05-22 06:24:01+00:00,204.0,6.34,214.0,7.5,12.25,47.59359,-54.27349
2022-05-22 06:34:01+00:00,194.0,6.66,196.0,7.39,12.25,47.59359,-54.27349
2022-05-22 06:44:01+00:00,195.0,6.35,198.0,6.76,12.25,47.59359,-54.27349
2022-05-22 06:54:01+00:00,204.0,6.95,203.0,7.45,12.25,47.59359,-54.27349
2022-05-22 07:04:01+00:00,204.0,6.38,202.0,7.05,12.25,47.59359,-54.27349
2022-05-22 07:14:01+00:00,199.0,6.66,194.0,7.46,12.25,47.59359,-54.27349
2022-05-22 07:24:01+00:00,200.0,6.5,202.0,7.31,12.25,47.59359,-54.27349
2022-05-22 07:34:01+00:00,218.0,6.92,215.0,8.08,12.25,47.59359,-54.27349
2022-05-22 07:44:01+00:00,217.0,6.29,219.0,7.03,12.25,47.59359,-54.27349
2022-05-22 07:54:01+00:00,220.0,5.22,219.0,5.8,12.25,47.59359,-54.27349
2022-05-22 08:04:01+00:00,215.0,4.86,215.0,5.39,12.25,47.59359,-54.27349
2022-05-22 08:14:00+00:00,220.0,4.47,217.0,5.01,12.25,47.59359,-54.27349
2022-05-22 08:24:00+00:00,210.0,5.5,209.0,6.0,12.25,47.59359,-54.27349
2022-05-22 08:34:00+00:00,209.0,5.84,208.0,6.47,12.25,47.59359,-54.27349
2022-05-22 08:44:00+00:00,206.0,6.62,213.0,7.4,12.25,47.59359,-54.27349
2022-05-22 08:54:00+00:00,214.0,5.91,214.0,6.51,12.25,47.59359,-54.27349
2022-05-22 09:04:00+00:00,212.0,6.1,213.0,6.55,12.25,47.59359,-54.27349
2022-05-22 09:14:00+00:00,207.0,7.34,206.0,8.06,12.41,47.59359,-54.27349
2022-05-22 09:24:00+00:00,209.0,6.48,209.0,7.15,12.41,47.59359,-54.27349
2022-05-22 09:34:00+00:00,211.0,6.23,213.0,6.78,12.41,47.59359,-54.27349
2022-05-22 09:44:00+00:00,203.0,7.34,206.0,8.24,12.41,47.59359,-54.27349
2022-05-22 09:54:00+00:00,205.0,7.36,208.0,8.08,12.41,47.59359,-54.27349
2022-05-22 10:04:00+00:00,205.0,7.43,207.0,8.17,12.41,47.59359,-54.27349
2022-05-22 10:14:01+00:00,206.0,7.64,214.0,8.48,13.44,47.59359,-54.27349
2022-05-22 10:24:01+00:00,209.0,7.96,207.0,9.26,13.44,47.59359,-54.27349
2022-05-22 10:34:01+00:00,217.0,7.36,217.0,8.53,13.44,47.59359,-54.27349
2022-05-22 10:44:01+00:00,208.0,8.5,211.0,10.06,13.44,47.59359,-54.27349
2022-05-22 10:54:01+00:00,214.0,7.97,215.0,9.05,13.44,47.59359,-54.27349
2022-05-22 11:04:01+00:00,217.0,8.59,218.0,9.26,13.44,47.59359,-54.27349
2022-05-22 11:14:01+00:00,208.0,8.48,208.0,9.36,13.44,47.59359,-54.27349
2022-05-22 11:24:01+00:00,207.0,9.15,211.0,9.93,13.44,47.59359,-54.27349
2022-05-22 11:34:01+00:00,204.0,7.8,207.0,8.72,13.44,47.59359,-54.27349
2022-05-22 11:44:01+00:00,205.0,7.79,202.0,8.83,13.44,47.59359,-54.27349
2022-05-22 11:54:01+00:00,207.0,8.88,210.0,9.89,13.44,47.59359,-54.27349
2022-05-22 12:04:01+00:00,212.0,9.55,212.0,10.65,13.44,47.59359,-54.27349
2022-05-22 12:14:00+00:00,212.0,10.21,213.0,11.71,13.37,47.59359,-54.27349
2022-05-22 12:24:00+00:00,211.0,9.77,205.0,12.93,13.37,47.59359,-54.27349
2022-05-22 12:34:00+00:00,213.0,9.65,212.0,10.68,13.37,47.59359,-54.27349
2022-05-22 12:44:00+00:00,209.0,9.67,221.0,10.74,13.37,47.59359,-54.27349
2022-05-22 12:54:00+00:00,210.0,9.36,208.0,10.41,13.37,47.59359,-54.27349
2022-05-22 13:04:00+00:00,213.0,9.36,211.0,10.47,13.37,47.59359,-54.27349
2022-05-22 13:14:01+00:00,215.0,9.08,218.0,9.77,13.68,47.59359,-54.27349
2022-05-22 13:24:01+00:00,218.0,6.4,216.0,7.27,13.68,47.59359,-54.27349
2022-05-22 13:34:01+00:00,206.0,7.79,208.0,8.49,13.68,47.59359,-54.27349
2022-05-22 13:44:01+00:00,204.0,8.64,208.0,9.46,13.68,47.59359,-54.27349
2022-05-22 13:54:01+00:00,207.0,8.97,208.0,9.72,13.68,47.59359,-54.27349
2022-05-22 14:04:01+00:00,202.0,8.77,203.0,9.52,13.68,47.59359,-54.27349
2022-05-22 14:14:00+00:00,206.0,9.31,207.0,10.19,13.68,47.59359,-54.27349
2022-05-22 14:24:00+00:00,208.0,8.95,211.0,9.97,13.68,47.59359,-54.27349
2022-05-22 14:34:00+00:00,202.0,9.51,203.0,10.13,13.68,47.59359,-54.27349
2022-05-22 14:44:00+00:00,210.0,8.89,208.0,10.92,13.68,47.59359,-54.27349
2022-05-22 14:54:00+00:00,210.0,9.98,209.0,11.15,13.68,47.59359,-54.27349
2022-05-22 15:04:00+00:00,216.0,10.7,215.0,12.15,13.68,47.59359,-54.27349
2022-05-22 15:14:00+00:00,214.0,10.15,210.0,11.4,13.6,47.59359,-54.27349
2022-05-22 15:24:00+00:00,210.0,10.35,210.0,11.97,13.6,47.59359,-54.27349
2022-05-22 15:34:00+00:00,207.0,11.08,206.0,12.16,13.6,47.59359,-54.27349
2022-05-22 15:44:00+00:00,207.0,11.17,206.0,12.3,13.6,47.59359,-54.27349
2022-05-22 15:54:00+00:00,211.0,10.96,211.0,11.96,13.6,47.59359,-54.27349
2022-05-22 16:04:00+00:00,213.0,11.33,212.0,12.52,13.6,47.59359,-54.27349
2022-05-22 16:14:01+00:00,210.0,10.6,218.0,12.26,13.29,47.59359,-54.27349
2022-05-22 16:24:01+00:00,212.0,10.43,222.0,13.01,13.29,47.59359,-54.27349
2022-05-22 16:34:01+00:00,210.0,9.86,214.0,11.07,13.29,47.59359,-54.27349
2022-05-22 16:44:01+00:00,212.0,10.26,213.0,11.25,13.29,47.59359,-54.27349
2022-05-22 16:54:01+00:00,213.0,10.6,214.0,12.11,13.29,47.59359,-54.27349
2022-05-22 17:04:01+00:00,213.0,9.99,211.0,10.73,13.29,47.59359,-54.27349
2022-05-22 17:14:00+00:00,211.0,9.63,213.0,11.28,13.68,47.59359,-54.27349
2022-05-22 17:24:00+00:00,215.0,10.2,216.0,10.94,13.68,47.59359,-54.27349
2022-05-22 17:34:00+00:00,213.0,8.86,215.0,10.02,13.68,47.59359,-54.27349
2022-05-22 17:44:00+00:00,211.0,9.09,211.0,10.19,13.68,47.59359,-54.27349
2022-05-22 17:54:00+00:00,207.0,8.64,208.0,10.01,13.68,47.59359,-54.27349
2022-05-22 18:04:00+00:00,205.0,9.09,208.0,10.47,13.68,47.59359,-54.27349
2022-05-22 18:14:01+00:00,208.0,9.92,210.0,10.87,13.6,47.59359,-54.27349
2022-05-22 18:24:01+00:00,207.0,9.75,210.0,10.68,13.6,47.59359,-54.27349
2022-05-22 18:34:01+00:00,208.0,10.29,207.0,11.59,13.6,47.59359,-54.27349
2022-05-22 18:44:01+00:00,206.0,10.68,210.0,11.83,13.6,47.59359,-54.27349
2022-05-22 18:54:01+00:00,213.0,10.09,215.0,11.7,13.6,47.59359,-54.27349
2022-05-22 19:04:01+00:00,215.0,10.52,213.0,11.42,13.6,47.59359,-54.27349
2022-05-22 19:14:00+00:00,215.0,9.87,217.0,11.31,13.68,47.59359,-54.27349
2022-05-22 19:24:00+00:00,214.0,9.75,214.0,10.62,13.68,47.59359,-54.27349
2022-05-22 19:34:00+00:00,217.0,10.33,218.0,11.09,13.68,47.59359,-54.27349
2022-05-22 19:44:00+00:00,213.0,9.78,225.0,11.26,13.68,47.59359,-54.27349
2022-05-22 19:54:00+00:00,211.0,9.27,213.0,10.38,13.68,47.59359,-54.27349
2022-05-22 20:04:00+00:00,213.0,8.99,214.0,9.93,13.68,47.59359,-54.27349
2022-05-22 20:14:00+00:00,211.0,9.52,212.0,10.38,13.6,47.59359,-54.27349
2022-05-22 20:24:00+00:00,210.0,9.86,213.0,10.79,13.6,47.59359,-54.27349
2022-05-22 20:34:00+00:00,209.0,10.55,212.0,11.74,13.6,47.59359,-54.27349
2022-05-22 20:44:00+00:00,212.0,9.86,214.0,11.63,13.6,47.59359,-54.27349
2022-05-22 20:54:00+00:00,212.0,9.79,215.0,11.66,13.6,47.59359,-54.27349
2022-05-22 21:04:00+00:00,213.0,10.94,214.0,12.52,13.6,47.59359,-54.27349
2022-05-22 21:14:00+00:00,213.0,10.57,216.0,11.8,13.53,47.59359,-54.27349
2022-05-22 21:24:00+00:00,211.0,10.15,213.0,11.29,13.53,47.59359,-54.27349
2022-05-22 21:34:00+00:00,213.0,10.47,213.0,11.76,13.53,47.59359,-54.27349
2022-05-22 21:44:00+00:00,213.0,10.04,215.0,11.03,13.53,47.59359,-54.27349
2022-05-22 21:54:00+00:00,210.0,8.53,206.0,9.28,13.53,47.59359,-54.27349
2022-05-22 22:04:00+00:00,207.0,9.71,207.0,10.77,13.53,47.59359,-54.27349
2022-05-22 22:14:00+00:00,206.0,10.56,212.0,12.08,13.37,47.59359,-54.27349
2022-05-22 22:24:00+00:00,204.0,9.86,204.0,10.99,13.37,47.59359,-54.27349
2022-05-22 22:34:00+00:00,201.0,9.89,201.0,11.31,13.37,47.59359,-54.27349
2022-05-22 22:44:00+00:00,208.0,10.08,212.0,11.19,13.37,47.59359,-54.27349
2022-05-22 22:54:00+00:00,206.0,9.69,202.0,10.5,13.37,47.59359,-54.27349
2022-05-22 23:04:00+00:00,204.0,9.6,205.0,10.3,13.37,47.59359,-54.27349
2022-05-22 23:14:00+00:00,200.0,9.71,207.0,10.34,12.73,47.59359,-54.27349
2022-05-22 23:24:00+00:00,202.0,9.81,199.0,10.82,12.73,47.59359,-54.27349
2022-05-22 23:34:00+00:00,206.0,9.65,209.0,10.54,12.73,47.59359,-54.27349
2022-05-22 23:44:00+00:00,212.0,9.12,212.0,10.36,12.73,47.59359,-54.27349
2022-05-22 23:54:00+00:00,211.0,8.58,211.0,9.64,12.73,47.59359,-54.27349
