timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-20 00:09:01+00:00,295.5696,13.36,12.81,47.84626,-54.09684
2020-10-20 00:19:01+00:00,302.2214,13.36,12.81,47.84626,-54.09684
2020-10-20 00:29:01+00:00,309.4413,13.38,12.81,47.84626,-54.09684
2020-10-20 00:39:01+00:00,319.8096,13.32,12.81,47.84626,-54.09684
2020-10-20 00:49:01+00:00,324.218,13.36,12.81,47.84626,-54.09684
2020-10-20 00:59:01+00:00,326.298,13.34,12.81,47.84626,-54.09684
2020-10-20 01:09:01+00:00,333.2546,13.3,12.81,47.84626,-54.09684
2020-10-20 01:19:01+00:00,340.4014,13.3,12.81,47.84626,-54.09684
2020-10-20 01:29:01+00:00,336.5163,13.3,12.81,47.84626,-54.09684
2020-10-20 01:39:01+00:00,332.923,13.3,12.81,47.84626,-54.09684
2020-10-20 01:49:01+00:00,335.1396,13.3,12.81,47.84626,-54.09684
2020-10-20 01:59:01+00:00,336.2179,13.3,12.81,47.84626,-54.09684
2020-10-20 02:09:01+00:00,329.4014,13.29,12.81,47.84626,-54.09684
2020-10-20 02:19:01+00:00,326.7163,13.3,12.81,47.84626,-54.09684
2020-10-20 02:29:01+00:00,330.6797,13.3,12.81,47.84626,-54.09684
2020-10-20 02:39:01+00:00,332.163,13.2,12.81,47.84626,-54.09684
2020-10-20 02:49:01+00:00,327.0031,13.2,12.81,47.84626,-54.09684
2020-10-20 02:59:01+00:00,325.3447,13.2,12.81,47.84626,-54.09684
2020-10-20 03:09:01+00:00,325.5098,13.2,12.81,47.84626,-54.09684
2020-10-20 03:19:01+00:00,322.5196,13.2,12.73,47.84626,-54.09684
2020-10-20 03:29:01+00:00,315.5746,13.2,12.73,47.84626,-54.09684
2020-10-20 03:39:01+00:00,310.9597,13.2,12.73,47.84626,-54.09684
2020-10-20 03:49:01+00:00,307.1597,13.2,12.73,47.84626,-54.09684
2020-10-20 03:59:01+00:00,300.2747,13.2,12.73,47.84626,-54.09684
2020-10-20 04:09:01+00:00,290.3147,13.2,12.73,47.84626,-54.09684
2020-10-20 04:19:01+00:00,282.5864,13.2,12.73,47.84626,-54.09684
2020-10-20 04:29:01+00:00,274.8047,13.2,12.73,47.84626,-54.09684
2020-10-20 04:39:01+00:00,264.0731,13.2,12.73,47.84626,-54.09684
2020-10-20 04:49:01+00:00,255.1398,13.26,12.73,47.84626,-54.09684
2020-10-20 04:59:01+00:00,247.5414,13.28,12.73,47.84626,-54.09684
2020-10-20 05:09:01+00:00,238.4931,13.24,12.73,47.84626,-54.09684
2020-10-20 05:19:01+00:00,225.3481,13.2,12.73,47.84626,-54.09684
2020-10-20 05:29:01+00:00,213.3965,13.2,12.73,47.84626,-54.09684
2020-10-20 05:39:01+00:00,204.5981,13.2,12.73,47.84626,-54.09684
2020-10-20 05:49:01+00:00,194.2731,13.19,12.73,47.84626,-54.09684
2020-10-20 05:59:01+00:00,184.2614,13.16,12.73,47.84626,-54.09684
2020-10-20 06:09:01+00:00,178.4331,13.18,12.73,47.84626,-54.09684
2020-10-20 06:19:01+00:00,171.0098,13.19,12.73,47.84626,-54.09684
2020-10-20 06:29:01+00:00,159.1148,13.2,12.73,47.84626,-54.09684
2020-10-20 06:39:01+00:00,152.0582,13.2,12.73,47.84626,-54.09684
2020-10-20 06:49:01+00:00,151.1682,13.2,12.73,47.84626,-54.09684
2020-10-20 06:59:01+00:00,146.3199,13.19,12.73,47.84626,-54.09684
2020-10-20 07:09:01+00:00,139.3965,13.16,12.73,47.84626,-54.09684
2020-10-20 07:19:01+00:00,140.3415,13.14,12.73,47.84626,-54.09684
2020-10-20 07:29:01+00:00,142.8065,13.16,12.73,47.84626,-54.09684
2020-10-20 07:39:01+00:00,142.7515,13.15,12.73,47.84626,-54.09684
2020-10-20 07:49:01+00:00,143.9948,13.12,12.73,47.84626,-54.09684
2020-10-20 07:59:01+00:00,148.4898,13.1,12.73,47.84626,-54.09684
2020-10-20 08:09:01+00:00,154.8582,13.1,12.73,47.84626,-54.09684
2020-10-20 08:19:01+00:00,158.7765,13.1,12.65,47.84626,-54.09684
2020-10-20 08:29:01+00:00,163.8182,13.1,12.65,47.84626,-54.09684
2020-10-20 08:39:01+00:00,171.4198,13.1,12.65,47.84626,-54.09684
2020-10-20 08:49:01+00:00,176.2298,13.1,12.65,47.84626,-54.09684
2020-10-20 08:59:01+00:00,181.9265,13.1,12.65,47.84626,-54.09684
2020-10-20 09:09:01+00:00,190.0381,13.1,12.65,47.84626,-54.09684
2020-10-20 09:19:01+00:00,193.4781,13.19,12.65,47.84626,-54.09684
2020-10-20 09:29:01+00:00,195.5448,13.2,12.65,47.84626,-54.09684
2020-10-20 09:39:01+00:00,201.6431,13.27,12.65,47.84626,-54.09684
2020-10-20 09:49:01+00:00,206.3781,13.3,12.65,47.84626,-54.09684
2020-10-20 09:59:01+00:00,206.8331,13.3,12.65,47.84626,-54.09684
2020-10-20 10:09:01+00:00,210.0915,13.3,12.65,47.84626,-54.09684
2020-10-20 10:19:01+00:00,214.5848,13.3,12.65,47.84626,-54.09684
2020-10-20 10:29:01+00:00,217.7998,13.3,12.65,47.84626,-54.09684
2020-10-20 10:39:01+00:00,220.9081,13.3,12.65,47.84626,-54.09684
2020-10-20 10:49:01+00:00,226.9864,13.3,12.65,47.84626,-54.09684
2020-10-20 10:59:01+00:00,235.2414,13.3,12.65,47.84626,-54.09684
2020-10-20 11:09:01+00:00,242.5981,13.3,12.65,47.84626,-54.09684
2020-10-20 11:19:01+00:00,249.3981,13.3,13.68,47.84626,-54.09684
2020-10-20 11:29:01+00:00,258.5881,13.3,13.68,47.84626,-54.09684
2020-10-20 11:39:01+00:00,268.4414,13.3,13.68,47.84626,-54.09684
2020-10-20 11:49:01+00:00,277.0131,13.3,13.68,47.84626,-54.09684
2020-10-20 11:59:01+00:00,287.7564,13.3,13.68,47.84626,-54.09684
2020-10-20 12:09:01+00:00,298.2014,13.3,13.68,47.84626,-54.09684
2020-10-20 12:19:01+00:00,308.7614,13.3,13.37,47.84626,-54.09684
2020-10-20 12:29:01+00:00,318.3496,13.3,13.37,47.84626,-54.09684
2020-10-20 12:39:01+00:00,328.9064,13.3,13.37,47.84626,-54.09684
2020-10-20 12:49:01+00:00,337.273,13.3,13.37,47.84626,-54.09684
2020-10-20 12:59:01+00:00,342.0513,13.3,13.37,47.84626,-54.09684
2020-10-20 13:09:01+00:00,347.858,13.3,13.37,47.84626,-54.09684
2020-10-20 13:19:01+00:00,355.0862,13.3,13.92,47.84626,-54.09684
2020-10-20 13:29:01+00:00,359.2095,13.3,13.92,47.84626,-54.09684
2020-10-20 13:39:01+00:00,358.1879,13.3,13.92,47.84626,-54.09684
2020-10-20 13:49:01+00:00,360.6429,13.3,13.92,47.84626,-54.09684
2020-10-20 13:59:01+00:00,366.423,13.3,13.92,47.84626,-54.09684
2020-10-20 14:09:01+00:00,365.1312,13.29,13.92,47.84626,-54.09684
2020-10-20 14:19:01+00:00,362.3596,13.3,14.08,47.84626,-54.09684
2020-10-20 14:29:01+00:00,364.0046,13.29,14.08,47.84626,-54.09684
2020-10-20 14:39:01+00:00,363.3896,13.22,14.08,47.84626,-54.09684
2020-10-20 14:49:01+00:00,360.9178,13.27,14.08,47.84626,-54.09684
2020-10-20 14:59:01+00:00,361.7414,13.26,14.08,47.84626,-54.09684
2020-10-20 15:09:01+00:00,363.0347,13.2,14.08,47.84626,-54.09684
2020-10-20 15:19:01+00:00,357.7696,13.22,14.56,47.84626,-54.09684
2020-10-20 15:29:01+00:00,349.6213,13.3,14.56,47.84626,-54.09684
2020-10-20 15:39:01+00:00,345.8529,13.3,14.56,47.84626,-54.09684
2020-10-20 15:49:01+00:00,344.6946,13.3,14.56,47.84626,-54.09684
2020-10-20 15:59:01+00:00,340.1947,13.3,14.56,47.84626,-54.09684
2020-10-20 16:09:01+00:00,335.7079,13.3,14.56,47.84626,-54.09684
2020-10-20 16:19:01+00:00,330.293,13.36,14.16,47.84626,-54.09684
2020-10-20 16:29:01+00:00,322.1146,13.39,14.16,47.84626,-54.09684
2020-10-20 16:39:01+00:00,312.2397,13.39,14.16,47.84626,-54.09684
2020-10-20 16:49:01+00:00,301.183,13.4,14.16,47.84626,-54.09684
2020-10-20 16:59:01+00:00,293.0814,13.4,14.16,47.84626,-54.09684
2020-10-20 17:09:01+00:00,283.9497,13.4,14.16,47.84626,-54.09684
2020-10-20 17:19:01+00:00,272.2614,13.4,14.0,47.84626,-54.09684
2020-10-20 17:29:01+00:00,261.3931,13.41,14.0,47.84626,-54.09684
2020-10-20 17:39:01+00:00,252.8014,13.46,14.0,47.84626,-54.09684
2020-10-20 17:49:01+00:00,240.6947,13.4,14.0,47.84626,-54.09684
2020-10-20 17:59:01+00:00,226.5914,13.4,14.0,47.84626,-54.09684
2020-10-20 18:09:01+00:00,217.2564,13.4,14.0,47.84626,-54.09684
2020-10-20 18:19:01+00:00,211.3348,13.4,13.76,47.84626,-54.09684
2020-10-20 18:29:01+00:00,200.4781,13.4,13.76,47.84626,-54.09684
2020-10-20 18:39:01+00:00,188.0732,13.4,13.76,47.84626,-54.09684
2020-10-20 18:49:01+00:00,182.2715,13.4,13.76,47.84626,-54.09684
2020-10-20 18:59:01+00:00,178.2581,13.4,13.76,47.84626,-54.09684
2020-10-20 19:09:01+00:00,172.1165,13.36,13.76,47.84626,-54.09684
2020-10-20 19:19:01+00:00,168.5665,13.36,13.68,47.84626,-54.09684
2020-10-20 19:29:01+00:00,168.5048,13.38,13.68,47.84626,-54.09684
2020-10-20 19:39:01+00:00,166.6098,13.4,13.68,47.84626,-54.09684
2020-10-20 19:49:01+00:00,164.8248,13.4,13.68,47.84626,-54.09684
2020-10-20 19:59:01+00:00,166.3498,13.4,13.68,47.84626,-54.09684
2020-10-20 20:09:01+00:00,165.9748,13.4,13.68,47.84626,-54.09684
2020-10-20 20:19:01+00:00,167.8232,13.4,13.29,47.84626,-54.09684
2020-10-20 20:29:01+00:00,174.3798,13.4,13.29,47.84626,-54.09684
2020-10-20 20:39:01+00:00,179.4149,13.4,13.29,47.84626,-54.09684
2020-10-20 20:49:01+00:00,182.3915,13.4,13.29,47.84626,-54.09684
2020-10-20 20:59:01+00:00,185.5464,13.4,13.29,47.84626,-54.09684
2020-10-20 21:09:01+00:00,190.6365,13.4,13.29,47.84626,-54.09684
2020-10-20 21:19:01+00:00,197.1648,13.4,12.89,47.84626,-54.09684
2020-10-20 21:29:01+00:00,199.8114,13.41,12.89,47.84626,-54.09684
2020-10-20 21:39:01+00:00,200.6598,13.41,12.89,47.84626,-54.09684
2020-10-20 21:49:01+00:00,204.5648,13.41,12.89,47.84626,-54.09684
2020-10-20 21:59:01+00:00,206.9365,13.42,12.89,47.84626,-54.09684
2020-10-20 22:09:01+00:00,205.5648,13.42,12.89,47.84626,-54.09684
2020-10-20 22:19:01+00:00,206.9265,13.43,12.81,47.84626,-54.09684
2020-10-20 22:29:01+00:00,210.8931,13.43,12.81,47.84626,-54.09684
2020-10-20 22:39:01+00:00,211.4481,13.45,12.81,47.84626,-54.09684
2020-10-20 22:49:01+00:00,212.7564,13.46,12.81,47.84626,-54.09684
2020-10-20 22:59:01+00:00,218.3465,13.46,12.81,47.84626,-54.09684
2020-10-20 23:09:01+00:00,222.5781,13.46,12.81,47.84626,-54.09684
2020-10-20 23:19:01+00:00,226.7864,13.46,12.81,47.84626,-54.09684
2020-10-20 23:29:01+00:00,230.6464,13.46,12.81,47.84626,-54.09684
2020-10-20 23:39:01+00:00,236.9431,13.46,12.81,47.84626,-54.09684
2020-10-20 23:49:01+00:00,245.5564,13.45,12.81,47.84626,-54.09684
2020-10-20 23:59:01+00:00,251.8031,13.45,12.81,47.84626,-54.09684
