sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T00:00:00.000Z,108,2021-11-21T00:03:45.504Z,45.44552,100,-60.95372,100,4.5,100,8.4,100,12.7,100,0.0,100,3.3,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,6.3,100,3.4,100,9.5,100,1029.9,100,28.8,100,327,100,37.1,100,5,100,2.5,1,1,1,1029.9,1,1029.9,100,1029.9,100,28.8,100,27.7,100,327,100,330,100,37.1,100,37.1,100
2021-11-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T00:10:00.000Z,110,2021-11-21T00:13:59.102Z,,-1,,-1,5.4,100,9.2,100,12.7,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,28.8,100,320,100,35.3,100,5,100,2.6,1,1,1,1030.1,1,1030.1,100,1030.1,100,28.8,100,27.7,100,320,100,323,100,35.3,100,33.8,100
2021-11-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T00:20:00.000Z,110,2021-11-21T00:24:07.072Z,45.44555,100,-60.95375,100,4.6,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,29.2,100,315,100,39.6,100,5,100,2.4,1,1,1,1030.2,1,1030.2,100,1030.2,100,29.2,100,28.4,100,315,100,318,100,39.6,100,37.8,100
2021-11-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T00:30:00.000Z,110,2021-11-21T00:34:13.996Z,45.44555,100,-60.95375,100,4.5,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,27.4,100,317,100,36.4,100,5,100,2.3,1,2,1,1030.3,1,1030.3,100,1030.3,100,27.4,100,26.3,100,317,100,320,100,36.4,100,34.9,100
2021-11-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T00:40:00.000Z,110,2021-11-21T00:44:13.415Z,45.44553,100,-60.95372,100,4.6,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,29.2,100,326,100,35.6,100,5,100,2.0,1,2,1,1030.3,1,1030.3,100,1030.3,100,29.2,100,28.1,100,326,100,329,100,35.6,100,34.9,100
2021-11-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T00:50:00.000Z,110,2021-11-21T00:54:14.914Z,45.44555,100,-60.95373000000001,100,4.5,100,8.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,28.4,100,332,100,34.9,100,5,100,2.0,1,1,1,1030.4,1,1030.4,100,1030.4,100,28.4,100,27.7,100,332,100,335,100,34.9,100,34.9,100
2021-11-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T01:00:00.000Z,108,2021-11-21T01:04:12.662Z,45.445570000000004,100,-60.95372,100,4.5,100,8.4,100,12.6,100,0.0,100,3.3,100,0.3,100,0.9,100,5.0,100,0.5,100,0.6,100,6.4,100,3.5,100,9.5,100,1030.6,100,25.6,100,322,100,32.4,100,5,100,2.1,1,1,1,1030.6,1,1030.6,100,1030.6,100,25.6,100,24.5,100,322,100,325,100,32.4,100,31.0,100
2021-11-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T01:10:00.000Z,110,2021-11-21T01:17:13.816Z,45.44555,100,-60.95372,100,4.5,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,24.1,100,323,100,29.9,100,5,100,2.2,1,1,1,1030.8,1,1030.8,100,1030.8,100,24.1,100,23.4,100,323,100,326,100,29.9,100,28.8,100
2021-11-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T01:20:00.000Z,110,2021-11-21T01:24:15.935Z,45.44555,100,-60.95373000000001,100,4.4,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,23.8,100,335,100,28.4,100,5,100,2.2,1,1,1,1030.8,1,1030.8,100,1030.8,100,23.8,100,23.0,100,335,100,338,100,28.4,100,28.4,100
2021-11-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T01:30:00.000Z,110,2021-11-21T01:34:17.944Z,45.44555,100,-60.95373000000001,100,4.5,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,24.8,100,339,100,30.6,100,5,100,2.2,1,1,1,1030.8,1,1030.8,100,1030.8,100,24.8,100,24.1,100,339,100,342,100,30.6,100,30.2,100
2021-11-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T01:40:00.000Z,110,2021-11-21T01:44:17.599Z,45.445570000000004,100,-60.95373000000001,100,4.4,100,8.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,23.4,100,333,100,27.7,100,5,100,2.1,1,1,1,1030.9,1,1030.9,100,1030.9,100,23.4,100,22.7,100,333,100,336,100,27.7,100,28.1,100
2021-11-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T01:50:00.000Z,110,2021-11-21T01:54:24.257Z,45.44558,100,-60.95375,100,4.4,100,8.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,21.6,100,335,100,25.2,100,5,100,1.8,1,1,1,1030.9,1,1030.9,100,1030.9,100,21.6,100,20.9,100,335,100,338,100,25.2,100,24.8,100
2021-11-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T02:00:00.000Z,108,2021-11-21T02:03:29.665Z,45.445570000000004,100,-60.95372,100,4.3,100,8.4,100,12.6,100,0.0,100,3.3,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,6.0,100,3.6,100,9.1,100,1030.9,100,20.5,100,342,100,25.2,100,5,100,1.6,1,1,1,1030.9,1,1030.9,100,1030.9,100,20.5,100,20.2,100,342,100,345,100,25.2,100,25.6,100
2021-11-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T02:10:00.000Z,110,2021-11-21T02:16:32.038Z,45.44558,100,-60.95373000000001,100,4.3,100,8.4,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,21.6,100,345,100,27.7,100,5,100,1.3,1,1,1,1030.8,1,1030.8,100,1030.8,100,21.6,100,20.9,100,345,100,348,100,27.7,100,27.7,100
2021-11-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T02:20:00.000Z,110,2021-11-21T02:23:39.487Z,45.44558,100,-60.95372,100,4.2,100,8.3,100,12.7,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,21.2,100,343,100,26.3,100,5,100,1.3,1,1,1,1030.9,1,1030.9,100,1030.9,100,21.2,100,20.9,100,343,100,346,100,26.3,100,26.3,100
2021-11-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T02:30:00.000Z,110,2021-11-21T02:33:33.520Z,45.44563,100,-60.95372,100,4.2,100,8.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,18.4,100,341,100,22.7,100,5,100,1.4,1,1,1,1031.0,1,1031.0,100,1031.0,100,18.4,100,18.0,100,341,100,344,100,22.7,100,22.3,100
2021-11-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T02:40:00.000Z,110,2021-11-21T02:43:36.413Z,45.44558,100,-60.95375,100,4.1,100,8.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,19.1,100,338,100,24.5,100,5,100,1.4,1,1,1,1031.1,1,1031.1,100,1031.1,100,19.1,100,18.7,100,338,100,341,100,24.5,100,23.8,100
2021-11-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T02:50:00.000Z,110,2021-11-21T02:53:37.353Z,45.44558,100,-60.95375,100,4.1,100,8.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,17.6,100,336,100,23.8,100,5,100,1.3,1,1,1,1031.1,1,1031.1,100,1031.1,100,17.6,100,17.3,100,336,100,339,100,23.8,100,23.8,100
2021-11-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T03:00:00.000Z,108,2021-11-21T03:03:41.559Z,45.445570000000004,100,-60.95372,100,4.1,100,8.4,100,12.6,100,0.0,100,3.3,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,7.6,100,4.1,100,10.0,100,1031.1,100,18.7,100,326,100,25.2,100,5,100,1.2,1,1,1,1031.1,1,1031.1,100,1031.1,100,18.7,100,18.0,100,326,100,329,100,25.2,100,24.5,100
2021-11-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T03:10:00.000Z,110,2021-11-21T03:16:39.905Z,45.4456,100,-60.95372,100,4.1,100,8.5,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.2,100,332,100,25.9,100,5,100,1.1,1,1,1,1031.1,1,1031.1,100,1031.1,100,20.2,100,19.8,100,332,100,335,100,25.9,100,25.9,100
2021-11-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T03:20:00.000Z,110,2021-11-21T03:23:50.934Z,45.4456,100,-60.95373000000001,100,4.1,100,8.5,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,19.8,100,335,100,24.8,100,5,100,1.0,1,1,1,1031.2,1,1031.2,100,1031.2,100,19.8,100,19.4,100,335,100,338,100,24.8,100,24.5,100
2021-11-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T03:30:00.000Z,110,2021-11-21T03:33:52.454Z,45.44558,100,-60.95372,100,4.2,100,8.5,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,19.8,100,340,100,25.9,100,5,100,0.8,1,1,1,1031.2,1,1031.2,100,1031.2,100,19.8,100,19.4,100,340,100,343,100,25.9,100,24.8,100
2021-11-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T03:40:00.000Z,110,2021-11-21T03:44:56.229Z,45.44562,100,-60.95377,100,4.1,100,8.5,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,20.2,100,344,100,25.9,100,5,100,0.9,1,1,1,1031.2,1,1031.2,100,1031.2,100,20.2,100,19.8,100,344,100,347,100,25.9,100,25.6,100
2021-11-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T03:50:00.000Z,110,2021-11-21T03:53:55.749Z,45.44562,100,-60.95375,100,4.2,100,8.5,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,18.0,100,342,100,22.0,100,5,100,0.8,1,1,1,1031.2,1,1031.2,100,1031.2,100,18.0,100,17.6,100,342,100,345,100,22.0,100,22.0,100
2021-11-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T04:00:00.000Z,108,2021-11-21T04:04:01.323Z,45.44558,100,-60.95375,100,4.2,100,8.5,100,12.6,100,0.0,100,3.3,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,9.0,100,4.7,100,10.5,100,1031.2,100,18.0,100,349,100,24.5,100,5,100,0.6,1,1,1,1031.2,1,1031.2,100,1031.2,100,18.0,100,18.0,100,349,100,352,100,24.5,100,24.8,100
2021-11-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T04:10:00.000Z,110,2021-11-21T04:17:01.317Z,45.44558,100,-60.95375,100,4.2,100,8.5,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,16.9,100,343,100,24.1,100,5,100,0.5,1,2,1,1031.2,1,1031.2,100,1031.2,100,16.9,100,16.6,100,343,100,347,100,24.1,100,24.1,100
2021-11-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T04:20:00.000Z,110,2021-11-21T04:24:03.004Z,45.4456,100,-60.95375,100,4.1,100,8.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,17.6,100,345,100,22.3,100,5,100,0.3,1,1,1,1031.1,1,1031.1,100,1031.1,100,17.6,100,17.3,100,345,100,349,100,22.3,100,22.3,100
2021-11-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T04:30:00.000Z,110,2021-11-21T04:34:01.117Z,45.44557,100,-60.95377,100,4.1,100,8.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,15.8,100,344,100,19.4,100,5,100,0.4,1,1,1,1031.2,1,1031.2,100,1031.2,100,15.8,100,15.5,100,344,100,347,100,19.4,100,19.1,100
2021-11-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T04:40:00.000Z,110,2021-11-21T04:46:18.340Z,45.4456,100,-60.95377,100,4.3,100,8.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,17.6,100,349,100,22.7,100,5,100,0.2,1,0,1,1031.1,1,1031.1,100,1031.1,100,17.6,100,17.3,100,349,100,352,100,22.7,100,22.7,100
2021-11-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T04:50:00.000Z,110,2021-11-21T04:54:18.748Z,45.44562,100,-60.95375,100,4.1,100,8.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.6,100,351,100,20.2,100,5,100,0.1,1,0,1,1031.0,1,1031.0,100,1031.0,100,16.6,100,16.2,100,351,100,354,100,20.2,100,20.2,100
2021-11-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T05:00:00.000Z,108,2021-11-21T05:04:18.507Z,45.44562,100,-60.95375,100,4.1,100,8.5,100,12.6,100,0.0,100,3.3,100,0.3,100,0.7,100,6.4,100,0.4,100,0.6,100,7.8,100,4.5,100,10.0,100,1031.1,100,15.5,100,334,100,20.2,100,5,100,0.2,1,0,1,1031.1,1,1031.1,100,1031.1,100,15.5,100,15.1,100,334,100,337,100,20.2,100,20.5,100
2021-11-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T05:10:00.000Z,110,2021-11-21T05:17:15.866Z,45.4456,100,-60.95377,100,4.1,100,8.5,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,16.6,100,344,100,21.2,100,5,100,0.4,1,1,1,1031.2,1,1031.2,100,1031.2,100,16.6,100,16.6,100,344,100,347,100,21.2,100,20.9,100
2021-11-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T05:20:00.000Z,110,2021-11-21T05:24:18.519Z,45.44565,100,-60.95377,100,4.1,100,8.5,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,13.3,100,343,100,17.6,100,5,100,0.5,1,1,1,1031.3,1,1031.3,100,1031.3,100,13.3,100,13.3,100,343,100,346,100,17.6,100,17.6,100
2021-11-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T05:30:00.000Z,110,2021-11-21T05:33:21.675Z,45.4456,100,-60.95378,100,4.1,100,8.5,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,13.3,100,344,100,18.0,100,5,100,0.4,1,2,1,1031.4,1,1031.4,100,1031.4,100,13.3,100,13.3,100,344,100,347,100,18.0,100,18.0,100
2021-11-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T05:40:00.000Z,110,2021-11-21T05:44:22.336Z,45.44558,100,-60.9538,100,4.2,100,8.5,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,13.7,100,351,100,19.1,100,5,100,0.4,1,3,1,1031.5,1,1031.5,100,1031.5,100,13.7,100,13.3,100,351,100,354,100,19.1,100,18.7,100
2021-11-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T05:50:00.000Z,110,2021-11-21T05:53:23.748Z,45.4456,100,-60.95378,100,4.2,100,8.5,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,13.3,100,336,100,16.9,100,5,100,0.4,1,3,1,1031.5,1,1031.5,100,1031.5,100,13.3,100,13.0,100,336,100,339,100,16.9,100,17.3,100
2021-11-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T06:00:00.000Z,108,2021-11-21T06:03:41.636Z,45.44562,100,-60.95378,100,4.2,100,8.5,100,12.6,100,0.0,100,3.3,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,8.3,100,4.5,100,10.5,100,1031.6,100,15.1,100,335,100,21.6,100,5,100,0.5,1,3,1,1031.6,1,1031.6,100,1031.6,100,15.1,100,14.8,100,335,100,338,100,21.6,100,21.6,100
2021-11-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T06:10:00.000Z,110,2021-11-21T06:16:50.955Z,45.44562,100,-60.9538,100,4.1,100,8.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,14.0,100,318,100,16.9,100,5,100,0.7,1,3,1,1031.8,1,1031.8,100,1031.8,100,14.0,100,14.0,100,318,100,321,100,16.9,100,16.9,100
2021-11-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T06:20:00.000Z,110,2021-11-21T06:23:44.164Z,45.44562,100,-60.9538,100,4.0,100,8.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,10.4,100,308,100,14.4,100,5,100,0.6,1,3,1,1031.8,1,1031.8,100,1031.8,100,10.4,100,10.1,100,308,100,311,100,14.4,100,14.8,100
2021-11-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T06:30:00.000Z,110,2021-11-21T06:33:47.784Z,45.4456,100,-60.95377,100,4.0,100,8.4,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,7.9,100,342,100,11.9,100,5,100,0.5,1,3,1,1031.7,1,1031.7,100,1031.7,100,7.9,100,7.9,100,342,100,346,100,11.9,100,11.5,100
2021-11-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T06:40:00.000Z,110,2021-11-21T06:43:52.865Z,45.4456,100,-60.95378,100,4.1,100,8.3,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,6.8,100,340,100,11.2,100,5,100,0.3,1,3,1,1031.5,1,1031.5,100,1031.5,100,6.8,100,6.8,100,340,100,344,100,11.2,100,11.2,100
2021-11-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T06:50:00.000Z,110,2021-11-21T06:53:52.977Z,45.44562,100,-60.95381999999999,100,4.0,100,8.3,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,7.6,100,338,100,11.9,100,5,100,0.2,1,3,1,1031.5,1,1031.5,100,1031.5,100,7.6,100,7.6,100,338,100,342,100,11.9,100,12.6,100
2021-11-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T07:00:00.000Z,108,2021-11-21T07:03:56.209Z,45.4456,100,-60.95381999999999,100,4.1,100,8.3,100,12.5,100,0.0,100,3.3,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,7.3,100,4.2,100,10.0,100,1031.5,100,8.6,100,327,100,14.8,100,5,100,0.3,1,0,1,1031.5,1,1031.5,100,1031.5,100,8.6,100,8.6,100,327,100,331,100,14.8,100,14.4,100
2021-11-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T07:10:00.000Z,110,2021-11-21T07:17:50.855Z,45.44565,100,-60.95383,100,4.1,100,8.2,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,9.0,100,299,100,17.3,100,5,100,0.3,1,0,1,1031.5,1,1031.5,100,1031.5,100,9.0,100,9.0,100,299,100,303,100,17.3,100,17.3,100
2021-11-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T07:20:00.000Z,110,2021-11-21T07:25:07.992Z,45.44558,100,-60.95378,100,4.1,100,8.2,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,10.4,100,311,100,17.6,100,5,100,0.4,1,0,1,1031.6,1,1031.6,100,1031.5,100,10.4,100,10.4,100,311,100,314,100,17.6,100,18.0,100
2021-11-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T07:30:00.000Z,110,2021-11-21T07:34:03.387Z,45.4456,100,-60.95378,100,4.0,100,8.1,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,7.2,100,312,100,19.8,100,5,100,0.4,1,1,1,1031.6,1,1031.6,100,1031.6,100,7.2,100,7.2,100,312,100,316,100,19.8,100,19.8,100
2021-11-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T07:40:00.000Z,110,2021-11-21T07:44:05.422Z,45.44558,100,-60.9538,100,4.1,100,8.1,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,15.5,100,294,100,21.6,100,5,100,0.6,1,1,1,1031.6,1,1031.6,100,1031.6,100,15.5,100,15.1,100,294,100,297,100,21.6,100,21.2,100
2021-11-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T07:50:00.000Z,110,2021-11-21T07:54:08.084Z,45.44558,100,-60.95375,100,4.0,100,8.0,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,19.8,100,266,100,25.2,100,5,100,0.6,1,1,1,1031.6,1,1031.6,100,1031.6,100,19.8,100,19.1,100,266,100,269,100,25.2,100,24.5,100
2021-11-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T08:00:00.000Z,108,2021-11-21T08:09:11.892Z,45.44558,100,-60.95377,100,3.9,100,8.0,100,12.5,100,0.0,100,3.3,100,0.2,100,0.7,100,5.0,100,0.4,100,0.5,100,6.5,100,3.5,100,10.5,100,1031.6,100,19.8,100,264,100,24.8,100,5,100,0.5,1,1,1,1031.6,1,1031.6,100,1031.6,100,19.8,100,19.1,100,264,100,267,100,24.8,100,23.4,100
2021-11-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T08:10:00.000Z,110,2021-11-21T08:17:10.652Z,45.4456,100,-60.95375,100,3.9,100,7.9,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,19.8,100,270,100,26.6,100,5,100,0.5,1,1,1,1031.7,1,1031.7,100,1031.6,100,19.8,100,19.1,100,270,100,273,100,26.6,100,26.6,100
2021-11-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T08:20:00.000Z,110,2021-11-21T08:24:09.143Z,45.44558,100,-60.95375,100,3.9,100,7.9,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,16.9,100,273,100,21.6,100,5,100,0.3,1,1,1,1031.7,1,1031.7,100,1031.7,100,16.9,100,16.2,100,273,100,277,100,21.6,100,20.5,100
2021-11-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T08:30:00.000Z,110,2021-11-21T08:34:14.444Z,45.44558,100,-60.95375,100,3.8,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,14.8,100,264,100,20.9,100,5,100,0.3,1,1,1,1031.7,1,1031.7,100,1031.7,100,14.8,100,14.0,100,264,100,267,100,20.9,100,18.7,100
2021-11-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T08:40:00.000Z,110,2021-11-21T08:44:15.532Z,45.44558,100,-60.95375,100,3.9,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,12.6,100,272,100,19.8,100,5,100,0.2,1,3,1,1031.7,1,1031.7,100,1031.7,100,12.6,100,11.9,100,272,100,276,100,19.8,100,19.4,100
2021-11-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T08:50:00.000Z,110,2021-11-21T08:54:23.407Z,45.44558,100,-60.95377,100,3.9,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,10.4,100,281,100,16.9,100,5,100,0.2,1,1,1,1031.6,1,1031.6,100,1031.6,100,10.4,100,9.7,100,281,100,284,100,16.9,100,16.6,100
2021-11-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T09:00:00.000Z,108,2021-11-21T09:04:27.097Z,45.44558,100,-60.95377,100,4.0,100,7.9,100,12.5,100,0.0,100,3.3,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,5.4,100,3.4,100,8.7,100,1031.7,100,13.3,100,266,100,20.5,100,5,100,0.1,1,3,1,1031.7,1,1031.7,100,1031.7,100,13.3,100,13.0,100,266,100,269,100,20.5,100,19.4,100
2021-11-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T09:10:00.000Z,110,2021-11-21T09:16:27.216Z,45.44557,100,-60.95375,100,3.9,100,7.9,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,16.9,100,269,100,22.0,100,5,100,-0.1,1,5,1,1031.8,1,1031.8,100,1031.8,100,16.9,100,16.2,100,269,100,272,100,22.0,100,21.6,100
2021-11-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T09:20:00.000Z,110,2021-11-21T09:24:28.309Z,45.445570000000004,100,-60.95375,100,3.9,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,16.9,100,279,100,21.6,100,5,100,0.1,1,3,1,1031.9,1,1031.9,100,1031.9,100,16.9,100,16.2,100,279,100,282,100,21.6,100,21.2,100
2021-11-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T09:30:00.000Z,110,2021-11-21T09:33:32.746Z,45.44557,100,-60.95375,100,3.9,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,18.0,100,269,100,23.0,100,5,100,0.2,1,3,1,1031.9,1,1031.9,100,1031.9,100,18.0,100,17.3,100,269,100,273,100,23.0,100,22.3,100
2021-11-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T09:40:00.000Z,110,2021-11-21T09:43:32.632Z,45.44558,100,-60.95375,100,3.9,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,19.1,100,269,100,24.1,100,5,100,0.5,1,2,1,1031.9,1,1031.9,100,1031.9,100,19.1,100,18.4,100,269,100,272,100,24.1,100,23.8,100