timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-31 00:09:01+00:00,209.1931,4.1,12.65,47.84626,-54.09684
2022-12-31 00:19:00+00:00,210.1298,4.1,12.65,47.84626,-54.09684
2022-12-31 00:29:00+00:00,211.3032,4.08,12.65,47.84626,-54.09684
2022-12-31 00:39:00+00:00,208.6797,4.08,12.65,47.84626,-54.09684
2022-12-31 00:49:00+00:00,208.3914,4.09,12.65,47.84626,-54.09684
2022-12-31 00:59:00+00:00,209.6264,4.09,12.65,47.84626,-54.09684
2022-12-31 01:09:00+00:00,209.2914,4.09,12.65,47.84626,-54.09684
2022-12-31 01:19:01+00:00,212.9481,4.09,12.65,47.84626,-54.09684
2022-12-31 01:29:01+00:00,215.9398,4.1,12.65,47.84626,-54.09684
2022-12-31 01:39:01+00:00,220.3065,4.1,12.65,47.84626,-54.09684
2022-12-31 01:49:01+00:00,224.7231,4.1,12.65,47.84626,-54.09684
2022-12-31 01:59:01+00:00,223.0398,4.1,12.65,47.84626,-54.09684
2022-12-31 02:09:01+00:00,221.9632,4.1,12.65,47.84626,-54.09684
2022-12-31 02:19:00+00:00,229.7698,4.1,12.57,47.84626,-54.09684
2022-12-31 02:29:00+00:00,235.2481,4.1,12.57,47.84626,-54.09684
2022-12-31 02:39:00+00:00,233.1031,4.1,12.57,47.84626,-54.09684
2022-12-31 02:49:00+00:00,239.0381,4.1,12.57,47.84626,-54.09684
2022-12-31 02:59:00+00:00,251.2681,4.1,12.57,47.84626,-54.09684
2022-12-31 03:09:00+00:00,255.2581,4.1,12.57,47.84626,-54.09684
2022-12-31 03:19:00+00:00,252.4481,4.1,12.57,47.84626,-54.09684
2022-12-31 03:29:00+00:00,258.0814,4.11,12.57,47.84626,-54.09684
2022-12-31 03:39:00+00:00,268.8997,4.13,12.57,47.84626,-54.09684
2022-12-31 03:49:00+00:00,275.718,4.11,12.57,47.84626,-54.09684
2022-12-31 03:59:00+00:00,274.4747,4.14,12.57,47.84626,-54.09684
2022-12-31 04:09:00+00:00,281.808,4.15,12.57,47.84626,-54.09684
2022-12-31 04:19:00+00:00,290.7997,4.16,12.57,47.84626,-54.09684
2022-12-31 04:29:00+00:00,298.2547,4.1,12.57,47.84626,-54.09684
2022-12-31 04:39:00+00:00,300.6897,4.1,12.57,47.84626,-54.09684
2022-12-31 04:49:00+00:00,308.123,4.1,12.57,47.84626,-54.09684
2022-12-31 04:59:00+00:00,311.1813,4.1,12.57,47.84626,-54.09684
2022-12-31 05:09:00+00:00,313.283,4.1,12.57,47.84626,-54.09684
2022-12-31 05:19:00+00:00,310.2614,4.1,12.57,47.84626,-54.09684
2022-12-31 05:29:00+00:00,316.1763,4.1,12.57,47.84626,-54.09684
2022-12-31 05:39:00+00:00,319.6229,4.1,12.57,47.84626,-54.09684
2022-12-31 05:49:00+00:00,321.043,4.1,12.57,47.84626,-54.09684
2022-12-31 05:59:00+00:00,321.2279,4.1,12.57,47.84626,-54.09684
2022-12-31 06:09:00+00:00,325.948,4.1,12.57,47.84626,-54.09684
2022-12-31 06:19:00+00:00,329.1379,4.1,12.57,47.84626,-54.09684
2022-12-31 06:29:00+00:00,324.993,4.11,12.57,47.84626,-54.09684
2022-12-31 06:39:00+00:00,320.7263,4.1,12.57,47.84626,-54.09684
2022-12-31 06:49:00+00:00,320.7897,4.15,12.57,47.84626,-54.09684
2022-12-31 06:59:00+00:00,323.0763,4.19,12.57,47.84626,-54.09684
2022-12-31 07:09:00+00:00,319.3663,4.18,12.57,47.84626,-54.09684
2022-12-31 07:19:00+00:00,317.853,4.19,12.57,47.84626,-54.09684
2022-12-31 07:29:00+00:00,319.0096,4.2,12.57,47.84626,-54.09684
2022-12-31 07:39:00+00:00,319.578,4.2,12.57,47.84626,-54.09684
2022-12-31 07:49:00+00:00,315.7814,4.19,12.57,47.84626,-54.09684
2022-12-31 07:59:00+00:00,309.428,4.15,12.57,47.84626,-54.09684
2022-12-31 08:09:00+00:00,305.008,4.15,12.57,47.84626,-54.09684
2022-12-31 08:19:00+00:00,302.703,4.16,12.57,47.84626,-54.09684
2022-12-31 08:29:00+00:00,295.878,4.15,12.57,47.84626,-54.09684
2022-12-31 08:39:00+00:00,288.0564,4.13,12.57,47.84626,-54.09684
2022-12-31 08:49:00+00:00,280.9813,4.1,12.57,47.84626,-54.09684
2022-12-31 08:59:00+00:00,276.478,4.1,12.57,47.84626,-54.09684
2022-12-31 09:09:00+00:00,272.4647,4.1,12.57,47.84626,-54.09684
2022-12-31 09:19:00+00:00,267.8597,4.1,12.57,47.84626,-54.09684
2022-12-31 09:29:00+00:00,259.1797,4.1,12.57,47.84626,-54.09684
2022-12-31 09:39:00+00:00,250.3065,4.1,12.57,47.84626,-54.09684
2022-12-31 09:49:00+00:00,242.4564,4.1,12.57,47.84626,-54.09684
2022-12-31 09:59:00+00:00,235.0248,4.1,12.57,47.84626,-54.09684
2022-12-31 10:09:00+00:00,226.7898,4.1,12.57,47.84626,-54.09684
2022-12-31 10:19:00+00:00,224.4881,4.1,12.57,47.84626,-54.09684
2022-12-31 10:29:00+00:00,224.8514,4.09,12.57,47.84626,-54.09684
2022-12-31 10:39:00+00:00,221.6664,4.08,12.57,47.84626,-54.09684
2022-12-31 10:49:00+00:00,219.5298,4.1,12.57,47.84626,-54.09684
2022-12-31 10:59:00+00:00,218.7664,4.1,12.57,47.84626,-54.09684
2022-12-31 11:09:00+00:00,216.5214,4.0,12.57,47.84626,-54.09684
2022-12-31 11:19:01+00:00,214.9898,3.8,12.57,47.84626,-54.09684
2022-12-31 11:29:01+00:00,213.8348,3.6,12.57,47.84626,-54.09684
2022-12-31 11:39:01+00:00,212.0865,3.5,12.57,47.84626,-54.09684
2022-12-31 11:49:01+00:00,213.0464,3.5,12.57,47.84626,-54.09684
2022-12-31 11:59:01+00:00,216.0865,3.45,12.57,47.84626,-54.09684
2022-12-31 12:09:01+00:00,216.7514,3.4,12.57,47.84626,-54.09684
2022-12-31 12:19:00+00:00,218.1031,3.4,12.57,47.84626,-54.09684
2022-12-31 12:29:00+00:00,225.4614,3.4,12.57,47.84626,-54.09684
2022-12-31 12:39:00+00:00,229.5314,3.4,12.57,47.84626,-54.09684
2022-12-31 12:49:00+00:00,225.1647,3.45,12.57,47.84626,-54.09684
2022-12-31 12:59:00+00:00,222.5997,3.46,12.57,47.84626,-54.09684
2022-12-31 13:09:00+00:00,224.1648,3.48,12.57,47.84626,-54.09684
2022-12-31 13:19:00+00:00,222.2964,3.49,12.57,47.84626,-54.09684
2022-12-31 13:29:00+00:00,220.3598,3.49,12.57,47.84626,-54.09684
2022-12-31 13:39:00+00:00,225.2298,3.49,12.57,47.84626,-54.09684
2022-12-31 13:49:00+00:00,227.9381,3.5,12.57,47.84626,-54.09684
2022-12-31 13:59:00+00:00,225.8614,3.5,12.57,47.84626,-54.09684
2022-12-31 14:09:00+00:00,230.2764,3.5,12.57,47.84626,-54.09684
2022-12-31 14:19:01+00:00,238.6114,3.5,12.57,47.84626,-54.09684
2022-12-31 14:29:01+00:00,239.6247,3.5,12.57,47.84626,-54.09684
2022-12-31 14:39:01+00:00,239.5081,3.5,12.57,47.84626,-54.09684
2022-12-31 14:49:01+00:00,242.3997,3.5,12.57,47.84626,-54.09684
2022-12-31 14:59:01+00:00,242.1398,3.5,12.57,47.84626,-54.09684
2022-12-31 15:09:01+00:00,245.6864,3.5,12.57,47.84626,-54.09684
2022-12-31 15:19:00+00:00,252.1431,3.5,12.57,47.84626,-54.09684
2022-12-31 15:29:00+00:00,256.5397,3.5,12.57,47.84626,-54.09684
2022-12-31 15:39:00+00:00,259.3264,3.5,12.57,47.84626,-54.09684
2022-12-31 15:49:00+00:00,265.1547,3.5,12.57,47.84626,-54.09684
2022-12-31 15:59:00+00:00,272.4914,3.5,12.57,47.84626,-54.09684
2022-12-31 16:09:00+00:00,280.5514,3.5,12.57,47.84626,-54.09684
2022-12-31 16:19:00+00:00,281.2764,3.5,12.57,47.84626,-54.09684
2022-12-31 16:29:00+00:00,288.2114,3.5,12.57,47.84626,-54.09684
2022-12-31 16:39:00+00:00,292.703,3.5,12.57,47.84626,-54.09684
2022-12-31 16:49:00+00:00,298.0063,3.5,12.57,47.84626,-54.09684
2022-12-31 16:59:00+00:00,295.5798,3.5,12.57,47.84626,-54.09684
2022-12-31 17:09:00+00:00,301.2897,3.5,12.57,47.84626,-54.09684
2022-12-31 17:19:00+00:00,302.3747,3.5,12.57,47.84626,-54.09684
2022-12-31 17:29:00+00:00,311.7997,3.5,12.57,47.84626,-54.09684
2022-12-31 17:39:00+00:00,318.4963,3.5,12.57,47.84626,-54.09684
2022-12-31 17:49:00+00:00,318.2997,3.5,12.57,47.84626,-54.09684
2022-12-31 17:59:00+00:00,315.733,3.5,12.57,47.84626,-54.09684
2022-12-31 18:09:00+00:00,318.0513,3.5,12.57,47.84626,-54.09684
2022-12-31 18:19:00+00:00,323.8697,3.5,12.57,47.84626,-54.09684
2022-12-31 18:29:00+00:00,323.753,3.5,12.57,47.84626,-54.09684
2022-12-31 18:39:00+00:00,319.4329,3.53,12.57,47.84626,-54.09684
2022-12-31 18:49:00+00:00,327.0947,3.54,12.57,47.84626,-54.09684
2022-12-31 18:59:00+00:00,329.3013,3.54,12.57,47.84626,-54.09684
2022-12-31 19:09:00+00:00,323.2096,3.54,12.57,47.84626,-54.09684
2022-12-31 19:19:00+00:00,318.833,3.55,12.57,47.84626,-54.09684
2022-12-31 19:29:00+00:00,327.5613,3.56,12.57,47.84626,-54.09684
2022-12-31 19:39:00+00:00,329.3331,3.54,12.57,47.84626,-54.09684
2022-12-31 19:49:00+00:00,312.8313,3.51,12.57,47.84626,-54.09684
2022-12-31 19:59:00+00:00,313.2747,3.52,12.57,47.84626,-54.09684
2022-12-31 20:09:00+00:00,318.973,3.52,12.57,47.84626,-54.09684
2022-12-31 20:19:01+00:00,309.2164,3.5,12.57,47.84626,-54.09684
2022-12-31 20:29:01+00:00,294.7814,3.51,12.57,47.84626,-54.09684
2022-12-31 20:39:01+00:00,302.598,3.51,12.57,47.84626,-54.09684
2022-12-31 20:49:01+00:00,310.3279,3.51,12.57,47.84626,-54.09684
2022-12-31 20:59:01+00:00,291.343,3.5,12.57,47.84626,-54.09684
2022-12-31 21:09:01+00:00,278.098,3.51,12.57,47.84626,-54.09684
2022-12-31 21:19:00+00:00,279.4414,3.5,12.57,47.84626,-54.09684
2022-12-31 21:29:00+00:00,276.6464,3.52,12.57,47.84626,-54.09684
2022-12-31 21:39:00+00:00,264.4931,3.52,12.57,47.84626,-54.09684
2022-12-31 21:49:00+00:00,266.8464,3.54,12.57,47.84626,-54.09684
2022-12-31 21:59:00+00:00,268.0648,3.54,12.57,47.84626,-54.09684
2022-12-31 22:09:00+00:00,257.3264,3.52,12.57,47.84626,-54.09684
2022-12-31 22:19:00+00:00,246.4147,3.54,12.57,47.84626,-54.09684
2022-12-31 22:29:00+00:00,253.0997,3.56,12.57,47.84626,-54.09684
2022-12-31 22:39:00+00:00,251.0831,3.56,12.57,47.84626,-54.09684
2022-12-31 22:49:00+00:00,241.7448,3.5,12.57,47.84626,-54.09684
2022-12-31 22:59:00+00:00,236.7531,3.5,12.57,47.84626,-54.09684
2022-12-31 23:09:00+00:00,233.4014,3.5,12.57,47.84626,-54.09684
2022-12-31 23:19:00+00:00,230.0981,3.46,12.57,47.84626,-54.09684
2022-12-31 23:29:00+00:00,226.6481,3.4,12.57,47.84626,-54.09684
2022-12-31 23:39:00+00:00,225.2181,3.4,12.57,47.84626,-54.09684
2022-12-31 23:49:00+00:00,224.0348,3.4,12.57,47.84626,-54.09684
2022-12-31 23:59:00+00:00,221.2248,3.4,12.57,47.84626,-54.09684
