timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-11-13 00:00:00+00:00,275.0,281.0,4.38,5.2,,47.59359,-54.27349
2017-11-13 00:10:00+00:00,287.0,290.0,5.0,6.07,,47.59359,-54.27349
2017-11-13 00:20:00+00:00,274.0,282.0,4.7,5.54,,47.59359,-54.27349
2017-11-13 00:30:00+00:00,276.0,275.0,4.23,4.85,,47.59359,-54.27349
2017-11-13 00:40:00+00:00,302.0,308.0,3.72,5.41,,47.59359,-54.27349
2017-11-13 00:50:00+00:00,298.0,295.0,5.09,6.08,,47.59359,-54.27349
2017-11-13 01:00:00+00:00,301.0,306.0,5.39,6.47,,47.59359,-54.27349
2017-11-13 01:10:00+00:00,304.0,293.0,4.88,5.86,,47.59359,-54.27349
2017-11-13 01:20:00+00:00,308.0,305.0,5.38,6.29,,47.59359,-54.27349
2017-11-13 01:30:00+00:00,306.0,307.0,5.43,6.48,,47.59359,-54.27349
2017-11-13 01:40:00+00:00,308.0,312.0,4.19,5.1,,47.59359,-54.27349
2017-11-13 01:50:00+00:00,312.0,313.0,4.29,4.97,,47.59359,-54.27349
2017-11-13 02:00:00+00:00,309.0,303.0,4.97,6.27,,47.59359,-54.27349
2017-11-13 02:10:00+00:00,326.0,317.0,4.43,5.3,,47.59359,-54.27349
2017-11-13 02:20:00+00:00,325.0,327.0,4.59,5.48,,47.59359,-54.27349
2017-11-13 02:30:00+00:00,337.0,339.0,4.12,4.99,,47.59359,-54.27349
2017-11-13 02:40:00+00:00,339.0,324.0,4.39,5.28,,47.59359,-54.27349
2017-11-13 02:50:00+00:00,359.0,359.0,4.1,5.32,,47.59359,-54.27349
2017-11-13 03:00:00+00:00,322.0,323.0,5.44,6.52,,47.59359,-54.27349
2017-11-13 03:10:00+00:00,336.0,339.0,4.97,5.76,,47.59359,-54.27349
2017-11-13 03:20:00+00:00,330.0,324.0,4.56,5.43,,47.59359,-54.27349
2017-11-13 03:30:00+00:00,336.0,341.0,3.98,4.68,,47.59359,-54.27349
2017-11-13 03:40:00+00:00,347.0,347.0,4.59,5.35,,47.59359,-54.27349
2017-11-13 03:50:00+00:00,349.0,344.0,4.33,5.02,,47.59359,-54.27349
2017-11-13 04:00:00+00:00,351.0,350.0,4.28,5.53,,47.59359,-54.27349
2017-11-13 04:10:00+00:00,1.0,6.0,3.58,4.17,,47.59359,-54.27349
2017-11-13 04:20:00+00:00,7.0,7.0,4.3,5.01,,47.59359,-54.27349
2017-11-13 04:30:00+00:00,11.0,12.0,3.25,4.1,,47.59359,-54.27349
2017-11-13 04:40:00+00:00,350.0,346.0,2.84,3.52,,47.59359,-54.27349
2017-11-13 04:50:00+00:00,328.0,335.0,4.92,6.09,,47.59359,-54.27349
2017-11-13 05:00:00+00:00,325.0,326.0,5.1,5.68,,47.59359,-54.27349
2017-11-13 05:10:00+00:00,337.0,334.0,6.72,7.2,,47.59359,-54.27349
2017-11-13 05:20:00+00:00,335.0,335.0,4.21,4.8,,47.59359,-54.27349
2017-11-13 05:30:00+00:00,321.0,322.0,3.36,4.47,,47.59359,-54.27349
2017-11-13 05:40:00+00:00,335.0,337.0,4.1,4.51,,47.59359,-54.27349
2017-11-13 05:50:00+00:00,340.0,315.0,4.05,5.45,,47.59359,-54.27349
2017-11-13 06:00:00+00:00,350.0,357.0,2.75,3.99,,47.59359,-54.27349
2017-11-13 06:10:00+00:00,316.0,321.0,2.51,3.3,,47.59359,-54.27349
2017-11-13 06:20:00+00:00,341.0,345.0,2.14,3.21,,47.59359,-54.27349
2017-11-13 06:30:00+00:00,321.0,322.0,2.03,2.61,,47.59359,-54.27349
2017-11-13 06:40:00+00:00,357.0,354.0,2.88,3.3,,47.59359,-54.27349
2017-11-13 06:50:00+00:00,336.0,334.0,2.87,3.87,,47.59359,-54.27349
2017-11-13 07:00:00+00:00,354.0,4.0,2.53,3.48,,47.59359,-54.27349
2017-11-13 07:10:00+00:00,357.0,358.0,4.6,5.3,,47.59359,-54.27349
2017-11-13 07:20:00+00:00,3.0,9.0,4.23,4.76,,47.59359,-54.27349
2017-11-13 07:30:00+00:00,351.0,0.0,3.82,5.02,,47.59359,-54.27349
2017-11-13 07:40:00+00:00,345.0,342.0,4.83,5.51,,47.59359,-54.27349
2017-11-13 07:50:00+00:00,341.0,342.0,4.23,4.81,,47.59359,-54.27349
2017-11-13 08:00:00+00:00,350.0,353.0,4.27,4.95,,47.59359,-54.27349
2017-11-13 08:10:00+00:00,345.0,345.0,4.13,4.58,,47.59359,-54.27349
2017-11-13 08:20:00+00:00,337.0,350.0,3.59,4.23,,47.59359,-54.27349
2017-11-13 08:30:00+00:00,345.0,351.0,3.78,4.14,,47.59359,-54.27349
2017-11-13 08:40:00+00:00,328.0,325.0,3.09,4.3,,47.59359,-54.27349
2017-11-13 08:50:00+00:00,350.0,342.0,3.77,4.53,,47.59359,-54.27349
2017-11-13 09:00:00+00:00,342.0,344.0,3.33,4.1,,47.59359,-54.27349
2017-11-13 09:10:00+00:00,343.0,345.0,4.09,4.9,,47.59359,-54.27349
2017-11-13 09:20:00+00:00,331.0,327.0,5.41,6.31,,47.59359,-54.27349
2017-11-13 09:30:00+00:00,332.0,339.0,4.87,5.56,,47.59359,-54.27349
2017-11-13 09:40:00+00:00,329.0,338.0,4.32,5.1,,47.59359,-54.27349
2017-11-13 09:50:00+00:00,321.0,322.0,4.73,5.41,,47.59359,-54.27349
2017-11-13 10:00:00+00:00,316.0,315.0,5.14,5.69,,47.59359,-54.27349
2017-11-13 10:10:00+00:00,314.0,312.0,5.57,6.03,,47.59359,-54.27349
2017-11-13 10:20:00+00:00,317.0,313.0,4.4,4.89,,47.59359,-54.27349
2017-11-13 10:30:00+00:00,323.0,329.0,4.17,4.7,,47.59359,-54.27349
2017-11-13 10:40:00+00:00,324.0,326.0,3.25,4.02,,47.59359,-54.27349
2017-11-13 10:50:00+00:00,319.0,313.0,3.37,4.17,,47.59359,-54.27349
2017-11-13 11:00:00+00:00,331.0,330.0,3.86,4.45,,47.59359,-54.27349
2017-11-13 11:10:00+00:00,320.0,333.0,2.09,2.46,,47.59359,-54.27349
2017-11-13 11:20:00+00:00,23.0,28.0,1.33,1.87,,47.59359,-54.27349
2017-11-13 11:30:00+00:00,12.0,36.0,1.25,1.99,,47.59359,-54.27349
2017-11-13 11:40:00+00:00,304.0,340.0,0.49,1.01,,47.59359,-54.27349
2017-11-13 11:50:00+00:00,11.0,13.0,2.07,2.61,,47.59359,-54.27349
2017-11-13 12:00:00+00:00,347.0,339.0,1.78,2.04,,47.59359,-54.27349
2017-11-13 12:10:00+00:00,338.0,332.0,1.49,1.85,,47.59359,-54.27349
2017-11-13 12:20:00+00:00,343.0,346.0,1.98,2.59,,47.59359,-54.27349
2017-11-13 12:30:00+00:00,343.0,332.0,1.44,1.93,,47.59359,-54.27349
2017-11-13 12:40:00+00:00,335.0,340.0,1.74,2.31,,47.59359,-54.27349
2017-11-13 12:50:00+00:00,11.0,16.0,0.72,1.24,,47.59359,-54.27349
2017-11-13 13:00:00+00:00,326.0,305.0,0.52,0.76,,47.59359,-54.27349
2017-11-13 13:10:00+00:00,26.0,6.0,1.08,1.79,,47.59359,-54.27349
2017-11-13 13:20:00+00:00,280.0,303.0,0.28,0.42,,47.59359,-54.27349
2017-11-13 13:30:00+00:00,335.0,330.0,0.73,1.28,,47.59359,-54.27349
2017-11-13 13:40:00+00:00,306.0,310.0,0.78,1.23,,47.59359,-54.27349
2017-11-13 13:50:00+00:00,281.0,267.0,0.29,0.55,,47.59359,-54.27349
2017-11-13 14:00:00+00:00,67.0,96.0,0.54,0.84,,47.59359,-54.27349
2017-11-13 14:10:00+00:00,256.0,251.0,0.75,1.07,,47.59359,-54.27349
2017-11-13 14:20:00+00:00,278.0,288.0,0.77,1.0,,47.59359,-54.27349
2017-11-13 14:30:00+00:00,271.0,271.0,0.55,0.76,,47.59359,-54.27349
2017-11-13 14:40:00+00:00,269.0,269.0,0.75,1.31,,47.59359,-54.27349
2017-11-13 14:50:00+00:00,193.0,214.0,0.7,1.08,,47.59359,-54.27349
2017-11-13 15:00:00+00:00,219.0,212.0,1.0,1.43,,47.59359,-54.27349
2017-11-13 15:10:00+00:00,161.0,164.0,1.17,1.48,,47.59359,-54.27349
2017-11-13 15:20:00+00:00,174.0,180.0,2.35,2.91,,47.59359,-54.27349
2017-11-13 15:30:00+00:00,181.0,180.0,2.13,3.15,,47.59359,-54.27349
2017-11-13 15:40:00+00:00,196.0,191.0,2.12,2.51,,47.59359,-54.27349
2017-11-13 15:50:00+00:00,207.0,204.0,2.12,2.99,,47.59359,-54.27349
2017-11-13 16:00:00+00:00,202.0,212.0,1.75,2.19,,47.59359,-54.27349
2017-11-13 16:10:00+00:00,195.0,184.0,3.46,4.12,,47.59359,-54.27349
2017-11-13 16:20:00+00:00,196.0,194.0,3.11,3.6,,47.59359,-54.27349
2017-11-13 16:30:00+00:00,200.0,196.0,3.02,3.77,,47.59359,-54.27349
2017-11-13 16:40:00+00:00,208.0,205.0,2.7,3.34,,47.59359,-54.27349
2017-11-13 16:50:00+00:00,200.0,214.0,2.53,3.09,,47.59359,-54.27349
2017-11-13 17:00:00+00:00,189.0,185.0,1.8,3.07,,47.59359,-54.27349
2017-11-13 17:10:00+00:00,215.0,219.0,3.73,4.47,,47.59359,-54.27349
2017-11-13 17:20:00+00:00,222.0,228.0,4.02,5.28,,47.59359,-54.27349
2017-11-13 17:30:00+00:00,219.0,218.0,4.08,5.54,,47.59359,-54.27349
2017-11-13 17:40:00+00:00,225.0,226.0,4.54,5.01,,47.59359,-54.27349
2017-11-13 17:50:00+00:00,212.0,220.0,4.46,5.0,,47.59359,-54.27349
2017-11-13 18:00:00+00:00,220.0,221.0,5.17,6.15,,47.59359,-54.27349
2017-11-13 18:10:00+00:00,220.0,224.0,4.91,5.61,,47.59359,-54.27349
2017-11-13 18:20:00+00:00,223.0,228.0,5.03,5.58,,47.59359,-54.27349
2017-11-13 18:30:00+00:00,218.0,218.0,5.1,5.63,,47.59359,-54.27349
2017-11-13 18:40:00+00:00,221.0,219.0,5.61,6.31,,47.59359,-54.27349
2017-11-13 18:50:00+00:00,216.0,219.0,4.64,5.23,,47.59359,-54.27349
2017-11-13 19:00:00+00:00,207.0,214.0,5.14,7.11,,47.59359,-54.27349
2017-11-13 19:10:00+00:00,223.0,220.0,5.7,6.51,,47.59359,-54.27349
2017-11-13 19:20:00+00:00,231.0,231.0,4.85,5.8,,47.59359,-54.27349
2017-11-13 19:30:00+00:00,226.0,228.0,5.5,6.24,,47.59359,-54.27349
2017-11-13 19:40:00+00:00,217.0,220.0,5.36,6.12,,47.59359,-54.27349
2017-11-13 19:50:00+00:00,245.0,234.0,3.48,5.09,,47.59359,-54.27349
2017-11-13 20:00:00+00:00,226.0,218.0,4.95,5.73,,47.59359,-54.27349
2017-11-13 20:10:00+00:00,303.0,307.0,3.43,4.03,,47.59359,-54.27349
2017-11-13 20:20:00+00:00,297.0,290.0,4.39,4.8,,47.59359,-54.27349
2017-11-13 20:30:00+00:00,284.0,283.0,4.24,5.18,,47.59359,-54.27349
2017-11-13 20:40:00+00:00,288.0,289.0,5.35,6.03,,47.59359,-54.27349
2017-11-13 20:50:00+00:00,296.0,297.0,5.61,6.42,,47.59359,-54.27349
2017-11-13 21:00:00+00:00,292.0,296.0,4.86,5.51,,47.59359,-54.27349
2017-11-13 21:10:00+00:00,275.0,273.0,4.61,5.32,,47.59359,-54.27349
2017-11-13 21:20:00+00:00,281.0,288.0,5.22,5.92,,47.59359,-54.27349
2017-11-13 21:30:00+00:00,284.0,281.0,5.32,5.87,,47.59359,-54.27349
2017-11-13 21:40:00+00:00,286.0,287.0,4.66,5.52,,47.59359,-54.27349
2017-11-13 21:50:00+00:00,284.0,287.0,5.13,5.7,,47.59359,-54.27349
2017-11-13 22:00:00+00:00,269.0,271.0,5.39,6.01,,47.59359,-54.27349
2017-11-13 22:10:00+00:00,257.0,254.0,4.45,5.45,,47.59359,-54.27349
2017-11-13 22:20:00+00:00,258.0,255.0,4.8,5.68,,47.59359,-54.27349
2017-11-13 22:30:00+00:00,262.0,265.0,4.97,5.63,,47.59359,-54.27349
2017-11-13 22:40:00+00:00,274.0,277.0,3.67,4.69,,47.59359,-54.27349
2017-11-13 22:50:00+00:00,272.0,264.0,3.09,3.94,,47.59359,-54.27349
2017-11-13 23:00:00+00:00,262.0,268.0,3.18,3.68,,47.59359,-54.27349
2017-11-13 23:10:00+00:00,266.0,262.0,3.35,3.85,,47.59359,-54.27349
2017-11-13 23:20:00+00:00,236.0,232.0,4.39,5.59,,47.59359,-54.27349
2017-11-13 23:30:00+00:00,256.0,249.0,3.23,3.61,,47.59359,-54.27349
2017-11-13 23:40:00+00:00,247.0,245.0,5.09,5.7,,47.59359,-54.27349
2017-11-13 23:50:00+00:00,266.0,267.0,4.38,5.08,,47.59359,-54.27349
