timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-23 00:09:01+00:00,368.6545,6.0,13.21,47.84626,-54.09684
2020-05-23 00:19:01+00:00,367.2696,5.97,12.89,47.84626,-54.09684
2020-05-23 00:29:01+00:00,363.4747,5.9,12.89,47.84626,-54.09684
2020-05-23 00:39:01+00:00,360.9746,5.9,12.89,47.84626,-54.09684
2020-05-23 00:49:01+00:00,360.2613,5.89,12.89,47.84626,-54.09684
2020-05-23 00:59:01+00:00,356.9996,5.86,12.89,47.84626,-54.09684
2020-05-23 01:09:01+00:00,350.7546,5.88,12.89,47.84626,-54.09684
2020-05-23 01:19:01+00:00,345.3013,5.93,12.73,47.84626,-54.09684
2020-05-23 01:29:01+00:00,340.4446,6.0,12.73,47.84626,-54.09684
2020-05-23 01:39:01+00:00,336.5295,5.99,12.73,47.84626,-54.09684
2020-05-23 01:49:01+00:00,333.7646,6.04,12.73,47.84626,-54.09684
2020-05-23 01:59:01+00:00,330.9014,6.0,12.73,47.84626,-54.09684
2020-05-23 02:09:01+00:00,325.8313,6.0,12.73,47.84626,-54.09684
2020-05-23 02:19:01+00:00,321.348,5.9,12.65,47.84626,-54.09684
2020-05-23 02:29:01+00:00,320.1997,5.99,12.65,47.84626,-54.09684
2020-05-23 02:39:01+00:00,312.328,6.03,12.65,47.84626,-54.09684
2020-05-23 02:49:01+00:00,306.3797,6.0,12.65,47.84626,-54.09684
2020-05-23 02:59:01+00:00,301.9847,5.99,12.65,47.84626,-54.09684
2020-05-23 03:09:01+00:00,292.33799999999997,6.0,12.65,47.84626,-54.09684
2020-05-23 03:19:01+00:00,279.2864,6.0,12.65,47.84626,-54.09684
2020-05-23 03:29:01+00:00,269.8714,6.0,12.65,47.84626,-54.09684
2020-05-23 03:39:01+00:00,263.2697,6.0,12.65,47.84626,-54.09684
2020-05-23 03:49:01+00:00,256.7147,6.0,12.65,47.84626,-54.09684
2020-05-23 03:59:01+00:00,251.7047,5.9,12.65,47.84626,-54.09684
2020-05-23 04:09:01+00:00,244.0581,5.87,12.65,47.84626,-54.09684
2020-05-23 04:19:01+00:00,233.1331,5.87,12.65,47.84626,-54.09684
2020-05-23 04:29:01+00:00,227.4498,5.8,12.65,47.84626,-54.09684
2020-05-23 04:39:01+00:00,227.0848,5.6,12.65,47.84626,-54.09684
2020-05-23 04:49:01+00:00,221.2564,5.6,12.65,47.84626,-54.09684
2020-05-23 04:59:01+00:00,215.4098,5.7,12.65,47.84626,-54.09684
2020-05-23 05:09:01+00:00,211.4798,5.5,12.65,47.84626,-54.09684
2020-05-23 05:19:01+00:00,205.6998,5.17,12.65,47.84626,-54.09684
2020-05-23 05:29:01+00:00,204.4648,5.0,12.65,47.84626,-54.09684
2020-05-23 05:39:01+00:00,205.4464,4.9,12.65,47.84626,-54.09684
2020-05-23 05:49:01+00:00,206.7565,4.9,12.65,47.84626,-54.09684
2020-05-23 05:59:01+00:00,210.1547,4.9,12.65,47.84626,-54.09684
2020-05-23 06:09:01+00:00,209.1847,4.92,12.65,47.84626,-54.09684
2020-05-23 06:19:01+00:00,207.8848,5.0,12.57,47.84626,-54.09684
2020-05-23 06:29:01+00:00,212.6531,5.0,12.57,47.84626,-54.09684
2020-05-23 06:39:01+00:00,214.9498,4.99,12.57,47.84626,-54.09684
2020-05-23 06:49:01+00:00,210.2831,4.98,12.57,47.84626,-54.09684
2020-05-23 06:59:01+00:00,211.1297,5.0,12.57,47.84626,-54.09684
2020-05-23 07:09:01+00:00,216.2298,4.97,12.57,47.84626,-54.09684
2020-05-23 07:19:01+00:00,219.1781,4.9,12.57,47.84626,-54.09684
2020-05-23 07:29:01+00:00,220.6631,4.9,12.57,47.84626,-54.09684
2020-05-23 07:39:01+00:00,226.9364,4.9,12.57,47.84626,-54.09684
2020-05-23 07:49:01+00:00,230.8381,4.9,12.57,47.84626,-54.09684
2020-05-23 07:59:01+00:00,233.9631,4.9,12.57,47.84626,-54.09684
2020-05-23 08:09:01+00:00,241.1831,4.8,12.57,47.84626,-54.09684
2020-05-23 08:19:01+00:00,245.6981,4.8,12.57,47.84626,-54.09684
2020-05-23 08:29:01+00:00,247.7631,4.8,12.57,47.84626,-54.09684
2020-05-23 08:39:01+00:00,249.5664,4.7,12.57,47.84626,-54.09684
2020-05-23 08:49:01+00:00,256.1264,4.69,12.57,47.84626,-54.09684
2020-05-23 08:59:01+00:00,260.4348,4.69,12.57,47.84626,-54.09684
2020-05-23 09:09:01+00:00,266.4481,4.7,12.57,47.84626,-54.09684
2020-05-23 09:19:01+00:00,272.0714,4.7,12.81,47.84626,-54.09684
2020-05-23 09:29:01+00:00,281.1314,4.7,12.81,47.84626,-54.09684
2020-05-23 09:39:01+00:00,286.638,4.79,12.81,47.84626,-54.09684
2020-05-23 09:49:01+00:00,293.6647,4.8,12.81,47.84626,-54.09684
2020-05-23 09:59:01+00:00,303.8264,4.8,12.81,47.84626,-54.09684
2020-05-23 10:09:01+00:00,310.288,4.7,12.81,47.84626,-54.09684
2020-05-23 10:19:01+00:00,309.5297,4.52,13.76,47.84626,-54.09684
2020-05-23 10:29:01+00:00,313.5547,4.5,13.76,47.84626,-54.09684
2020-05-23 10:39:01+00:00,324.8247,4.48,13.76,47.84626,-54.09684
2020-05-23 10:49:01+00:00,326.723,4.42,13.76,47.84626,-54.09684
2020-05-23 10:59:01+00:00,324.4214,4.49,13.76,47.84626,-54.09684
2020-05-23 11:09:01+00:00,331.6797,4.5,13.76,47.84626,-54.09684
2020-05-23 11:19:01+00:00,341.9380000000001,4.5,14.48,47.84626,-54.09684
2020-05-23 11:29:01+00:00,342.0529,4.45,14.48,47.84626,-54.09684
2020-05-23 11:39:01+00:00,341.2729,4.4,14.48,47.84626,-54.09684
2020-05-23 11:49:01+00:00,347.4847,4.26,14.48,47.84626,-54.09684
2020-05-23 11:59:01+00:00,349.3879,4.27,14.48,47.84626,-54.09684
2020-05-23 12:09:01+00:00,346.093,4.3,14.48,47.84626,-54.09684
2020-05-23 12:19:01+00:00,344.3563,4.4,14.56,47.84626,-54.09684
2020-05-23 12:29:01+00:00,345.32300000000015,4.4,14.56,47.84626,-54.09684
2020-05-23 12:39:01+00:00,342.7447,4.4,14.56,47.84626,-54.09684
2020-05-23 12:49:01+00:00,338.3513,4.4,14.56,47.84626,-54.09684
2020-05-23 12:59:01+00:00,335.5629,4.4,14.56,47.84626,-54.09684
2020-05-23 13:09:01+00:00,334.583,4.4,14.56,47.84626,-54.09684
2020-05-23 13:19:01+00:00,329.9246,4.4,14.56,47.84626,-54.09684
2020-05-23 13:29:01+00:00,324.1414,4.4,14.56,47.84626,-54.09684
2020-05-23 13:39:01+00:00,319.4746,4.4,14.56,47.84626,-54.09684
2020-05-23 13:49:01+00:00,317.103,4.4,14.56,47.84626,-54.09684
2020-05-23 13:59:01+00:00,312.4213,4.4,14.56,47.84626,-54.09684
2020-05-23 14:09:01+00:00,306.9196,4.4,14.56,47.84626,-54.09684
2020-05-23 14:19:01+00:00,303.618,4.4,14.48,47.84626,-54.09684
2020-05-23 14:29:01+00:00,298.2897,4.4,14.48,47.84626,-54.09684
2020-05-23 14:39:01+00:00,291.1914,4.4,14.48,47.84626,-54.09684
2020-05-23 14:49:01+00:00,287.408,4.3,14.48,47.84626,-54.09684
2020-05-23 14:59:01+00:00,281.9947,4.3,14.48,47.84626,-54.09684
2020-05-23 15:09:01+00:00,272.7681,4.36,14.48,47.84626,-54.09684
2020-05-23 15:19:01+00:00,261.6747,4.5,14.32,47.84626,-54.09684
2020-05-23 15:29:01+00:00,258.0864,4.3,14.32,47.84626,-54.09684
2020-05-23 15:39:01+00:00,253.733,4.36,14.32,47.84626,-54.09684
2020-05-23 15:49:01+00:00,241.4731,4.44,14.32,47.84626,-54.09684
2020-05-23 15:59:01+00:00,232.2298,4.4,14.32,47.84626,-54.09684
2020-05-23 16:09:01+00:00,229.4781,4.4,14.32,47.84626,-54.09684
2020-05-23 16:19:01+00:00,223.0714,4.4,14.32,47.84626,-54.09684
2020-05-23 16:29:01+00:00,212.7064,4.46,14.32,47.84626,-54.09684
2020-05-23 16:39:01+00:00,208.5564,4.4,14.32,47.84626,-54.09684
2020-05-23 16:49:01+00:00,205.0081,4.4,14.32,47.84626,-54.09684
2020-05-23 16:59:01+00:00,198.7098,4.4,14.32,47.84626,-54.09684
2020-05-23 17:09:01+00:00,193.7748,4.53,14.32,47.84626,-54.09684
2020-05-23 17:19:01+00:00,193.3648,4.5,14.32,47.84626,-54.09684
2020-05-23 17:29:01+00:00,191.2814,4.5,14.32,47.84626,-54.09684
2020-05-23 17:39:01+00:00,187.6715,4.5,14.32,47.84626,-54.09684
2020-05-23 17:49:01+00:00,186.4165,4.6,14.32,47.84626,-54.09684
2020-05-23 17:59:01+00:00,189.4247,4.5,14.32,47.84626,-54.09684
2020-05-23 18:09:01+00:00,192.6732,4.59,14.32,47.84626,-54.09684
2020-05-23 18:19:01+00:00,193.6964,4.7,14.24,47.84626,-54.09684
2020-05-23 18:29:01+00:00,194.3897,4.8,14.24,47.84626,-54.09684
2020-05-23 18:39:01+00:00,197.0064,4.8,14.24,47.84626,-54.09684
2020-05-23 18:49:01+00:00,201.4098,4.7,14.24,47.84626,-54.09684
2020-05-23 18:59:01+00:00,208.6548,4.6,14.24,47.84626,-54.09684
2020-05-23 19:09:01+00:00,214.5364,4.49,14.24,47.84626,-54.09684
2020-05-23 19:19:01+00:00,215.8831,4.4,14.08,47.84626,-54.09684
2020-05-23 19:29:01+00:00,221.6647,4.4,14.08,47.84626,-54.09684
2020-05-23 19:39:01+00:00,229.7997,4.4,14.08,47.84626,-54.09684
2020-05-23 19:49:01+00:00,234.3781,4.4,14.08,47.84626,-54.09684
2020-05-23 19:59:01+00:00,235.4898,4.4,14.08,47.84626,-54.09684
2020-05-23 20:09:01+00:00,240.6481,4.4,14.08,47.84626,-54.09684
2020-05-23 20:19:01+00:00,245.9314,4.42,14.0,47.84626,-54.09684
2020-05-23 20:29:01+00:00,249.07299999999998,4.5,14.0,47.84626,-54.09684
2020-05-23 20:39:01+00:00,253.1098,4.4,14.0,47.84626,-54.09684
2020-05-23 20:49:01+00:00,261.4247,4.33,14.0,47.84626,-54.09684
2020-05-23 20:59:01+00:00,267.4131,4.33,14.0,47.84626,-54.09684
2020-05-23 21:09:01+00:00,270.0981,4.36,14.0,47.84626,-54.09684
2020-05-23 21:19:01+00:00,274.8714,4.4,13.84,47.84626,-54.09684
2020-05-23 21:29:01+00:00,282.438,4.39,13.84,47.84626,-54.09684
2020-05-23 21:39:01+00:00,287.7581,4.39,13.84,47.84626,-54.09684
2020-05-23 21:49:01+00:00,293.233,4.4,13.84,47.84626,-54.09684
2020-05-23 21:59:01+00:00,301.2764,4.4,13.84,47.84626,-54.09684
2020-05-23 22:09:01+00:00,310.7263,4.4,13.84,47.84626,-54.09684
2020-05-23 22:19:01+00:00,318.0297,4.4,13.68,47.84626,-54.09684
2020-05-23 22:29:01+00:00,323.863,4.42,13.68,47.84626,-54.09684
2020-05-23 22:39:01+00:00,334.9546,4.44,13.68,47.84626,-54.09684
2020-05-23 22:49:01+00:00,345.3313,4.45,13.68,47.84626,-54.09684
2020-05-23 22:59:01+00:00,353.2479,4.5,13.68,47.84626,-54.09684
2020-05-23 23:09:01+00:00,358.3947,4.5,13.68,47.84626,-54.09684
2020-05-23 23:19:01+00:00,362.788,4.5,13.29,47.84626,-54.09684
2020-05-23 23:29:01+00:00,365.2529,4.53,13.29,47.84626,-54.09684
2020-05-23 23:39:01+00:00,364.9396,4.56,13.29,47.84626,-54.09684
2020-05-23 23:49:01+00:00,369.2679,4.58,13.29,47.84626,-54.09684
2020-05-23 23:59:01+00:00,372.3762,4.59,13.29,47.84626,-54.09684
