timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-01-03 00:00:00+00:00,246.0,244.0,7.42,8.46,,47.59359,-54.27349
2018-01-03 00:10:00+00:00,250.0,257.0,4.92,5.44,,47.59359,-54.27349
2018-01-03 00:20:00+00:00,278.0,281.0,7.72,8.87,,47.59359,-54.27349
2018-01-03 00:30:00+00:00,252.0,248.0,6.79,8.29,,47.59359,-54.27349
2018-01-03 00:40:00+00:00,263.0,263.0,7.72,8.86,,47.59359,-54.27349
2018-01-03 00:50:00+00:00,244.0,237.0,7.62,8.73,,47.59359,-54.27349
2018-01-03 01:00:00+00:00,247.0,244.0,7.93,8.59,,47.59359,-54.27349
2018-01-03 01:10:00+00:00,262.0,262.0,7.53,8.88,,47.59359,-54.27349
2018-01-03 01:20:00+00:00,270.0,271.0,10.97,12.53,,47.59359,-54.27349
2018-01-03 01:30:00+00:00,275.0,273.0,11.25,13.4,,47.59359,-54.27349
2018-01-03 01:40:00+00:00,273.0,272.0,8.58,9.52,,47.59359,-54.27349
2018-01-03 01:50:00+00:00,265.0,268.0,9.36,11.07,,47.59359,-54.27349
2018-01-03 02:00:00+00:00,269.0,267.0,10.97,12.57,,47.59359,-54.27349
2018-01-03 02:10:00+00:00,262.0,259.0,10.65,14.23,,47.59359,-54.27349
2018-01-03 02:20:00+00:00,256.0,251.0,9.89,12.83,,47.59359,-54.27349
2018-01-03 02:30:00+00:00,262.0,266.0,13.3,15.13,,47.59359,-54.27349
2018-01-03 02:40:00+00:00,259.0,260.0,12.37,14.58,,47.59359,-54.27349
2018-01-03 02:50:00+00:00,259.0,266.0,13.68,15.38,,47.59359,-54.27349
2018-01-03 03:00:00+00:00,246.0,245.0,13.92,16.04,,47.59359,-54.27349
2018-01-03 03:10:00+00:00,259.0,259.0,15.3,18.69,,47.59359,-54.27349
2018-01-03 03:20:00+00:00,254.0,262.0,15.19,17.64,,47.59359,-54.27349
2018-01-03 03:30:00+00:00,252.0,252.0,14.44,15.98,,47.59359,-54.27349
2018-01-03 03:40:00+00:00,259.0,267.0,14.79,20.73,,47.59359,-54.27349
2018-01-03 03:50:00+00:00,261.0,268.0,14.56,16.64,,47.59359,-54.27349
2018-01-03 04:00:00+00:00,258.0,255.0,13.17,14.6,,47.59359,-54.27349
2018-01-03 04:10:00+00:00,272.0,270.0,13.22,17.93,,47.59359,-54.27349
2018-01-03 04:20:00+00:00,298.0,302.0,10.24,12.11,,47.59359,-54.27349
2018-01-03 04:30:00+00:00,296.0,302.0,9.84,11.08,,47.59359,-54.27349
2018-01-03 04:40:00+00:00,294.0,297.0,9.98,11.18,,47.59359,-54.27349
2018-01-03 04:50:00+00:00,297.0,298.0,9.39,10.59,,47.59359,-54.27349
2018-01-03 05:00:00+00:00,291.0,297.0,9.92,11.55,,47.59359,-54.27349
2018-01-03 05:10:00+00:00,287.0,287.0,10.85,12.69,,47.59359,-54.27349
2018-01-03 05:20:00+00:00,287.0,279.0,9.68,12.73,,47.59359,-54.27349
2018-01-03 05:30:00+00:00,278.0,275.0,9.99,11.6,,47.59359,-54.27349
2018-01-03 05:40:00+00:00,288.0,288.0,8.89,13.02,,47.59359,-54.27349
2018-01-03 05:50:00+00:00,286.0,291.0,8.45,9.88,,47.59359,-54.27349
2018-01-03 06:00:00+00:00,295.0,301.0,9.55,11.08,,47.59359,-54.27349
2018-01-03 06:10:00+00:00,294.0,300.0,9.52,10.91,,47.59359,-54.27349
2018-01-03 06:20:00+00:00,297.0,286.0,8.24,9.65,,47.59359,-54.27349
2018-01-03 06:30:00+00:00,299.0,296.0,8.46,9.44,,47.59359,-54.27349
2018-01-03 06:40:00+00:00,287.0,284.0,8.58,9.65,,47.59359,-54.27349
2018-01-03 06:50:00+00:00,295.0,301.0,8.81,10.58,,47.59359,-54.27349
2018-01-03 07:00:00+00:00,301.0,302.0,9.73,11.39,,47.59359,-54.27349
2018-01-03 07:10:00+00:00,303.0,302.0,9.57,11.22,,47.59359,-54.27349
2018-01-03 07:20:00+00:00,300.0,299.0,9.81,10.56,,47.59359,-54.27349
2018-01-03 07:30:00+00:00,293.0,291.0,9.47,10.53,,47.59359,-54.27349
2018-01-03 07:40:00+00:00,299.0,295.0,9.87,11.99,,47.59359,-54.27349
2018-01-03 07:50:00+00:00,297.0,304.0,8.45,10.7,,47.59359,-54.27349
2018-01-03 08:00:00+00:00,302.0,306.0,9.19,10.74,,47.59359,-54.27349
2018-01-03 08:10:00+00:00,305.0,300.0,10.22,13.0,,47.59359,-54.27349
2018-01-03 08:20:00+00:00,304.0,308.0,10.41,12.08,,47.59359,-54.27349
2018-01-03 08:30:00+00:00,302.0,294.0,10.5,12.59,,47.59359,-54.27349
2018-01-03 08:40:00+00:00,307.0,307.0,10.75,12.07,,47.59359,-54.27349
2018-01-03 08:50:00+00:00,300.0,298.0,9.55,10.8,,47.59359,-54.27349
2018-01-03 09:00:00+00:00,307.0,308.0,9.6,11.34,,47.59359,-54.27349
2018-01-03 09:10:00+00:00,303.0,305.0,10.57,11.36,,47.59359,-54.27349
2018-01-03 09:20:00+00:00,290.0,287.0,10.09,11.82,,47.59359,-54.27349
2018-01-03 09:30:00+00:00,289.0,294.0,9.02,10.49,,47.59359,-54.27349
2018-01-03 09:40:00+00:00,291.0,292.0,9.03,10.52,,47.59359,-54.27349
2018-01-03 09:50:00+00:00,292.0,293.0,9.25,10.41,,47.59359,-54.27349
2018-01-03 10:00:00+00:00,295.0,294.0,9.98,11.61,,47.59359,-54.27349
2018-01-03 10:10:00+00:00,288.0,286.0,7.76,9.33,,47.59359,-54.27349
2018-01-03 10:20:00+00:00,282.0,276.0,6.64,8.22,,47.59359,-54.27349
2018-01-03 10:30:00+00:00,276.0,275.0,7.52,8.53,,47.59359,-54.27349
2018-01-03 10:40:00+00:00,274.0,276.0,6.04,6.69,,47.59359,-54.27349
2018-01-03 10:50:00+00:00,264.0,267.0,7.19,8.34,,47.59359,-54.27349
2018-01-03 11:00:00+00:00,263.0,264.0,8.25,8.96,,47.59359,-54.27349
2018-01-03 11:10:00+00:00,264.0,261.0,7.7,8.64,,47.59359,-54.27349
2018-01-03 11:20:00+00:00,263.0,262.0,8.86,9.89,,47.59359,-54.27349
2018-01-03 11:30:00+00:00,264.0,269.0,9.39,10.81,,47.59359,-54.27349
2018-01-03 11:40:00+00:00,262.0,263.0,9.44,10.73,,47.59359,-54.27349
2018-01-03 11:50:00+00:00,262.0,269.0,10.33,11.35,,47.59359,-54.27349
2018-01-03 12:00:00+00:00,267.0,271.0,10.58,11.84,,47.59359,-54.27349
2018-01-03 12:10:00+00:00,271.0,272.0,10.15,12.37,,47.59359,-54.27349
2018-01-03 12:20:00+00:00,265.0,263.0,9.75,11.98,,47.59359,-54.27349
2018-01-03 12:30:00+00:00,266.0,259.0,9.16,11.29,,47.59359,-54.27349
2018-01-03 12:40:00+00:00,264.0,262.0,10.01,12.0,,47.59359,-54.27349
2018-01-03 12:50:00+00:00,263.0,267.0,11.21,13.32,,47.59359,-54.27349
2018-01-03 13:00:00+00:00,269.0,270.0,11.76,13.46,,47.59359,-54.27349
2018-01-03 13:10:00+00:00,270.0,272.0,10.67,12.39,,47.59359,-54.27349
2018-01-03 13:20:00+00:00,271.0,270.0,10.95,12.66,,47.59359,-54.27349
2018-01-03 13:30:00+00:00,279.0,283.0,9.76,11.69,,47.59359,-54.27349
2018-01-03 13:40:00+00:00,275.0,275.0,9.86,11.36,,47.59359,-54.27349
2018-01-03 13:50:00+00:00,269.0,265.0,10.64,12.75,,47.59359,-54.27349
2018-01-03 14:00:00+00:00,276.0,275.0,11.01,12.28,,47.59359,-54.27349
2018-01-03 14:10:00+00:00,278.0,280.0,11.35,12.32,,47.59359,-54.27349
2018-01-03 14:20:00+00:00,271.0,270.0,9.88,11.84,,47.59359,-54.27349
2018-01-03 14:30:00+00:00,278.0,281.0,10.4,12.75,,47.59359,-54.27349
2018-01-03 14:40:00+00:00,268.0,266.0,13.98,15.04,,47.59359,-54.27349
2018-01-03 14:50:00+00:00,275.0,283.0,10.23,11.66,,47.59359,-54.27349
2018-01-03 15:00:00+00:00,283.0,290.0,11.2,13.88,,47.59359,-54.27349
2018-01-03 15:10:00+00:00,276.0,281.0,8.55,9.77,,47.59359,-54.27349
2018-01-03 15:20:00+00:00,277.0,277.0,11.89,14.15,,47.59359,-54.27349
2018-01-03 15:30:00+00:00,281.0,294.0,10.89,13.4,,47.59359,-54.27349
2018-01-03 15:40:00+00:00,279.0,284.0,14.37,17.38,,47.59359,-54.27349
2018-01-03 15:50:00+00:00,274.0,271.0,12.1,13.77,,47.59359,-54.27349
2018-01-03 16:00:00+00:00,282.0,284.0,12.11,13.29,,47.59359,-54.27349
2018-01-03 16:10:00+00:00,280.0,277.0,12.6,15.09,,47.59359,-54.27349
2018-01-03 16:20:00+00:00,282.0,282.0,12.42,13.84,,47.59359,-54.27349
2018-01-03 16:30:00+00:00,270.0,272.0,11.51,13.48,,47.59359,-54.27349
2018-01-03 16:40:00+00:00,273.0,269.0,12.43,14.79,,47.59359,-54.27349
2018-01-03 16:50:00+00:00,264.0,260.0,11.6,13.79,,47.59359,-54.27349
2018-01-03 17:00:00+00:00,274.0,275.0,12.59,14.03,,47.59359,-54.27349
2018-01-03 17:10:00+00:00,277.0,281.0,10.72,12.98,,47.59359,-54.27349
2018-01-03 17:20:00+00:00,282.0,287.0,12.77,14.66,,47.59359,-54.27349
2018-01-03 17:30:00+00:00,279.0,289.0,11.79,13.29,,47.59359,-54.27349
2018-01-03 17:40:00+00:00,277.0,278.0,12.28,14.44,,47.59359,-54.27349
2018-01-03 17:50:00+00:00,275.0,271.0,12.35,14.32,,47.59359,-54.27349
2018-01-03 18:00:00+00:00,275.0,272.0,10.86,13.29,,47.59359,-54.27349
2018-01-03 18:10:00+00:00,278.0,274.0,10.29,12.04,,47.59359,-54.27349
2018-01-03 18:20:00+00:00,281.0,270.0,11.13,13.18,,47.59359,-54.27349
2018-01-03 18:30:00+00:00,278.0,280.0,9.13,10.77,,47.59359,-54.27349
2018-01-03 18:40:00+00:00,288.0,293.0,7.88,10.09,,47.59359,-54.27349
2018-01-03 18:50:00+00:00,287.0,290.0,10.58,12.58,,47.59359,-54.27349
2018-01-03 19:00:00+00:00,283.0,283.0,9.49,11.17,,47.59359,-54.27349
2018-01-03 19:10:00+00:00,288.0,285.0,8.79,10.8,,47.59359,-54.27349
2018-01-03 19:20:00+00:00,294.0,292.0,7.82,8.89,,47.59359,-54.27349
2018-01-03 19:30:00+00:00,284.0,287.0,10.26,11.59,,47.59359,-54.27349
2018-01-03 19:40:00+00:00,288.0,294.0,8.94,10.48,,47.59359,-54.27349
2018-01-03 19:50:00+00:00,297.0,298.0,9.23,10.75,,47.59359,-54.27349
2018-01-03 20:00:00+00:00,285.0,287.0,8.41,10.42,,47.59359,-54.27349
2018-01-03 20:10:00+00:00,298.0,296.0,9.66,12.11,,47.59359,-54.27349
2018-01-03 20:20:00+00:00,281.0,273.0,8.57,10.89,,47.59359,-54.27349
2018-01-03 20:30:00+00:00,292.0,298.0,9.13,11.16,,47.59359,-54.27349
2018-01-03 20:40:00+00:00,297.0,299.0,8.53,10.01,,47.59359,-54.27349
2018-01-03 20:50:00+00:00,282.0,278.0,9.17,10.5,,47.59359,-54.27349
2018-01-03 21:00:00+00:00,287.0,280.0,8.91,10.17,,47.59359,-54.27349
2018-01-03 21:10:00+00:00,298.0,303.0,7.16,8.35,,47.59359,-54.27349
2018-01-03 21:20:00+00:00,281.0,274.0,9.44,11.25,,47.59359,-54.27349
2018-01-03 21:30:00+00:00,299.0,300.0,9.1,10.35,,47.59359,-54.27349
2018-01-03 21:40:00+00:00,295.0,285.0,9.83,11.87,,47.59359,-54.27349
2018-01-03 21:50:00+00:00,296.0,293.0,9.57,11.99,,47.59359,-54.27349
2018-01-03 22:00:00+00:00,287.0,283.0,10.32,11.53,,47.59359,-54.27349
2018-01-03 22:10:00+00:00,285.0,289.0,11.62,12.93,,47.59359,-54.27349
2018-01-03 22:20:00+00:00,289.0,281.0,12.39,14.08,,47.59359,-54.27349
2018-01-03 22:30:00+00:00,294.0,300.0,9.45,11.11,,47.59359,-54.27349
2018-01-03 22:40:00+00:00,277.0,282.0,10.32,12.37,,47.59359,-54.27349
2018-01-03 22:50:00+00:00,271.0,268.0,9.09,11.46,,47.59359,-54.27349
2018-01-03 23:00:00+00:00,276.0,281.0,11.18,12.62,,47.59359,-54.27349
2018-01-03 23:10:00+00:00,289.0,287.0,10.15,13.74,,47.59359,-54.27349
2018-01-03 23:20:00+00:00,279.0,282.0,9.49,11.08,,47.59359,-54.27349
2018-01-03 23:30:00+00:00,275.0,270.0,10.58,12.59,,47.59359,-54.27349
2018-01-03 23:40:00+00:00,290.0,297.0,8.33,9.99,,47.59359,-54.27349
2018-01-03 23:50:00+00:00,291.0,292.0,10.44,12.03,,47.59359,-54.27349
