timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-18 00:09:01+00:00,284.3247,4.4,13.37,47.84626,-54.09684
2020-07-18 00:19:01+00:00,277.3648,4.3,12.97,47.84626,-54.09684
2020-07-18 00:29:01+00:00,273.9614,4.2,12.97,47.84626,-54.09684
2020-07-18 00:39:01+00:00,269.5431,4.17,12.97,47.84626,-54.09684
2020-07-18 00:49:01+00:00,260.8314,4.14,12.97,47.84626,-54.09684
2020-07-18 00:59:01+00:00,253.3365,4.0,12.97,47.84626,-54.09684
2020-07-18 01:09:01+00:00,250.6814,3.9,12.97,47.84626,-54.09684
2020-07-18 01:19:01+00:00,246.3064,3.95,12.73,47.84626,-54.09684
2020-07-18 01:29:01+00:00,237.0114,4.0,12.73,47.84626,-54.09684
2020-07-18 01:39:01+00:00,231.9415,4.0,12.73,47.84626,-54.09684
2020-07-18 01:49:01+00:00,232.0265,3.96,12.73,47.84626,-54.09684
2020-07-18 01:59:01+00:00,227.4247,3.93,12.73,47.84626,-54.09684
2020-07-18 02:09:01+00:00,221.0981,3.95,12.73,47.84626,-54.09684
2020-07-18 02:19:01+00:00,221.7614,3.97,12.73,47.84626,-54.09684
2020-07-18 02:29:01+00:00,221.1564,3.96,12.73,47.84626,-54.09684
2020-07-18 02:39:01+00:00,215.5847,4.0,12.73,47.84626,-54.09684
2020-07-18 02:49:01+00:00,213.0597,4.0,12.73,47.84626,-54.09684
2020-07-18 02:59:01+00:00,215.7365,4.0,12.73,47.84626,-54.09684
2020-07-18 03:09:01+00:00,214.5348,4.0,12.73,47.84626,-54.09684
2020-07-18 03:19:01+00:00,210.6614,4.0,12.73,47.84626,-54.09684
2020-07-18 03:29:01+00:00,209.4132,4.0,12.73,47.84626,-54.09684
2020-07-18 03:39:01+00:00,210.1315,4.04,12.73,47.84626,-54.09684
2020-07-18 03:49:01+00:00,208.3047,4.2,12.73,47.84626,-54.09684
2020-07-18 03:59:01+00:00,206.7781,4.34,12.73,47.84626,-54.09684
2020-07-18 04:09:01+00:00,208.3031,4.44,12.73,47.84626,-54.09684
2020-07-18 04:19:01+00:00,209.053,4.51,12.73,47.84626,-54.09684
2020-07-18 04:29:01+00:00,206.2248,4.6,12.73,47.84626,-54.09684
2020-07-18 04:39:01+00:00,207.5132,4.65,12.73,47.84626,-54.09684
2020-07-18 04:49:01+00:00,211.8531,4.7,12.73,47.84626,-54.09684
2020-07-18 04:59:01+00:00,211.9681,4.7,12.73,47.84626,-54.09684
2020-07-18 05:09:01+00:00,212.3764,4.7,12.73,47.84626,-54.09684
2020-07-18 05:19:01+00:00,217.0231,4.6,12.65,47.84626,-54.09684
2020-07-18 05:29:01+00:00,219.6848,4.55,12.65,47.84626,-54.09684
2020-07-18 05:39:01+00:00,218.2897,4.58,12.65,47.84626,-54.09684
2020-07-18 05:49:01+00:00,221.683,4.6,12.65,47.84626,-54.09684
2020-07-18 05:59:01+00:00,226.8731,4.6,12.65,47.84626,-54.09684
2020-07-18 06:09:01+00:00,228.2231,4.67,12.65,47.84626,-54.09684
2020-07-18 06:19:01+00:00,229.5981,4.7,12.65,47.84626,-54.09684
2020-07-18 06:29:01+00:00,235.0164,4.8,12.65,47.84626,-54.09684
2020-07-18 06:39:01+00:00,241.4581,4.8,12.65,47.84626,-54.09684
2020-07-18 06:49:01+00:00,244.4447,4.8,12.65,47.84626,-54.09684
2020-07-18 06:59:01+00:00,248.5014,4.8,12.65,47.84626,-54.09684
2020-07-18 07:09:01+00:00,256.0764,4.7,12.65,47.84626,-54.09684
2020-07-18 07:19:01+00:00,263.9881,4.7,12.65,47.84626,-54.09684
2020-07-18 07:29:01+00:00,268.6497,4.5,12.65,47.84626,-54.09684
2020-07-18 07:39:01+00:00,272.6031,4.3,12.65,47.84626,-54.09684
2020-07-18 07:49:01+00:00,278.4231,4.3,12.65,47.84626,-54.09684
2020-07-18 07:59:01+00:00,283.2514,4.29,12.65,47.84626,-54.09684
2020-07-18 08:09:01+00:00,286.093,4.2,12.65,47.84626,-54.09684
2020-07-18 08:19:01+00:00,289.8897,4.2,12.65,47.84626,-54.09684
2020-07-18 08:29:01+00:00,295.7531,4.2,12.65,47.84626,-54.09684
2020-07-18 08:39:01+00:00,300.4996,4.2,12.65,47.84626,-54.09684
2020-07-18 08:49:01+00:00,300.1213,4.2,12.65,47.84626,-54.09684
2020-07-18 08:59:01+00:00,298.4615,4.19,12.65,47.84626,-54.09684
2020-07-18 09:09:01+00:00,300.8547,4.18,12.65,47.84626,-54.09684
2020-07-18 09:19:01+00:00,304.4197,4.2,12.81,47.84626,-54.09684
2020-07-18 09:29:01+00:00,305.6163,4.3,12.81,47.84626,-54.09684
2020-07-18 09:39:01+00:00,303.8097,4.37,12.81,47.84626,-54.09684
2020-07-18 09:49:01+00:00,304.1163,4.4,12.81,47.84626,-54.09684
2020-07-18 09:59:01+00:00,306.3929,4.47,12.81,47.84626,-54.09684
2020-07-18 10:09:01+00:00,306.8698,4.5,12.81,47.84626,-54.09684
2020-07-18 10:19:01+00:00,305.9131,4.54,13.53,47.84626,-54.09684
2020-07-18 10:29:01+00:00,304.858,4.59,13.53,47.84626,-54.09684
2020-07-18 10:39:01+00:00,305.593,4.6,13.53,47.84626,-54.09684
2020-07-18 10:49:01+00:00,303.83299999999997,4.6,13.53,47.84626,-54.09684
2020-07-18 10:59:01+00:00,300.8864,4.66,13.53,47.84626,-54.09684
2020-07-18 11:09:01+00:00,300.008,4.7,13.53,47.84626,-54.09684
2020-07-18 11:19:01+00:00,297.103,4.7,14.24,47.84626,-54.09684
2020-07-18 11:29:01+00:00,294.428,4.7,14.24,47.84626,-54.09684
2020-07-18 11:39:01+00:00,291.9114,4.7,14.24,47.84626,-54.09684
2020-07-18 11:49:01+00:00,288.5714,4.76,14.24,47.84626,-54.09684
2020-07-18 11:59:01+00:00,284.7547,4.8,14.24,47.84626,-54.09684
2020-07-18 12:09:01+00:00,280.4247,4.8,14.24,47.84626,-54.09684
2020-07-18 12:19:01+00:00,273.1364,4.84,14.48,47.84626,-54.09684
2020-07-18 12:29:01+00:00,264.6681,4.9,14.48,47.84626,-54.09684
2020-07-18 12:39:01+00:00,261.9897,4.9,14.48,47.84626,-54.09684
2020-07-18 12:49:01+00:00,259.6565,5.29,14.48,47.84626,-54.09684
2020-07-18 12:59:01+00:00,252.8448,5.3,14.48,47.84626,-54.09684
2020-07-18 13:09:01+00:00,243.8064,5.3,14.48,47.84626,-54.09684
2020-07-18 13:19:01+00:00,241.0247,5.0,14.48,47.84626,-54.09684
2020-07-18 13:29:01+00:00,236.9547,5.05,14.48,47.84626,-54.09684
2020-07-18 13:39:01+00:00,230.9248,5.07,14.48,47.84626,-54.09684
2020-07-18 13:49:01+00:00,226.3765,5.09,14.48,47.84626,-54.09684
2020-07-18 13:59:01+00:00,224.4381,5.1,14.48,47.84626,-54.09684
2020-07-18 14:09:01+00:00,220.1964,5.15,14.48,47.84626,-54.09684
2020-07-18 14:19:01+00:00,217.0614,5.13,14.4,47.84626,-54.09684
2020-07-18 14:29:01+00:00,214.2131,5.2,14.4,47.84626,-54.09684
2020-07-18 14:39:01+00:00,212.4648,5.24,14.4,47.84626,-54.09684
2020-07-18 14:49:01+00:00,210.1463,5.22,14.4,47.84626,-54.09684
2020-07-18 14:59:01+00:00,208.6831,5.24,14.4,47.84626,-54.09684
2020-07-18 15:09:01+00:00,204.3815,5.27,14.4,47.84626,-54.09684
2020-07-18 15:19:01+00:00,201.8631,5.27,14.32,47.84626,-54.09684
2020-07-18 15:29:01+00:00,203.6864,5.2,14.32,47.84626,-54.09684
2020-07-18 15:39:01+00:00,205.1931,5.1,14.32,47.84626,-54.09684
2020-07-18 15:49:01+00:00,203.5481,5.17,14.32,47.84626,-54.09684
2020-07-18 15:59:01+00:00,204.6113,5.14,14.32,47.84626,-54.09684
2020-07-18 16:09:01+00:00,206.3564,5.14,14.32,47.84626,-54.09684
2020-07-18 16:19:01+00:00,204.0882,5.26,14.24,47.84626,-54.09684
2020-07-18 16:29:01+00:00,203.7598,5.42,14.24,47.84626,-54.09684
2020-07-18 16:39:01+00:00,206.5364,5.51,14.24,47.84626,-54.09684
2020-07-18 16:49:01+00:00,208.9147,5.6,14.24,47.84626,-54.09684
2020-07-18 16:59:01+00:00,211.0348,5.6,14.24,47.84626,-54.09684
2020-07-18 17:09:01+00:00,213.8481,5.5,14.24,47.84626,-54.09684
2020-07-18 17:19:01+00:00,217.9364,5.29,14.08,47.84626,-54.09684
2020-07-18 17:29:01+00:00,221.4481,5.0,14.08,47.84626,-54.09684
2020-07-18 17:39:01+00:00,225.7998,5.0,14.08,47.84626,-54.09684
2020-07-18 17:49:01+00:00,230.2947,5.09,14.08,47.84626,-54.09684
2020-07-18 17:59:01+00:00,233.0464,5.1,14.08,47.84626,-54.09684
2020-07-18 18:09:01+00:00,237.0564,5.1,14.08,47.84626,-54.09684
2020-07-18 18:19:01+00:00,241.9614,4.9,13.92,47.84626,-54.09684
2020-07-18 18:29:01+00:00,247.3398,4.91,13.92,47.84626,-54.09684
2020-07-18 18:39:01+00:00,250.6031,4.98,13.92,47.84626,-54.09684
2020-07-18 18:49:01+00:00,256.7431,5.02,13.92,47.84626,-54.09684
2020-07-18 18:59:01+00:00,264.1397,5.1,13.92,47.84626,-54.09684
2020-07-18 19:09:01+00:00,270.6098,5.1,13.92,47.84626,-54.09684
2020-07-18 19:19:01+00:00,273.5781,5.1,13.84,47.84626,-54.09684
2020-07-18 19:29:01+00:00,280.2081,5.13,13.84,47.84626,-54.09684
2020-07-18 19:39:01+00:00,286.173,5.21,13.84,47.84626,-54.09684
2020-07-18 19:49:01+00:00,293.0797,5.3,13.84,47.84626,-54.09684
2020-07-18 19:59:01+00:00,298.2864,5.48,13.84,47.84626,-54.09684
2020-07-18 20:09:01+00:00,305.673,5.64,13.84,47.84626,-54.09684
2020-07-18 20:19:01+00:00,314.2147,6.01,13.76,47.84626,-54.09684
2020-07-18 20:29:01+00:00,320.1164,6.51,13.76,47.84626,-54.09684
2020-07-18 20:39:01+00:00,324.7179,7.01,13.76,47.84626,-54.09684
2020-07-18 20:49:01+00:00,331.1496,7.44,13.76,47.84626,-54.09684
2020-07-18 20:59:01+00:00,337.983,7.75,13.76,47.84626,-54.09684
2020-07-18 21:09:01+00:00,341.733,8.01,13.76,47.84626,-54.09684
2020-07-18 21:19:01+00:00,343.918,8.38,13.68,47.84626,-54.09684
2020-07-18 21:29:01+00:00,343.7479,8.7,13.68,47.84626,-54.09684
2020-07-18 21:39:01+00:00,344.1663,8.93,13.68,47.84626,-54.09684
2020-07-18 21:49:01+00:00,346.3646,9.1,13.68,47.84626,-54.09684
2020-07-18 21:59:01+00:00,348.3095,9.2,13.68,47.84626,-54.09684
2020-07-18 22:09:01+00:00,346.7297,9.22,13.68,47.84626,-54.09684
2020-07-18 22:19:01+00:00,346.69800000000015,9.3,13.6,47.84626,-54.09684
2020-07-18 22:29:01+00:00,348.1262,9.3,13.6,47.84626,-54.09684
2020-07-18 22:39:01+00:00,348.7029,9.39,13.6,47.84626,-54.09684
2020-07-18 22:49:01+00:00,347.9663,9.41,13.6,47.84626,-54.09684
2020-07-18 22:59:01+00:00,347.8529,9.51,13.6,47.84626,-54.09684
2020-07-18 23:09:01+00:00,345.8529,9.73,13.6,47.84626,-54.09684
2020-07-18 23:19:01+00:00,344.7397,9.8,13.29,47.84626,-54.09684
2020-07-18 23:29:01+00:00,342.5179,9.89,13.29,47.84626,-54.09684
2020-07-18 23:39:01+00:00,340.6096,9.98,13.29,47.84626,-54.09684
2020-07-18 23:49:01+00:00,337.6697,10.06,13.29,47.84626,-54.09684
2020-07-18 23:59:01+00:00,333.408,10.15,13.29,47.84626,-54.09684
