timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-04 00:00:00+00:00,256.2314,9.6,13.21,47.84626,-54.09684
2018-07-04 00:10:00+00:00,260.2831,9.6,13.13,47.84626,-54.09684
2018-07-04 00:20:00+00:00,266.5381,9.6,13.13,47.84626,-54.09684
2018-07-04 00:30:00+00:00,271.4364,9.6,13.13,47.84626,-54.09684
2018-07-04 00:40:00+00:00,272.6447,9.6,13.13,47.84626,-54.09684
2018-07-04 00:50:00+00:00,279.7997,9.59,13.13,47.84626,-54.09684
2018-07-04 01:00:00+00:00,287.9864,9.55,13.05,47.84626,-54.09684
2018-07-04 01:10:00+00:00,294.4514,9.5,12.97,47.84626,-54.09684
2018-07-04 01:20:00+00:00,297.5481,9.5,13.05,47.84626,-54.09684
2018-07-04 01:30:00+00:00,305.738,9.5,13.05,47.84626,-54.09684
2018-07-04 01:40:00+00:00,310.4664,9.5,13.05,47.84626,-54.09684
2018-07-04 01:50:00+00:00,313.5596,9.5,13.05,47.84626,-54.09684
2018-07-04 02:00:00+00:00,317.0347,9.5,13.05,47.84626,-54.09684
2018-07-04 02:10:00+00:00,323.9813,9.5,12.97,47.84626,-54.09684
2018-07-04 02:20:00+00:00,324.6497,9.5,13.05,47.84626,-54.09684
2018-07-04 02:30:00+00:00,323.7613,9.5,13.05,47.84626,-54.09684
2018-07-04 02:40:00+00:00,326.2112,9.5,13.05,47.84626,-54.09684
2018-07-04 02:50:00+00:00,330.8846,9.5,13.05,47.84626,-54.09684
2018-07-04 03:00:00+00:00,330.8829,9.5,12.97,47.84626,-54.09684
2018-07-04 03:10:00+00:00,332.423,9.5,12.97,47.84626,-54.09684
2018-07-04 03:20:00+00:00,332.2163,9.5,12.97,47.84626,-54.09684
2018-07-04 03:30:00+00:00,332.663,9.5,13.05,47.84626,-54.09684
2018-07-04 03:40:00+00:00,332.608,9.5,13.05,47.84626,-54.09684
2018-07-04 03:50:00+00:00,329.8863,9.5,13.05,47.84626,-54.09684
2018-07-04 04:00:00+00:00,329.498,9.5,12.97,47.84626,-54.09684
2018-07-04 04:10:00+00:00,329.773,9.5,12.89,47.84626,-54.09684
2018-07-04 04:20:00+00:00,326.3297,9.5,12.97,47.84626,-54.09684
2018-07-04 04:30:00+00:00,322.8846,9.5,12.97,47.84626,-54.09684
2018-07-04 04:40:00+00:00,320.0746,9.5,12.97,47.84626,-54.09684
2018-07-04 04:50:00+00:00,317.428,9.5,12.97,47.84626,-54.09684
2018-07-04 05:00:00+00:00,313.9397,9.5,12.97,47.84626,-54.09684
2018-07-04 05:10:00+00:00,308.883,9.5,12.89,47.84626,-54.09684
2018-07-04 05:20:00+00:00,303.6897,9.5,12.97,47.84626,-54.09684
2018-07-04 05:30:00+00:00,299.6964,9.5,12.97,47.84626,-54.09684
2018-07-04 05:40:00+00:00,296.2897,9.5,12.97,47.84626,-54.09684
2018-07-04 05:50:00+00:00,290.9647,9.5,12.97,47.84626,-54.09684
2018-07-04 06:00:00+00:00,285.513,9.5,12.89,47.84626,-54.09684
2018-07-04 06:10:00+00:00,285.1064,9.5,12.89,47.84626,-54.09684
2018-07-04 06:20:00+00:00,279.6697,9.5,12.89,47.84626,-54.09684
2018-07-04 06:30:00+00:00,268.4581,9.5,12.97,47.84626,-54.09684
2018-07-04 06:40:00+00:00,261.633,9.5,12.97,47.84626,-54.09684
2018-07-04 06:50:00+00:00,260.2365,9.5,12.97,47.84626,-54.09684
2018-07-04 07:00:00+00:00,252.9347,9.5,12.89,47.84626,-54.09684
2018-07-04 07:10:00+00:00,239.5264,9.5,12.81,47.84626,-54.09684
2018-07-04 07:20:00+00:00,234.2481,9.5,12.89,47.84626,-54.09684
2018-07-04 07:30:00+00:00,231.8947,9.5,12.89,47.84626,-54.09684
2018-07-04 07:40:00+00:00,223.4431,9.5,12.97,47.84626,-54.09684
2018-07-04 07:50:00+00:00,212.0614,9.5,12.97,47.84626,-54.09684
2018-07-04 08:00:00+00:00,208.1815,9.5,12.89,47.84626,-54.09684
2018-07-04 08:10:00+00:00,206.9214,9.5,12.81,47.84626,-54.09684
2018-07-04 08:20:00+00:00,200.3548,9.5,12.89,47.84626,-54.09684
2018-07-04 08:30:00+00:00,196.7532,9.5,12.89,47.84626,-54.09684
2018-07-04 08:40:00+00:00,197.7498,9.5,12.89,47.84626,-54.09684
2018-07-04 08:50:00+00:00,199.0798,9.5,12.97,47.84626,-54.09684
2018-07-04 09:00:00+00:00,200.6215,9.5,12.89,47.84626,-54.09684
2018-07-04 09:10:00+00:00,202.1214,9.5,12.81,47.84626,-54.09684
2018-07-04 09:20:00+00:00,204.8582,9.5,12.89,47.84626,-54.09684
2018-07-04 09:30:00+00:00,208.4565,9.5,12.89,47.84626,-54.09684
2018-07-04 09:40:00+00:00,211.4164,9.5,12.97,47.84626,-54.09684
2018-07-04 09:50:00+00:00,213.5215,9.5,12.97,47.84626,-54.09684
2018-07-04 10:00:00+00:00,216.4748,9.5,12.97,47.84626,-54.09684
2018-07-04 10:10:00+00:00,219.2598,9.5,12.89,47.84626,-54.09684
2018-07-04 10:20:00+00:00,221.8615,9.5,12.97,47.84626,-54.09684
2018-07-04 10:30:00+00:00,225.1298,9.53,13.05,47.84626,-54.09684
2018-07-04 10:40:00+00:00,229.0631,9.56,13.13,47.84626,-54.09684
2018-07-04 10:50:00+00:00,230.3597,9.59,13.21,47.84626,-54.09684
2018-07-04 11:00:00+00:00,230.5697,9.59,13.29,47.84626,-54.09684
2018-07-04 11:10:00+00:00,236.4964,9.59,13.29,47.84626,-54.09684
2018-07-04 11:20:00+00:00,242.4447,9.59,13.44,47.84626,-54.09684
2018-07-04 11:30:00+00:00,243.6381,9.6,13.44,47.84626,-54.09684
2018-07-04 11:40:00+00:00,243.2064,9.6,13.68,47.84626,-54.09684
2018-07-04 11:50:00+00:00,247.7281,9.6,13.92,47.84626,-54.09684
2018-07-04 12:00:00+00:00,253.2448,9.6,13.92,47.84626,-54.09684
2018-07-04 12:10:00+00:00,255.9781,9.6,14.0,47.84626,-54.09684
2018-07-04 12:20:00+00:00,256.4764,9.6,14.24,47.84626,-54.09684
2018-07-04 12:30:00+00:00,261.4531,9.6,14.32,47.84626,-54.09684
2018-07-04 12:40:00+00:00,267.5347,9.6,14.48,47.84626,-54.09684
2018-07-04 12:50:00+00:00,271.0264,9.6,15.11,47.84626,-54.09684
2018-07-04 13:00:00+00:00,272.7564,9.62,14.56,47.84626,-54.09684
2018-07-04 13:10:00+00:00,279.8897,9.62,14.4,47.84626,-54.09684
2018-07-04 13:20:00+00:00,285.9447,9.64,14.72,47.84626,-54.09684
2018-07-04 13:30:00+00:00,288.6747,9.68,15.27,47.84626,-54.09684
2018-07-04 13:40:00+00:00,290.9564,9.7,15.51,47.84626,-54.09684
2018-07-04 13:50:00+00:00,297.128,9.7,15.27,47.84626,-54.09684
2018-07-04 14:00:00+00:00,301.498,9.7,14.64,47.84626,-54.09684
2018-07-04 14:10:00+00:00,303.6347,9.7,14.64,47.84626,-54.09684
2018-07-04 14:20:00+00:00,308.9847,9.7,14.72,47.84626,-54.09684
2018-07-04 14:30:00+00:00,314.7347,9.7,14.64,47.84626,-54.09684
2018-07-04 14:40:00+00:00,314.8513,9.78,14.72,47.84626,-54.09684
2018-07-04 14:50:00+00:00,318.493,9.82,14.72,47.84626,-54.09684
2018-07-04 15:00:00+00:00,322.6414,9.88,14.56,47.84626,-54.09684
2018-07-04 15:10:00+00:00,324.9564,9.9,14.56,47.84626,-54.09684
2018-07-04 15:20:00+00:00,324.0114,9.95,14.64,47.84626,-54.09684
2018-07-04 15:30:00+00:00,329.2147,10.0,14.64,47.84626,-54.09684
2018-07-04 15:40:00+00:00,332.8363,10.02,14.64,47.84626,-54.09684
2018-07-04 15:50:00+00:00,329.9963,10.1,14.64,47.84626,-54.09684
2018-07-04 16:00:00+00:00,326.3563,10.2,14.48,47.84626,-54.09684
2018-07-04 16:10:00+00:00,328.5146,10.2,14.4,47.84626,-54.09684
2018-07-04 16:20:00+00:00,329.4413,10.2,14.56,47.84626,-54.09684
2018-07-04 16:30:00+00:00,324.1547,10.2,14.48,47.84626,-54.09684
2018-07-04 16:40:00+00:00,323.593,10.2,14.4,47.84626,-54.09684
2018-07-04 16:50:00+00:00,325.0914,10.2,14.48,47.84626,-54.09684
2018-07-04 17:00:00+00:00,323.678,10.16,14.32,47.84626,-54.09684
2018-07-04 17:10:00+00:00,315.8513,10.18,14.24,47.84626,-54.09684
2018-07-04 17:20:00+00:00,314.9062,10.1,14.4,47.84626,-54.09684
2018-07-04 17:30:00+00:00,317.6497,9.97,14.32,47.84626,-54.09684
2018-07-04 17:40:00+00:00,313.513,9.86,14.32,47.84626,-54.09684
2018-07-04 17:50:00+00:00,305.088,9.9,14.24,47.84626,-54.09684
2018-07-04 18:00:00+00:00,301.2847,9.9,14.24,47.84626,-54.09684
2018-07-04 18:10:00+00:00,300.313,9.9,14.08,47.84626,-54.09684
2018-07-04 18:20:00+00:00,291.7831,9.9,14.16,47.84626,-54.09684
2018-07-04 18:30:00+00:00,284.5131,9.9,14.16,47.84626,-54.09684
2018-07-04 18:40:00+00:00,280.7147,9.9,14.16,47.84626,-54.09684
2018-07-04 18:50:00+00:00,274.8131,9.9,14.16,47.84626,-54.09684
2018-07-04 19:00:00+00:00,267.3681,10.0,14.08,47.84626,-54.09684
2018-07-04 19:10:00+00:00,264.1664,10.0,14.0,47.84626,-54.09684
2018-07-04 19:20:00+00:00,261.1064,9.99,14.0,47.84626,-54.09684
2018-07-04 19:30:00+00:00,252.5047,10.0,14.08,47.84626,-54.09684
2018-07-04 19:40:00+00:00,245.0331,10.09,14.08,47.84626,-54.09684
2018-07-04 19:50:00+00:00,240.3914,10.09,14.08,47.84626,-54.09684
2018-07-04 20:00:00+00:00,234.8781,10.09,14.0,47.84626,-54.09684
2018-07-04 20:10:00+00:00,228.6848,10.05,13.92,47.84626,-54.09684
2018-07-04 20:20:00+00:00,222.7347,10.06,14.0,47.84626,-54.09684
2018-07-04 20:30:00+00:00,219.8398,10.0,14.0,47.84626,-54.09684
2018-07-04 20:40:00+00:00,215.0981,10.0,14.0,47.84626,-54.09684
2018-07-04 20:50:00+00:00,211.5331,10.0,14.0,47.84626,-54.09684
2018-07-04 21:00:00+00:00,215.3065,10.0,14.0,47.84626,-54.09684
2018-07-04 21:10:00+00:00,214.7948,10.0,13.84,47.84626,-54.09684
2018-07-04 21:20:00+00:00,207.6031,10.01,13.92,47.84626,-54.09684
2018-07-04 21:30:00+00:00,211.2864,10.06,13.84,47.84626,-54.09684
2018-07-04 21:40:00+00:00,219.1598,10.05,13.84,47.84626,-54.09684
2018-07-04 21:50:00+00:00,220.3098,10.07,13.84,47.84626,-54.09684
2018-07-04 22:00:00+00:00,219.5114,10.07,13.76,47.84626,-54.09684
2018-07-04 22:10:00+00:00,224.8448,10.03,13.6,47.84626,-54.09684
2018-07-04 22:20:00+00:00,228.9431,10.05,13.6,47.84626,-54.09684
2018-07-04 22:30:00+00:00,231.6397,10.05,13.6,47.84626,-54.09684
2018-07-04 22:40:00+00:00,235.3381,10.0,13.6,47.84626,-54.09684
2018-07-04 22:50:00+00:00,238.3531,10.0,13.6,47.84626,-54.09684
2018-07-04 23:00:00+00:00,238.3948,10.0,13.53,47.84626,-54.09684
2018-07-04 23:10:00+00:00,238.6114,10.0,13.37,47.84626,-54.09684
2018-07-04 23:20:00+00:00,241.7648,10.0,13.37,47.84626,-54.09684
2018-07-04 23:30:00+00:00,244.5331,10.08,13.37,47.84626,-54.09684
2018-07-04 23:40:00+00:00,246.9881,12.25,13.29,47.84626,-54.09684
2018-07-04 23:50:00+00:00,248.9831,11.93,13.29,47.84626,-54.09684
