timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-28 00:52:00+00:00,NLQU0003,NLQU0003,-0.4,84.0,1021.2,0.0,,0.0,0.064,,,,,13.6,-0.3,-0.4,74.8,86.0,84.0,1.0,0.41,0.012,0.1
2024-04-28 01:52:00+00:00,NLQU0003,NLQU0003,-0.4,80.0,1021.1,0.0,,0.0,0.066,,,,,13.5,-0.4,-0.7,74.8,87.0,80.0,0.0,0.41,0.012,0.1
2024-04-28 02:52:00+00:00,NLQU0003,NLQU0003,-0.1,77.0,1020.3,0.0,,0.0,0.058,,,,,13.4,0.1,-0.4,74.8,79.0,75.0,0.0,0.41,0.012,0.1
2024-04-28 03:52:00+00:00,NLQU0003,NLQU0003,0.2,72.0,1020.2,0.0,0.0,,0.058,,,,,13.3,0.3,-0.3,74.8,78.0,72.0,0.0,0.41,0.012,0.1
2024-04-28 04:52:00+00:00,NLQU0003,NLQU0003,0.6,66.0,1019.7,0.0,0.0,,0.057,,,,,13.2,0.6,0.1,74.8,73.0,66.0,0.0,0.41,0.013,0.1
2024-04-28 05:52:00+00:00,NLQU0003,NLQU0003,0.3,67.0,1019.5,0.0,0.0,,0.054000000000000006,,,,,13.1,0.6,0.0,74.8,71.0,66.0,0.0,0.41,0.013,0.1
2024-04-28 06:52:00+00:00,NLQU0003,NLQU0003,-0.8,80.0,1019.5,0.0,,0.0,0.057,,,,,13.1,0.3,-0.9,74.8,80.0,67.0,0.0,0.41,0.013,0.1
2024-04-28 07:52:00+00:00,NLQU0003,NLQU0003,-0.4,74.0,1019.3,0.0,,0.0,0.055,,,,,13.0,-0.1,-1.1,74.8,81.0,72.0,0.0,0.41,0.013,0.1
2024-04-28 08:52:00+00:00,NLQU0003,NLQU0003,0.0,70.0,1019.0,0.0,0.0,,0.054000000000000006,,,,,12.9,0.5,-0.4,74.8,73.0,63.0,0.0,0.41,0.012,0.1
2024-04-28 09:52:00+00:00,NLQU0003,NLQU0003,0.2,76.0,1019.0,0.0,0.0,,0.054000000000000006,,,,,12.9,0.4,-0.1,74.8,76.0,67.0,23.0,0.41,0.012,0.1
2024-04-28 10:52:00+00:00,NLQU0003,NLQU0003,2.8,65.0,1018.8,0.0,0.0,,0.059,,,,,13.2,2.8,0.2,74.8,76.0,60.0,145.0,0.41,0.012,0.1
2024-04-28 11:52:00+00:00,NLQU0003,NLQU0003,4.0,58.0,1018.9,0.0,0.0,,0.045,,,,,13.9,4.2,2.7,74.8,67.0,56.0,292.0,0.4,0.012,0.1
2024-04-28 12:52:00+00:00,NLQU0003,NLQU0003,4.1,60.0,1018.5,0.0,0.0,,0.065,,,,,14.0,4.1,3.3,74.8,65.0,57.0,483.0,0.4,0.012,0.1
2024-04-28 13:52:00+00:00,NLQU0003,NLQU0003,5.4,58.0,1018.5,0.0,0.0,,0.068,,,,,14.0,5.4,4.0,74.8,62.0,57.0,612.0,0.4,0.012,0.1
2024-04-28 14:52:00+00:00,NLQU0003,NLQU0003,4.9,61.0,1018.0,0.0,0.0,,0.067,,,,,14.2,5.5,4.3,74.8,64.0,56.0,714.0,0.41,0.012,0.1
2024-04-28 15:52:00+00:00,NLQU0003,NLQU0003,6.1,58.0,1017.6,0.0,0.0,,0.063,,,,,14.0,6.1,4.7,74.8,64.0,56.0,796.0,0.4,0.012,0.1
2024-04-28 16:52:00+00:00,NLQU0003,NLQU0003,5.1,62.0,1016.8,0.0,0.0,,0.059,,,,,13.9,6.0,4.8,74.8,63.0,58.0,818.0,0.41,0.012,0.2
2024-04-28 17:52:00+00:00,NLQU0003,NLQU0003,4.7,62.0,1016.3,0.0,0.0,,0.059,,,,,13.9,5.1,4.3,74.8,67.0,61.0,795.0,0.41,0.012,0.2
2024-04-28 18:52:00+00:00,NLQU0003,NLQU0003,4.7,60.0,1015.9,0.0,0.0,,0.048,,,,,13.9,5.9,4.6,74.8,62.0,54.0,742.0,0.41,0.012,0.2
2024-04-28 19:52:00+00:00,NLQU0003,NLQU0003,4.6,62.0,1015.6,0.0,0.0,,0.052000000000000005,,,,,14.0,4.9,4.4,74.8,63.0,59.0,642.0,0.41,0.012,0.2
2024-04-28 20:52:00+00:00,NLQU0003,NLQU0003,3.7,68.0,1015.3,0.0,0.0,,0.039,,,,,13.9,4.5,3.7,74.8,68.0,61.0,492.0,0.41,0.012,0.1
2024-04-28 21:52:00+00:00,NLQU0003,NLQU0003,3.1,69.0,1015.1,0.0,0.0,,0.039,,,,,13.9,3.7,3.1,74.8,70.0,67.0,153.0,0.41,0.012,0.1
2024-04-28 22:52:00+00:00,NLQU0003,NLQU0003,2.7,70.0,1015.0,0.0,0.0,,0.042,,,,,13.8,3.2,2.6,74.8,72.0,69.0,182.0,0.4,0.011,0.1
2024-04-28 23:52:00+00:00,NLQU0003,NLQU0003,2.3,70.0,1015.2,0.0,0.0,,0.036000000000000004,,,,,13.6,2.8,2.2,74.8,71.0,68.0,43.0,0.4,0.011,0.1
