sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T00:00:00.000Z,108,2022-07-16T00:03:34.058Z,45.48712,100,-61.14123000000001,100,16.4,100,14.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,5.4,100,3.3,100,10.0,100,1014.8,100,19.4,100,294,100,21.6,100,5,100,1.2,1,3,1,1014.8,1,1014.8,100,1014.8,100,19.4,100,18.7,100,294,100,296,100,21.6,100,20.9,100
2022-07-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T00:10:00.000Z,110,2022-07-16T00:13:36.151Z,,-1,,-1,16.9,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,294,100,20.9,100,5,100,1.5,1,3,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,18.0,100,294,100,297,100,20.9,100,20.2,100
2022-07-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T00:20:00.000Z,110,2022-07-16T00:23:36.541Z,45.48712,100,-61.14123000000001,100,16.1,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,294,100,19.1,100,5,100,1.7,1,3,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,16.2,100,294,100,296,100,19.1,100,18.7,100
2022-07-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T00:30:00.000Z,110,2022-07-16T00:33:37.131Z,45.4871,100,-61.14125,100,15.9,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,306,100,16.9,100,5,100,1.9,1,3,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,14.0,100,306,100,309,100,16.9,100,16.6,100
2022-07-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T00:40:00.000Z,110,2022-07-16T00:42:45.239Z,45.48712,100,-61.14123000000001,100,16.1,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.4,100,308,100,18.0,100,5,100,2.1,1,3,1,1015.5,1,1015.5,100,1015.5,100,14.4,100,14.0,100,308,100,311,100,18.0,100,17.3,100
2022-07-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T00:50:00.000Z,110,2022-07-16T00:53:43.529Z,45.4871,100,-61.14125,100,16.3,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.1,100,313,100,17.6,100,5,100,2.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,15.1,100,14.8,100,313,100,315,100,17.6,100,16.6,100
2022-07-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T01:00:00.000Z,108,2022-07-16T01:02:41.642Z,45.48712,100,-61.14123000000001,100,16.0,100,14.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.3,100,0.2,100,0.3,100,7.2,100,4.1,100,9.1,100,1015.8,100,13.0,100,310,100,15.5,100,5,100,2.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,12.6,100,310,100,312,100,15.5,100,15.1,100
2022-07-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T01:10:00.000Z,110,2022-07-16T01:15:45.796Z,45.487120000000004,100,-61.14122,100,15.8,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.1,100,305,100,11.2,100,5,100,2.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,10.1,100,9.7,100,305,100,308,100,11.2,100,11.2,100
2022-07-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T01:20:00.000Z,110,2022-07-16T01:22:49.825Z,45.4871,100,-61.14122,100,15.7,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.0,100,291,100,11.5,100,5,100,2.1,1,2,1,1015.9,1,1015.9,100,1015.9,100,9.0,100,8.6,100,291,100,293,100,11.5,100,11.2,100
2022-07-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T01:30:00.000Z,110,2022-07-16T01:33:02.095Z,45.48708,100,-61.14122,100,15.7,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,298,100,11.9,100,5,100,2.1,1,1,1,1015.9,1,1015.9,100,1016.0,100,10.4,100,10.1,100,298,100,301,100,11.9,100,11.5,100
2022-07-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T01:40:00.000Z,110,2022-07-16T01:43:03.427Z,45.48712,100,-61.14123000000001,100,15.7,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.7,100,297,100,11.5,100,5,100,2.0,1,1,1,1015.9,1,1015.9,100,1015.9,100,9.7,100,9.4,100,297,100,299,100,11.5,100,10.8,100
2022-07-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T01:50:00.000Z,110,2022-07-16T01:53:04.048Z,45.487120000000004,100,-61.14123000000001,100,15.7,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.3,100,290,100,9.7,100,5,100,2.0,1,1,1,1015.9,1,1015.9,100,1015.9,100,8.3,100,7.6,100,290,100,292,100,9.7,100,9.7,100
2022-07-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T02:00:00.000Z,108,2022-07-16T02:03:08.411Z,45.48712,100,-61.14122,100,15.5,100,14.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.5,100,0.2,100,0.3,100,8.0,100,5.8,100,8.0,100,1016.0,100,6.5,100,296,100,8.3,100,5,100,1.9,1,1,1,1016.0,1,1016.0,100,1016.1,100,6.5,100,5.8,100,296,100,298,100,8.3,100,8.3,100
2022-07-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T02:10:00.000Z,110,2022-07-16T02:16:10.260Z,45.487120000000004,100,-61.14122,100,15.3,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.0,100,295,100,6.1,100,5,100,1.9,1,1,1,1016.1,1,1016.1,100,1016.1,100,4.0,100,4.0,100,295,100,298,100,6.1,100,5.8,100
2022-07-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T02:20:00.000Z,110,2022-07-16T02:23:11.493Z,45.48712,100,-61.14123000000001,100,15.2,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,2.5,100,316,100,4.0,100,5,100,1.7,1,1,1,1016.1,1,1016.1,100,1016.1,100,2.5,100,2.5,100,316,100,320,100,4.0,100,4.0,100
2022-07-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T02:30:00.000Z,110,2022-07-16T02:33:11.918Z,45.487120000000004,100,-61.14123000000001,100,15.1,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,4.3,100,311,100,6.5,100,5,100,1.6,1,1,1,1016.0,1,1016.0,100,1016.0,100,4.3,100,4.0,100,311,100,315,100,6.5,100,5.8,100
2022-07-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T02:40:00.000Z,110,2022-07-16T02:43:11.557Z,45.4871,100,-61.1412,100,15.0,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,6.5,100,294,100,7.2,100,5,100,1.6,1,1,1,1016.1,1,1016.1,100,1016.1,100,6.5,100,5.8,100,294,100,297,100,7.2,100,7.2,100
2022-07-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T02:50:00.000Z,110,2022-07-16T02:53:11.363Z,45.4871,100,-61.14123000000001,100,15.0,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,6.5,100,293,100,7.9,100,5,100,1.4,1,1,1,1016.1,1,1016.1,100,1016.1,100,6.5,100,5.8,100,293,100,297,100,7.9,100,7.2,100
2022-07-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T03:00:00.000Z,108,2022-07-16T03:03:12.970Z,45.48712,100,-61.1412,100,15.1,100,14.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.7,100,0.2,100,0.2,100,7.8,100,6.5,100,9.1,100,1016.0,100,6.8,100,294,100,9.7,100,5,100,1.2,1,1,1,1016.0,1,1016.0,100,1016.0,100,6.8,100,6.1,100,294,100,297,100,9.7,100,8.6,100
2022-07-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T03:10:00.000Z,110,2022-07-16T03:16:29.052Z,45.4871,100,-61.14122,100,15.0,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.0,100,303,100,7.6,100,5,100,1.0,1,0,1,1016.0,1,1016.0,100,1016.0,100,5.0,100,4.3,100,303,100,306,100,7.6,100,7.2,100
2022-07-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T03:20:00.000Z,110,2022-07-16T03:23:31.147Z,45.48712,100,-61.14122,100,14.9,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,3.2,100,282,100,4.3,100,5,100,0.8,1,1,1,1016.1,1,1016.1,100,1016.1,100,3.2,100,3.2,100,282,100,287,100,4.3,100,4.3,100
2022-07-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T03:30:00.000Z,110,2022-07-16T03:33:33.281Z,45.487120000000004,100,-61.14128,100,14.9,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.0,100,281,100,5.0,100,5,100,0.7,1,1,1,1016.1,1,1016.1,100,1016.1,100,4.0,100,4.0,100,281,100,286,100,5.0,100,5.0,100
2022-07-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T03:40:00.000Z,110,2022-07-16T03:44:28.778Z,45.48713,100,-61.14117,100,14.9,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.8,100,215,100,7.9,100,5,100,0.4,1,0,1,1015.9,1,1015.9,100,1015.9,100,5.8,100,5.8,100,215,100,218,100,7.9,100,7.9,100
2022-07-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T03:50:00.000Z,110,2022-07-16T03:53:31.824Z,45.487120000000004,100,-61.14123000000001,100,14.7,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,8.6,100,236,100,10.4,100,5,100,0.3,1,1,1,1016.0,1,1016.0,100,1016.1,100,8.6,100,8.6,100,236,100,240,100,10.4,100,10.8,100
2022-07-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T04:00:00.000Z,108,2022-07-16T04:03:35.401Z,45.48712,10,-61.14125,100,14.6,100,14.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,7.7,100,6.9,100,9.5,100,1016.1,100,9.7,100,251,100,10.8,100,5,100,0.3,1,1,1,1016.1,1,1016.1,100,1016.1,100,9.7,100,9.7,100,251,100,254,100,10.8,100,10.8,100
2022-07-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T04:10:00.000Z,110,2022-07-16T04:16:45.439Z,45.48713,100,-61.14123000000001,100,14.5,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.7,100,253,100,12.6,100,5,100,0.3,1,1,1,1016.1,1,1016.1,100,1016.1,100,9.7,100,9.7,100,253,100,257,100,12.6,100,12.6,100
2022-07-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T04:20:00.000Z,110,2022-07-16T04:22:47.631Z,45.48712,100,-61.14123000000001,100,14.6,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,254,100,17.3,100,5,100,0.2,1,1,1,1016.1,1,1016.1,100,1016.1,100,13.3,100,13.3,100,254,100,259,100,17.3,100,17.3,100
2022-07-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T04:30:00.000Z,110,2022-07-16T04:32:38.227Z,45.4871,100,-61.14123000000001,100,14.6,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.1,100,261,100,17.6,100,5,100,0.1,1,1,1,1016.0,1,1016.0,100,1016.0,100,15.1,100,15.1,100,261,100,264,100,17.6,100,17.6,100
2022-07-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T04:40:00.000Z,110,2022-07-16T04:42:49.919Z,45.48712,100,-61.14123000000001,100,14.6,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.4,100,246,100,17.3,100,5,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.8,100,14.4,100,14.0,100,246,100,248,100,17.3,100,16.6,100
2022-07-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T04:50:00.000Z,110,2022-07-16T04:52:52.168Z,45.487120000000004,100,-61.14122,100,14.6,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,238,100,19.1,100,5,100,-0.3,1,8,1,1015.6,1,1015.6,100,1015.6,100,15.8,100,15.5,100,238,100,240,100,19.1,100,18.4,100
2022-07-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T05:00:00.000Z,108,2022-07-16T05:02:56.649Z,45.48712,10,-61.14125,100,14.5,100,14.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,7.7,100,0.2,100,0.2,100,7.5,100,6.0,100,9.5,100,1015.6,100,14.4,100,238,100,17.6,100,5,100,-0.4,1,8,1,1015.6,1,1015.6,100,1015.6,100,14.4,100,14.0,100,238,100,240,100,17.6,100,16.9,100
2022-07-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T05:10:00.000Z,110,2022-07-16T05:16:04.038Z,45.487120000000004,100,-61.14123000000001,100,14.5,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,234,100,16.2,100,5,100,-0.7,1,8,1,1015.4,1,1015.4,100,1015.5,100,11.9,100,11.5,100,234,100,236,100,16.2,100,15.5,100
2022-07-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T05:20:00.000Z,110,2022-07-16T05:23:01.700Z,45.48712,100,-61.14123000000001,100,14.6,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.9,100,241,100,15.8,100,5,100,-0.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,11.9,100,11.9,100,241,100,244,100,15.8,100,15.8,100
2022-07-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T05:30:00.000Z,110,2022-07-16T05:33:01.856Z,45.487120000000004,100,-61.14123000000001,100,14.7,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.1,100,245,100,18.0,100,5,100,-0.5,1,8,1,1015.5,1,1015.5,100,1015.5,100,15.1,100,14.4,100,245,100,247,100,18.0,100,17.3,100
2022-07-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T05:40:00.000Z,110,2022-07-16T05:43:03.535Z,45.48713,100,-61.14123000000001,100,14.5,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,243,100,15.8,100,5,100,-0.8,1,8,1,1015.3,1,1015.3,100,1015.4,100,13.0,100,12.6,100,243,100,245,100,15.8,100,15.1,100
2022-07-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T05:50:00.000Z,110,2022-07-16T05:53:02.371Z,45.48713,100,-61.14123000000001,100,14.5,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.6,100,238,100,14.8,100,5,100,-0.8,1,8,1,1015.3,1,1015.3,100,1015.3,100,12.6,100,12.6,100,238,100,240,100,14.8,100,14.8,100
2022-07-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T06:00:00.000Z,108,2022-07-16T06:03:03.758Z,45.48712,10,-61.14123000000001,100,14.4,100,14.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,7.7,100,5.2,100,9.1,100,1015.3,100,10.1,100,238,100,11.5,100,5,100,-0.7,1,8,1,1015.3,1,1015.3,100,1015.3,100,10.1,100,9.7,100,238,100,240,100,11.5,100,11.5,100
2022-07-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T06:10:00.000Z,110,2022-07-16T06:16:15.368Z,45.48713,100,-61.14125,100,14.5,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.6,100,224,100,16.6,100,5,100,-0.7,1,8,1,1015.4,1,1015.4,100,1015.4,100,12.6,100,12.2,100,224,100,226,100,16.6,100,15.8,100
2022-07-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T06:20:00.000Z,110,2022-07-16T06:23:17.188Z,45.48713,100,-61.14123000000001,100,14.6,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.2,100,240,100,15.8,100,5,100,-0.6,1,6,1,1015.5,1,1015.5,100,1015.5,100,12.2,100,11.9,100,240,100,242,100,15.8,100,15.8,100
2022-07-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T06:30:00.000Z,110,2022-07-16T06:33:25.412Z,45.487120000000004,100,-61.14123000000001,100,14.7,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.2,100,243,100,12.2,100,5,100,-0.6,1,6,1,1015.5,1,1015.5,100,1015.5,100,11.2,100,10.8,100,243,100,245,100,12.2,100,12.2,100
2022-07-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T06:40:00.000Z,110,2022-07-16T06:43:31.689Z,45.48715,100,-61.14125,100,14.8,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.8,100,242,100,13.0,100,5,100,-0.5,1,5,1,1015.5,1,1015.5,100,1015.5,100,10.8,100,10.8,100,242,100,244,100,13.0,100,12.6,100
2022-07-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T06:50:00.000Z,110,2022-07-16T06:53:31.055Z,45.4871,100,-61.14125,100,14.7,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.2,100,235,100,13.0,100,5,100,-0.6,1,5,1,1015.5,1,1015.5,100,1015.5,100,11.2,100,10.8,100,235,100,237,100,13.0,100,13.0,100
2022-07-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T07:00:00.000Z,108,2022-07-16T07:02:38.527Z,45.48712,10,-61.14125,100,14.7,100,14.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.7,100,0.2,100,0.2,100,8.1,100,5.4,100,8.7,100,1015.4,100,12.2,100,233,100,14.0,100,5,100,-0.7,1,5,1,1015.4,1,1015.4,100,1015.4,100,12.2,100,11.9,100,233,100,236,100,14.0,100,13.7,100
2022-07-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T07:10:00.000Z,110,2022-07-16T07:16:54.846Z,45.48713,100,-61.14122,100,14.8,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,244,100,15.1,100,5,100,-0.6,1,5,1,1015.5,1,1015.5,100,1015.5,100,13.3,100,13.0,100,244,100,246,100,15.1,100,15.1,100
2022-07-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T07:20:00.000Z,110,2022-07-16T07:22:46.340Z,45.48713,100,-61.14127,100,15.0,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.7,100,249,100,16.9,100,5,100,-0.6,1,5,1,1015.5,1,1015.5,100,1015.6,100,13.7,100,13.3,100,249,100,252,100,16.9,100,16.2,100
2022-07-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T07:30:00.000Z,110,2022-07-16T07:32:54.698Z,45.48713,100,-61.14123000000001,100,15.1,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.8,100,242,100,17.3,100,5,100,-0.5,1,6,1,1015.5,1,1015.5,100,1015.5,100,15.8,100,15.1,100,242,100,244,100,17.3,100,16.9,100
2022-07-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T07:40:00.000Z,110,2022-07-16T07:42:57.512Z,45.48712,100,-61.14122,100,15.0,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.0,100,237,100,20.9,100,5,100,-0.3,1,5,1,1015.5,1,1015.5,100,1015.5,100,18.0,100,17.3,100,237,100,239,100,20.9,100,20.2,100
2022-07-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T07:50:00.000Z,110,2022-07-16T07:52:55.129Z,45.48713,100,-61.14123000000001,100,15.2,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,241,100,20.9,100,5,100,0.0,1,5,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,18.0,100,241,100,243,100,20.9,100,20.2,100
2022-07-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T08:00:00.000Z,108,2022-07-16T08:02:57.984Z,45.48717,100,-61.14123000000001,100,15.1,100,14.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.1,100,0.2,100,0.2,100,7.8,100,4.5,100,9.1,100,1015.6,100,18.0,100,244,100,20.2,100,5,100,0.0,1,5,1,1015.6,1,1015.6,100,1015.7,100,18.0,100,17.3,100,244,100,246,100,20.2,100,19.4,100
2022-07-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T08:10:00.000Z,110,2022-07-16T08:16:00.433Z,45.487120000000004,100,-61.14122,100,15.0,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,244,100,20.9,100,5,100,0.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,17.6,100,244,100,247,100,20.9,100,20.9,100
2022-07-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T08:20:00.000Z,110,2022-07-16T08:22:58.459Z,45.48717,100,-61.14125,100,14.9,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,240,100,20.5,100,5,100,0.3,1,3,1,1015.7,1,1015.7,100,1015.8,100,18.4,100,17.6,100,240,100,242,100,20.5,100,19.8,100
2022-07-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T08:30:00.000Z,110,2022-07-16T08:33:14.927Z,45.48717,100,-61.14125,100,14.8,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,240,100,22.7,100,5,100,0.4,1,3,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,19.8,100,240,100,242,100,22.7,100,22.3,100
2022-07-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T08:40:00.000Z,110,2022-07-16T08:43:11.666Z,45.48717,100,-61.14127,100,14.8,100,14.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,243,100,21.6,100,5,100,0.7,1,3,1,1016.1,1,1016.1,100,1016.1,100,19.4,100,18.7,100,243,100,246,100,21.6,100,21.6,100
2022-07-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T08:50:00.000Z,110,2022-07-16T08:53:10.760Z,45.487120000000004,100,-61.14125,100,15.0,100,14.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,250,100,20.5,100,5,100,1.0,1,3,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,16.9,100,250,100,253,100,20.5,100,20.2,100
2022-07-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T09:00:00.000Z,108,2022-07-16T09:03:14.034Z,45.4871,100,-61.14123000000001,100,15.9,100,14.1,100,12.6,100,0.6,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,6.7,100,3.5,100,10.0,100,1016.3,100,16.2,100,271,100,19.8,100,5,100,1.0,1,3,1,1016.3,1,1016.3,100,1016.3,100,16.2,100,15.8,100,271,100,273,100,19.8,100,20.2,100
2022-07-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-16T09:10:00.000Z,110,2022-07-16T09:16:24.048Z,45.48713,100,-61.14125,100,16.2,100,14.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.0,100,261,100,16.2,100,5,100,1.0,1,3,1,1016.3,1,1016.3,100,1016.4,100,13.0,100,13.0,100,261,100,263,100,16.2,100,15.8,100