sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-09T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T00:00:00.000Z,108,2021-03-09T00:09:50.980Z,45.44565,100,-60.95483,100,-1.6,100,1.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.7,100,8.2,100,4.9,100,9.1,100,1022.6,100,7.9,100,331,100,13.3,100,5.0,100,2.5,1,1,1,1022.6,1,1022.6,100,1022.6,100,7.9,100,7.9,100,331,100,332,100,13.3,100,13.0,100
2021-03-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T00:10:00.000Z,110,2021-03-09T00:20:02.691Z,,-1,,-1,-0.7,100,1.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.4,100,24,100,15.1,100,5.0,100,2.5,1,1,1,1022.6,1,1022.6,100,1022.6,100,10.4,100,10.4,100,24,100,27,100,15.1,100,15.1,100
2021-03-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T00:20:00.000Z,110,2021-03-09T00:30:04.551Z,45.44567,100,-60.95485,100,-1.7,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.5,100,8,100,11.9,100,5.0,100,2.4,1,1,1,1022.7,1,1022.7,100,1022.7,100,6.5,100,6.5,100,8,100,11,100,11.9,100,11.9,100
2021-03-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T00:30:00.000Z,110,2021-03-09T00:40:03.414Z,45.44565,100,-60.95485,100,-1.6,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.6,100,20,100,14.4,100,5.0,100,2.2,1,1,1,1022.7,1,1022.7,100,1022.6,100,7.6,100,7.2,100,20,100,21,100,14.4,100,14.0,100
2021-03-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T00:40:00.000Z,110,2021-03-09T00:50:09.275Z,45.44563,100,-60.95485,100,-1.7,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.6,100,354,100,17.6,100,5.0,100,2.1,1,1,1,1022.8,1,1022.8,100,1022.8,100,12.6,100,13.0,100,354,100,356,100,17.6,100,17.6,100
2021-03-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T00:50:00.000Z,110,2021-03-09T01:00:06.569Z,45.44565,100,-60.95483,100,-2.0,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.2,100,332,100,16.6,100,5.0,100,2.0,1,1,1,1022.9,1,1022.9,100,1022.9,100,12.2,100,11.5,100,332,100,334,100,16.6,100,16.6,100
2021-03-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T01:00:00.000Z,108,2021-03-09T01:10:12.464Z,45.44565,100,-60.95485,100,-2.2,100,1.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.3,100,7.8,100,0.6,100,0.8,100,8.3,100,5.4,100,9.5,100,1023.0,100,12.2,100,324,100,15.1,100,5.0,100,1.9,1,1,1,1023.0,1,1023.0,100,1023.0,100,12.2,100,10.8,100,324,100,325,100,15.1,100,13.7,100
2021-03-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T01:10:00.000Z,110,2021-03-09T01:23:09.756Z,45.44565,100,-60.95483,100,-2.3,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,329,100,17.3,100,5.0,100,1.7,1,1,1,1023.0,1,1023.0,100,1023.0,100,12.6,100,11.2,100,329,100,329,100,17.3,100,15.5,100
2021-03-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T01:20:00.000Z,110,2021-03-09T01:30:11.520Z,45.44567,100,-60.95483,100,-2.4,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.4,100,336,100,17.6,100,5.0,100,1.5,1,1,1,1022.9,1,1022.9,100,1022.9,100,14.4,100,13.0,100,336,100,337,100,17.6,100,16.2,100
2021-03-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T01:30:00.000Z,110,2021-03-09T01:40:21.639Z,45.44565,100,-60.95483,100,-2.5,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,329,100,17.3,100,5.0,100,1.3,1,1,1,1023.0,1,1023.0,100,1023.0,100,14.0,100,12.6,100,329,100,330,100,17.3,100,16.6,100
2021-03-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T01:40:00.000Z,110,2021-03-09T01:50:24.463Z,45.44565,100,-60.95485,100,-2.7,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,332,100,17.6,100,5.0,100,1.0,1,1,1,1023.0,1,1023.0,100,1023.0,100,13.7,100,12.2,100,332,100,332,100,17.6,100,15.8,100
2021-03-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T01:50:00.000Z,110,2021-03-09T02:00:27.765Z,45.44563,100,-60.95485,100,-2.9,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.0,100,330,100,18.0,100,5.0,100,0.8,1,1,1,1022.9,1,1022.9,100,1022.9,100,14.0,100,12.6,100,330,100,331,100,18.0,100,16.6,100
2021-03-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T02:00:00.000Z,108,2021-03-09T02:10:26.784Z,45.44565,100,-60.95483,100,-3.1,100,0.9,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,8.0,100,0.6,100,0.8,100,8.4,100,5.3,100,8.7,100,1022.9,100,14.8,100,329,100,18.4,100,5.0,100,0.7,1,0,1,1022.9,1,1022.9,100,1022.9,100,14.8,100,13.0,100,329,100,330,100,18.4,100,16.2,100
2021-03-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T02:10:00.000Z,110,2021-03-09T02:23:36.009Z,45.44565,100,-60.95483,100,-3.2,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.9,100,330,100,19.4,100,5.0,100,0.6,1,0,1,1022.9,1,1022.9,100,1022.9,100,16.9,100,14.8,100,330,100,330,100,19.4,100,18.0,100
2021-03-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T02:20:00.000Z,110,2021-03-09T02:30:32.332Z,45.44563,100,-60.95485,100,-3.2,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.4,100,325,100,23.8,100,5.0,100,0.5,1,1,1,1022.9,1,1022.9,100,1022.9,100,19.4,100,17.3,100,325,100,326,100,23.8,100,23.4,100
2021-03-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T02:30:00.000Z,110,2021-03-09T02:40:35.469Z,45.44562,100,-60.95483,100,-3.2,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.3,100,326,100,26.3,100,5.0,100,0.4,1,0,1,1022.8,1,1022.8,100,1022.8,100,22.3,100,19.4,100,326,100,326,100,26.3,100,25.6,100
2021-03-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T02:40:00.000Z,110,2021-03-09T02:49:58.266Z,45.44562,100,-60.95483,100,-3.2,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.8,100,328,100,28.1,100,5.0,100,0.3,1,0,1,1022.7,1,1022.7,100,1022.7,100,23.8,100,20.5,100,328,100,329,100,28.1,100,27.4,100
2021-03-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T02:50:00.000Z,110,2021-03-09T02:59:41.394Z,45.44562,100,-60.9548,100,-3.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.0,100,326,100,27.0,100,5.0,100,0.2,1,0,1,1022.7,1,1022.7,100,1022.7,100,23.0,100,20.2,100,326,100,326,100,27.0,100,24.8,100
2021-03-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T03:00:00.000Z,108,2021-03-09T03:09:43.549Z,45.44562,100,-60.95483,100,-3.2,100,0.9,100,12.7,100,0.0,100,3.6,100,0.3,100,1.0,100,6.9,100,0.5,100,0.7,100,8.0,100,4.4,100,8.7,100,1022.7,100,22.3,100,322,100,25.9,100,5.0,100,0.2,1,0,1,1022.7,1,1022.7,100,1022.7,100,22.3,100,20.2,100,322,100,323,100,25.9,100,26.3,100
2021-03-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T03:10:00.000Z,110,2021-03-09T03:22:40.832Z,45.44563,100,-60.95486999999999,100,-3.4,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.7,100,327,100,26.6,100,5.0,100,0.0,1,0,1,1022.6,1,1022.6,100,1022.6,100,22.7,100,20.9,100,327,100,327,100,26.6,100,26.3,100
2021-03-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T03:20:00.000Z,110,2021-03-09T03:29:44.945Z,45.44562,100,-60.95485,100,-3.4,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.4,100,327,100,27.4,100,5.0,100,-0.1,1,8,1,1022.6,1,1022.6,100,1022.6,100,23.4,100,21.6,100,327,100,327,100,27.4,100,26.6,100
2021-03-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T03:30:00.000Z,110,2021-03-09T03:39:47.200Z,45.44562,100,-60.95485,100,-3.5,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.3,100,329,100,27.0,100,5.0,100,-0.1,1,8,1,1022.6,1,1022.6,100,1022.6,100,22.3,100,20.5,100,329,100,329,100,27.0,100,25.6,100
2021-03-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T03:40:00.000Z,110,2021-03-09T03:49:49.048Z,45.4456,100,-60.95485,100,-3.6,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.1,100,331,100,29.2,100,5.0,100,-0.2,1,8,1,1022.6,1,1022.6,100,1022.6,100,24.1,100,22.0,100,331,100,332,100,29.2,100,27.7,100
2021-03-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T03:50:00.000Z,110,2021-03-09T03:59:58.042Z,45.4456,100,-60.95485,100,-3.6,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.8,100,328,100,29.2,100,5.0,100,-0.3,1,7,1,1022.6,1,1022.6,100,1022.6,100,24.8,100,22.7,100,328,100,329,100,29.2,100,28.8,100
2021-03-09T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T04:00:00.000Z,108,2021-03-09T04:12:01.043Z,45.4456,100,-60.95486999999999,100,-3.7,100,0.9,100,12.6,100,0.0,100,3.6,100,0.3,100,1.1,100,6.9,100,0.6,100,0.7,100,7.4,100,4.7,100,8.7,100,1022.6,100,25.6,100,329,100,28.8,100,5.0,100,-0.4,1,7,1,1022.6,1,1022.6,100,1022.6,100,25.6,100,23.4,100,329,100,330,100,28.8,100,28.8,100
2021-03-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T04:10:00.000Z,110,2021-03-09T04:23:06.050Z,45.4456,100,-60.95486999999999,100,-3.7,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.8,100,330,100,29.9,100,5.0,100,-0.5,1,8,1,1022.5,1,1022.5,100,1022.5,100,24.8,100,22.3,100,330,100,331,100,29.9,100,28.8,100
2021-03-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T04:20:00.000Z,110,2021-03-09T04:30:05.540Z,45.44562,100,-60.95485,100,-3.7,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.1,100,327,100,29.9,100,5.0,100,-0.5,1,8,1,1022.4,1,1022.4,100,1022.4,100,24.1,100,22.3,100,327,100,328,100,29.9,100,28.1,100
2021-03-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T04:30:00.000Z,110,2021-03-09T04:40:14.583Z,45.4456,100,-60.95485,100,-3.7,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.2,100,327,100,29.5,100,5.0,100,-0.8,1,8,1,1022.3,1,1022.3,100,1022.3,100,25.2,100,22.7,100,327,100,328,100,29.5,100,28.8,100
2021-03-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T04:40:00.000Z,110,2021-03-09T04:50:16.203Z,45.4456,100,-60.95485,100,-3.6,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,26.3,100,330,100,31.0,100,5.0,100,-0.8,1,8,1,1022.2,1,1022.2,100,1022.2,100,26.3,100,23.0,100,330,100,330,100,31.0,100,27.7,100
2021-03-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T04:50:00.000Z,110,2021-03-09T05:00:08.036Z,45.4456,100,-60.95488,100,-3.4,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.5,100,333,100,29.2,100,5.0,100,-0.8,1,8,1,1022.2,1,1022.2,100,1022.1,100,24.5,100,22.0,100,333,100,334,100,29.2,100,28.4,100
2021-03-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T05:00:00.000Z,108,2021-03-09T05:10:13.568Z,45.44562,100,-60.95485,100,-3.4,100,0.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,7.1,100,4.0,100,9.1,100,1022.1,100,22.7,100,334,100,29.5,100,5.0,100,-0.8,1,8,1,1022.1,1,1022.1,100,1022.1,100,22.7,100,20.5,100,334,100,335,100,29.5,100,29.2,100
2021-03-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T05:10:00.000Z,110,2021-03-09T05:23:24.041Z,45.44562,100,-60.95486999999999,100,-3.4,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.2,100,332,100,28.1,100,5.0,100,-0.8,1,8,1,1022.1,1,1022.1,100,1022.1,100,20.2,100,18.4,100,332,100,332,100,28.1,100,28.1,100
2021-03-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T05:20:00.000Z,110,2021-03-09T05:30:27.811Z,45.44562,100,-60.95485,100,-3.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.3,100,327,100,29.2,100,5.0,100,-0.9,1,8,1,1022.0,1,1022.0,100,1022.0,100,22.3,100,20.9,100,327,100,328,100,29.2,100,27.0,100
2021-03-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T05:30:00.000Z,110,2021-03-09T05:40:30.196Z,45.4456,100,-60.95483,100,-3.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,328,100,29.2,100,5.0,100,-0.8,1,8,1,1022.0,1,1022.0,100,1022.0,100,23.0,100,20.9,100,328,100,328,100,29.2,100,25.9,100
2021-03-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T05:40:00.000Z,110,2021-03-09T05:50:24.359Z,45.44562,100,-60.95485,100,-3.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.0,100,316,100,29.5,100,5.0,100,-0.9,1,8,1,1021.9,1,1021.9,100,1021.9,100,23.0,100,20.9,100,316,100,317,100,29.5,100,27.4,100
2021-03-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T05:50:00.000Z,110,2021-03-09T06:00:30.183Z,45.44563,100,-60.95485,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.8,100,325,100,31.0,100,5.0,100,-1.0,1,8,1,1021.8,1,1021.8,100,1021.7,100,23.8,100,21.6,100,325,100,326,100,31.0,100,30.6,100
2021-03-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T06:00:00.000Z,108,2021-03-09T06:10:33.812Z,45.4456,100,-60.95488,100,-3.3,100,0.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.8,100,0.5,100,0.6,100,8.1,100,4.3,100,9.1,100,1021.5,100,24.8,100,329,100,33.1,100,5.0,100,-1.2,1,8,1,1021.5,1,1021.5,100,1021.5,100,24.8,100,23.0,100,329,100,330,100,33.1,100,32.8,100
2021-03-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T06:10:00.000Z,110,2021-03-09T06:22:32.989Z,45.4456,100,-60.95486999999999,100,-3.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.5,100,328,100,31.3,100,5.0,100,-1.1,1,8,1,1021.6,1,1021.6,100,1021.5,100,24.5,100,22.7,100,328,100,328,100,31.3,100,30.2,100
2021-03-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T06:20:00.000Z,110,2021-03-09T06:29:38.170Z,45.4456,100,-60.95486999999999,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.6,100,324,100,31.3,100,5.0,100,-1.0,1,8,1,1021.6,1,1021.6,100,1021.6,100,25.6,100,23.0,100,324,100,325,100,31.3,100,29.2,100
2021-03-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T06:30:00.000Z,110,2021-03-09T06:39:41.502Z,45.44558,100,-60.95483,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.0,100,329,100,32.4,100,5.0,100,-0.9,1,7,1,1021.7,1,1021.7,100,1021.7,100,27.0,100,24.5,100,329,100,329,100,32.4,100,32.4,100
2021-03-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T06:40:00.000Z,110,2021-03-09T06:49:45.306Z,45.445570000000004,100,-60.95482,100,-3.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.6,100,321,100,34.6,100,5.0,100,-0.8,1,6,1,1021.8,1,1021.8,100,1021.8,100,26.6,100,25.2,100,321,100,322,100,34.6,100,34.9,100
2021-03-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T06:50:00.000Z,110,2021-03-09T06:59:52.140Z,45.44558,100,-60.95486999999999,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.4,100,334,100,34.2,100,5.0,100,-0.9,1,6,1,1021.8,1,1021.8,100,1021.8,100,27.4,100,24.8,100,334,100,335,100,34.2,100,32.0,100
2021-03-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T07:00:00.000Z,108,2021-03-09T07:09:53.145Z,45.445570000000004,100,-60.95482,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,6.7,100,3.7,100,8.7,100,1021.8,100,27.0,100,331,100,34.9,100,5.0,100,-0.8,1,5,1,1021.8,1,1021.8,100,1021.8,100,27.0,100,24.5,100,331,100,332,100,34.9,100,34.9,100
2021-03-09T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T07:10:00.000Z,110,2021-03-09T07:22:58.237Z,45.44563,100,-60.95485,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.5,100,333,100,30.2,100,5.0,100,-0.8,1,5,1,1021.7,1,1021.7,100,1021.7,100,24.5,100,22.0,100,333,100,333,100,30.2,100,30.2,100
2021-03-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T07:20:00.000Z,110,2021-03-09T07:29:59.880Z,45.44562,100,-60.95483,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,328,100,31.0,100,5.0,100,-0.7,1,5,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,20.2,100,328,100,329,100,31.0,100,29.5,100
2021-03-09T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T07:30:00.000Z,110,2021-03-09T07:40:01.410Z,45.44563,100,-60.95485,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.9,100,329,100,27.7,100,5.0,100,-0.6,1,6,1,1021.7,1,1021.7,100,1021.7,100,20.9,100,18.7,100,329,100,330,100,27.7,100,24.1,100
2021-03-09T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T07:40:00.000Z,110,2021-03-09T07:50:00.554Z,45.44558,100,-60.95485,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,333,100,28.1,100,5.0,100,-0.5,1,6,1,1021.6,1,1021.6,100,1021.6,100,21.2,100,19.1,100,333,100,334,100,28.1,100,26.3,100
2021-03-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T07:50:00.000Z,110,2021-03-09T08:00:04.119Z,45.44557,100,-60.95486999999999,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.4,100,317,100,32.4,100,5.0,100,-0.5,1,6,1,1021.7,1,1021.7,100,1021.7,100,27.4,100,24.8,100,317,100,318,100,32.4,100,30.2,100
2021-03-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T08:00:00.000Z,108,2021-03-09T08:10:20.217Z,45.44558,100,-60.95485,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,5.9,100,3.6,100,8.7,100,1021.8,100,28.1,100,332,100,34.2,100,5.0,100,-0.4,1,6,1,1021.8,1,1021.8,100,1021.7,100,28.1,100,25.2,100,332,100,332,100,34.2,100,33.8,100
2021-03-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T08:10:00.000Z,110,2021-03-09T08:23:16.727Z,45.4456,100,-60.95483,100,-3.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.2,100,324,100,32.0,100,5.0,100,-0.3,1,5,1,1021.8,1,1021.8,100,1021.8,100,25.2,100,22.3,100,324,100,325,100,32.0,100,30.6,100
2021-03-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T08:20:00.000Z,110,2021-03-09T08:30:21.810Z,45.44562,100,-60.95485,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.1,100,330,100,29.9,100,5.0,100,-0.1,1,5,1,1022.0,1,1022.0,100,1021.9,100,24.1,100,21.6,100,330,100,331,100,29.9,100,27.7,100
2021-03-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T08:30:00.000Z,110,2021-03-09T08:40:18.563Z,45.44562,100,-60.95485,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.0,100,327,100,28.4,100,5.0,100,0.1,1,3,1,1022.1,1,1022.1,100,1022.1,100,23.0,100,20.5,100,327,100,327,100,28.4,100,27.0,100
2021-03-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T08:40:00.000Z,110,2021-03-09T08:50:17.528Z,45.44563,100,-60.95483,100,-3.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.8,100,319,100,33.5,100,5.0,100,0.3,1,3,1,1022.2,1,1022.2,100,1022.2,100,23.8,100,22.0,100,319,100,319,100,33.5,100,33.8,100
2021-03-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T08:50:00.000Z,110,2021-03-09T09:00:28.154Z,45.44562,100,-60.95483,100,-3.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.6,100,315,100,31.3,100,5.0,100,0.4,1,3,1,1022.2,1,1022.2,100,1022.2,100,25.6,100,22.7,100,315,100,315,100,31.3,100,29.9,100
2021-03-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T09:00:00.000Z,108,2021-03-09T09:10:22.446Z,45.44562,100,-60.95485,100,-3.1,100,0.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,6.7,100,3.9,100,8.7,100,1022.4,100,24.5,100,331,100,32.4,100,5.0,100,0.8,1,3,1,1022.4,1,1022.4,100,1022.3,100,24.5,100,21.6,100,331,100,332,100,32.4,100,28.8,100
2021-03-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T09:10:00.000Z,110,2021-03-09T09:23:22.853Z,45.4456,100,-60.95485,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.8,100,329,100,31.7,100,5.0,100,0.9,1,3,1,1022.5,1,1022.5,100,1022.5,100,24.8,100,22.3,100,329,100,329,100,31.7,100,27.7,100
2021-03-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T09:20:00.000Z,110,2021-03-09T09:30:37.418Z,45.44563,100,-60.95485,100,-3.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.0,100,317,100,28.1,100,5.0,100,0.9,1,3,1,1022.6,1,1022.6,100,1022.6,100,22.0,100,19.8,100,317,100,317,100,28.1,100,27.0,100
2021-03-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T09:30:00.000Z,110,2021-03-09T09:40:34.556Z,45.44562,100,-60.95483,100,-3.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.0,100,329,100,29.2,100,5.0,100,0.9,1,3,1,1022.6,1,1022.6,100,1022.6,100,22.0,100,19.4,100,329,100,329,100,29.2,100,25.9,100