timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-02-02 00:00:00+00:00,384.4629,1.09,12.41,47.84626,-54.09684
2018-02-02 00:10:00+00:00,382.8362,0.9,12.41,47.84626,-54.09684
2018-02-02 00:20:00+00:00,382.1412,1.0,12.49,47.84626,-54.09684
2018-02-02 00:30:00+00:00,391.9212,1.0,12.41,47.84626,-54.09684
2018-02-02 00:40:00+00:00,390.9212,1.0,12.49,47.84626,-54.09684
2018-02-02 00:50:00+00:00,384.9678,1.0,12.49,47.84626,-54.09684
2018-02-02 01:00:00+00:00,383.3729,1.0,12.41,47.84626,-54.09684
2018-02-02 01:10:00+00:00,380.0229,1.0,12.41,47.84626,-54.09684
2018-02-02 01:20:00+00:00,378.763,1.02,12.41,47.84626,-54.09684
2018-02-02 01:30:00+00:00,377.8329,1.09,12.41,47.84626,-54.09684
2018-02-02 01:40:00+00:00,374.4229,1.0,12.49,47.84626,-54.09684
2018-02-02 01:50:00+00:00,369.3729,1.0,12.49,47.84626,-54.09684
2018-02-02 02:00:00+00:00,361.5829,1.0,12.41,47.84626,-54.09684
2018-02-02 02:10:00+00:00,352.2496,1.0,12.41,47.84626,-54.09684
2018-02-02 02:20:00+00:00,350.9412,1.0,12.41,47.84626,-54.09684
2018-02-02 02:30:00+00:00,346.6613,0.92,12.41,47.84626,-54.09684
2018-02-02 02:40:00+00:00,337.3813,0.9,12.49,47.84626,-54.09684
2018-02-02 02:50:00+00:00,328.4396,0.9,12.49,47.84626,-54.09684
2018-02-02 03:00:00+00:00,323.6597,0.8,12.41,47.84626,-54.09684
2018-02-02 03:10:00+00:00,312.868,0.88,12.41,47.84626,-54.09684
2018-02-02 03:20:00+00:00,301.0397,0.81,12.49,47.84626,-54.09684
2018-02-02 03:30:00+00:00,285.9131,0.88,12.41,47.84626,-54.09684
2018-02-02 03:40:00+00:00,277.0564,0.9,12.49,47.84626,-54.09684
2018-02-02 03:50:00+00:00,267.3164,0.89,12.49,47.84626,-54.09684
2018-02-02 04:00:00+00:00,249.8181,0.74,12.41,47.84626,-54.09684
2018-02-02 04:10:00+00:00,233.6664,0.89,12.41,47.84626,-54.09684
2018-02-02 04:20:00+00:00,228.8314,0.66,12.49,47.84626,-54.09684
2018-02-02 04:30:00+00:00,221.8848,0.76,12.41,47.84626,-54.09684
2018-02-02 04:40:00+00:00,208.0198,0.8,12.49,47.84626,-54.09684
2018-02-02 04:50:00+00:00,197.3781,0.8,12.49,47.84626,-54.09684
2018-02-02 05:00:00+00:00,193.9532,0.7,12.41,47.84626,-54.09684
2018-02-02 05:10:00+00:00,187.4598,0.77,12.41,47.84626,-54.09684
2018-02-02 05:20:00+00:00,180.5931,0.87,12.49,47.84626,-54.09684
2018-02-02 05:30:00+00:00,181.1648,0.8,12.41,47.84626,-54.09684
2018-02-02 05:40:00+00:00,178.3081,0.7,12.49,47.84626,-54.09684
2018-02-02 05:50:00+00:00,171.2615,0.6,12.49,47.84626,-54.09684
2018-02-02 06:00:00+00:00,169.5598,0.67,12.41,47.84626,-54.09684
2018-02-02 06:10:00+00:00,171.5764,0.6,12.41,47.84626,-54.09684
2018-02-02 06:20:00+00:00,171.4565,0.62,12.49,47.84626,-54.09684
2018-02-02 06:30:00+00:00,169.4298,0.8,12.41,47.84626,-54.09684
2018-02-02 06:40:00+00:00,169.3498,0.7,12.49,47.84626,-54.09684
2018-02-02 06:50:00+00:00,169.4598,0.79,12.49,47.84626,-54.09684
2018-02-02 07:00:00+00:00,170.3415,0.8,12.41,47.84626,-54.09684
2018-02-02 07:10:00+00:00,174.6282,0.9,12.41,47.84626,-54.09684
2018-02-02 07:20:00+00:00,174.3582,0.8,12.49,47.84626,-54.09684
2018-02-02 07:30:00+00:00,174.1415,0.72,12.41,47.84626,-54.09684
2018-02-02 07:40:00+00:00,180.6748,0.7,12.49,47.84626,-54.09684
2018-02-02 07:50:00+00:00,180.3515,0.74,12.49,47.84626,-54.09684
2018-02-02 08:00:00+00:00,180.6148,0.84,12.41,47.84626,-54.09684
2018-02-02 08:10:00+00:00,190.4781,0.89,12.41,47.84626,-54.09684
2018-02-02 08:20:00+00:00,196.4198,0.8,12.49,47.84626,-54.09684
2018-02-02 08:30:00+00:00,194.0865,0.8,12.41,47.84626,-54.09684
2018-02-02 08:40:00+00:00,193.8014,0.67,12.49,47.84626,-54.09684
2018-02-02 08:50:00+00:00,202.1481,0.7,12.49,47.84626,-54.09684
2018-02-02 09:00:00+00:00,206.9747,0.6,12.41,47.84626,-54.09684
2018-02-02 09:10:00+00:00,204.7631,0.68,12.41,47.84626,-54.09684
2018-02-02 09:20:00+00:00,209.3098,0.6,12.49,47.84626,-54.09684
2018-02-02 09:30:00+00:00,218.9331,0.64,12.49,47.84626,-54.09684
2018-02-02 09:40:00+00:00,225.6214,0.7,12.49,47.84626,-54.09684
2018-02-02 09:50:00+00:00,229.1498,0.69,12.49,47.84626,-54.09684
2018-02-02 10:00:00+00:00,236.8681,0.65,12.41,47.84626,-54.09684
2018-02-02 10:10:00+00:00,243.2881,0.63,12.41,47.84626,-54.09684
2018-02-02 10:20:00+00:00,249.8831,0.66,12.49,47.84626,-54.09684
2018-02-02 10:30:00+00:00,257.6781,0.73,12.41,47.84626,-54.09684
2018-02-02 10:40:00+00:00,269.9081,0.76,12.49,47.84626,-54.09684
2018-02-02 10:50:00+00:00,280.9631,0.8,12.49,47.84626,-54.09684
2018-02-02 11:00:00+00:00,289.1314,0.8,12.41,47.84626,-54.09684
2018-02-02 11:10:00+00:00,298.208,0.8,12.41,47.84626,-54.09684
2018-02-02 11:20:00+00:00,312.4031,0.84,12.49,47.84626,-54.09684
2018-02-02 11:30:00+00:00,322.2946,0.88,12.41,47.84626,-54.09684
2018-02-02 11:40:00+00:00,330.908,0.87,12.49,47.84626,-54.09684
2018-02-02 11:50:00+00:00,338.4614,0.88,12.49,47.84626,-54.09684
2018-02-02 12:00:00+00:00,344.4779,0.93,12.41,47.84626,-54.09684
2018-02-02 12:10:00+00:00,345.1713,1.0,12.41,47.84626,-54.09684
2018-02-02 12:20:00+00:00,353.5212,1.0,12.49,47.84626,-54.09684
2018-02-02 12:30:00+00:00,360.8646,1.0,12.49,47.84626,-54.09684
2018-02-02 12:40:00+00:00,356.2462,1.09,12.49,47.84626,-54.09684
2018-02-02 12:50:00+00:00,353.6463,1.1,12.49,47.84626,-54.09684
2018-02-02 13:00:00+00:00,361.128,1.01,12.41,47.84626,-54.09684
2018-02-02 13:10:00+00:00,363.738,1.0,12.41,47.84626,-54.09684
2018-02-02 13:20:00+00:00,358.863,1.01,12.49,47.84626,-54.09684
2018-02-02 13:30:00+00:00,355.7296,1.0,12.49,47.84626,-54.09684
2018-02-02 13:40:00+00:00,360.0396,1.0,12.49,47.84626,-54.09684
2018-02-02 13:50:00+00:00,356.858,0.96,12.49,47.84626,-54.09684
2018-02-02 14:00:00+00:00,351.3297,1.0,12.41,47.84626,-54.09684
2018-02-02 14:10:00+00:00,349.8046,1.08,12.41,47.84626,-54.09684
2018-02-02 14:20:00+00:00,347.0647,1.0,12.49,47.84626,-54.09684
2018-02-02 14:30:00+00:00,340.3862,1.0,12.49,47.84626,-54.09684
2018-02-02 14:40:00+00:00,330.0547,0.99,12.49,47.84626,-54.09684
2018-02-02 14:50:00+00:00,326.708,0.99,12.57,47.84626,-54.09684
2018-02-02 15:00:00+00:00,326.4597,1.0,12.49,47.84626,-54.09684
2018-02-02 15:10:00+00:00,318.5613,1.0,12.49,47.84626,-54.09684
2018-02-02 15:20:00+00:00,305.5247,1.0,12.49,47.84626,-54.09684
2018-02-02 15:30:00+00:00,298.518,0.8,12.49,47.84626,-54.09684
2018-02-02 15:40:00+00:00,289.6546,0.8,12.57,47.84626,-54.09684
2018-02-02 15:50:00+00:00,278.0047,0.8,12.57,47.84626,-54.09684
2018-02-02 16:00:00+00:00,269.1414,0.8,12.49,47.84626,-54.09684
2018-02-02 16:10:00+00:00,258.5997,0.8,12.41,47.84626,-54.09684
2018-02-02 16:20:00+00:00,247.5448,0.8,12.49,47.84626,-54.09684
2018-02-02 16:30:00+00:00,240.6598,0.8,12.49,47.84626,-54.09684
2018-02-02 16:40:00+00:00,230.6198,0.8,12.49,47.84626,-54.09684
2018-02-02 16:50:00+00:00,220.0698,0.79,12.49,47.84626,-54.09684
2018-02-02 17:00:00+00:00,213.8498,0.8,12.41,47.84626,-54.09684
2018-02-02 17:10:00+00:00,204.9164,0.8,12.41,47.84626,-54.09684
2018-02-02 17:20:00+00:00,191.0165,0.87,12.49,47.84626,-54.09684
2018-02-02 17:30:00+00:00,180.5965,0.82,12.49,47.84626,-54.09684
2018-02-02 17:40:00+00:00,175.0498,0.87,12.49,47.84626,-54.09684
2018-02-02 17:50:00+00:00,166.2565,0.88,12.49,47.84626,-54.09684
2018-02-02 18:00:00+00:00,159.4932,0.88,12.41,47.84626,-54.09684
2018-02-02 18:10:00+00:00,156.5648,0.89,12.41,47.84626,-54.09684
2018-02-02 18:20:00+00:00,151.4232,0.9,12.49,47.84626,-54.09684
2018-02-02 18:30:00+00:00,151.2498,0.9,12.49,47.84626,-54.09684
2018-02-02 18:40:00+00:00,151.5148,0.9,12.49,47.84626,-54.09684
2018-02-02 18:50:00+00:00,147.6031,0.9,12.49,47.84626,-54.09684
2018-02-02 19:00:00+00:00,147.3181,0.9,12.41,47.84626,-54.09684
2018-02-02 19:10:00+00:00,150.5815,0.9,12.41,47.84626,-54.09684
2018-02-02 19:20:00+00:00,152.4015,0.97,12.49,47.84626,-54.09684
2018-02-02 19:30:00+00:00,152.9148,0.9,12.41,47.84626,-54.09684
2018-02-02 19:40:00+00:00,158.5215,0.98,12.49,47.84626,-54.09684
2018-02-02 19:50:00+00:00,164.4998,1.0,12.49,47.84626,-54.09684
2018-02-02 20:00:00+00:00,169.6098,0.94,12.41,47.84626,-54.09684
2018-02-02 20:10:00+00:00,174.0764,1.0,12.41,47.84626,-54.09684
2018-02-02 20:20:00+00:00,179.0848,1.0,12.49,47.84626,-54.09684
2018-02-02 20:30:00+00:00,183.3965,1.0,12.49,47.84626,-54.09684
2018-02-02 20:40:00+00:00,186.8715,1.0,12.49,47.84626,-54.09684
2018-02-02 20:50:00+00:00,191.0898,1.0,12.49,47.84626,-54.09684
2018-02-02 21:00:00+00:00,195.7398,1.0,12.41,47.84626,-54.09684
2018-02-02 21:10:00+00:00,200.7181,1.0,12.41,47.84626,-54.09684
2018-02-02 21:20:00+00:00,210.8914,1.0,12.49,47.84626,-54.09684
2018-02-02 21:30:00+00:00,221.7998,1.0,12.41,47.84626,-54.09684
2018-02-02 21:40:00+00:00,231.7515,1.0,12.49,47.84626,-54.09684
2018-02-02 21:50:00+00:00,239.3714,1.0,12.49,47.84626,-54.09684
2018-02-02 22:00:00+00:00,240.6631,1.0,12.41,47.84626,-54.09684
2018-02-02 22:10:00+00:00,243.4964,1.0,12.41,47.84626,-54.09684
2018-02-02 22:20:00+00:00,251.9048,0.98,12.49,47.84626,-54.09684
2018-02-02 22:30:00+00:00,263.948,0.97,12.41,47.84626,-54.09684
2018-02-02 22:40:00+00:00,276.0146,0.99,12.49,47.84626,-54.09684
2018-02-02 22:50:00+00:00,286.1964,0.98,12.49,47.84626,-54.09684
2018-02-02 23:00:00+00:00,293.2247,0.97,12.41,47.84626,-54.09684
2018-02-02 23:10:00+00:00,306.1146,0.99,12.41,47.84626,-54.09684
2018-02-02 23:20:00+00:00,321.1813,1.0,12.49,47.84626,-54.09684
2018-02-02 23:30:00+00:00,328.4663,1.0,12.49,47.84626,-54.09684
2018-02-02 23:40:00+00:00,334.8864,1.0,12.49,47.84626,-54.09684
2018-02-02 23:50:00+00:00,348.3912,1.0,12.49,47.84626,-54.09684
