timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-08-31 00:04:00+00:00,324.0,3.16,324.0,3.51,12.73,47.59359,-54.27349
2021-08-31 00:14:01+00:00,353.0,1.93,350.0,2.22,12.65,47.59359,-54.27349
2021-08-31 00:24:01+00:00,349.0,1.79,350.0,1.94,12.65,47.59359,-54.27349
2021-08-31 00:34:01+00:00,325.0,1.44,326.0,1.53,12.65,47.59359,-54.27349
2021-08-31 00:44:01+00:00,312.0,1.88,313.0,1.98,12.65,47.59359,-54.27349
2021-08-31 00:54:01+00:00,294.0,1.7,299.0,1.82,12.65,47.59359,-54.27349
2021-08-31 01:04:01+00:00,293.0,1.63,297.0,1.78,12.65,47.59359,-54.27349
2021-08-31 01:14:00+00:00,294.0,1.27,299.0,1.47,12.65,47.59359,-54.27349
2021-08-31 01:24:00+00:00,248.0,0.93,250.0,1.18,12.65,47.59359,-54.27349
2021-08-31 01:34:00+00:00,239.0,1.51,240.0,1.8,12.65,47.59359,-54.27349
2021-08-31 01:44:00+00:00,244.0,1.38,256.0,1.82,12.65,47.59359,-54.27349
2021-08-31 01:54:00+00:00,270.0,1.45,270.0,1.61,12.65,47.59359,-54.27349
2021-08-31 02:04:00+00:00,300.0,1.15,306.0,1.58,12.65,47.59359,-54.27349
2021-08-31 02:14:01+00:00,334.0,0.9,327.0,1.13,12.65,47.59359,-54.27349
2021-08-31 02:24:01+00:00,312.0,1.11,315.0,1.39,12.65,47.59359,-54.27349
2021-08-31 02:34:01+00:00,20.0,0.8,19.0,1.06,12.65,47.59359,-54.27349
2021-08-31 02:44:01+00:00,306.0,0.73,303.0,0.82,12.65,47.59359,-54.27349
2021-08-31 02:54:01+00:00,345.0,1.64,349.0,1.82,12.65,47.59359,-54.27349
2021-08-31 03:04:01+00:00,313.0,2.96,313.0,3.29,12.65,47.59359,-54.27349
2021-08-31 03:14:00+00:00,345.0,2.3,348.0,2.79,12.65,47.59359,-54.27349
2021-08-31 03:24:00+00:00,334.0,1.93,343.0,2.24,12.65,47.59359,-54.27349
2021-08-31 03:34:00+00:00,316.0,1.43,322.0,1.78,12.65,47.59359,-54.27349
2021-08-31 03:44:00+00:00,297.0,2.33,290.0,2.55,12.65,47.59359,-54.27349
2021-08-31 03:54:00+00:00,341.0,1.52,339.0,1.77,12.65,47.59359,-54.27349
2021-08-31 04:04:00+00:00,0.0,1.61,1.0,1.79,12.65,47.59359,-54.27349
2021-08-31 04:14:01+00:00,28.0,0.95,30.0,1.11,12.57,47.59359,-54.27349
2021-08-31 04:24:01+00:00,0.0,0.83,8.0,0.97,12.57,47.59359,-54.27349
2021-08-31 04:34:01+00:00,342.0,1.0,346.0,1.23,12.57,47.59359,-54.27349
2021-08-31 04:44:01+00:00,86.0,0.77,82.0,0.97,12.57,47.59359,-54.27349
2021-08-31 04:54:01+00:00,37.0,0.71,38.0,0.82,12.57,47.59359,-54.27349
2021-08-31 05:04:01+00:00,94.0,1.75,100.0,2.18,12.57,47.59359,-54.27349
2021-08-31 05:14:00+00:00,17.0,0.7,19.0,0.95,12.57,47.59359,-54.27349
2021-08-31 05:24:00+00:00,82.0,1.3,85.0,1.67,12.57,47.59359,-54.27349
2021-08-31 05:34:00+00:00,101.0,0.95,117.0,1.3,12.57,47.59359,-54.27349
2021-08-31 05:44:00+00:00,82.0,0.83,85.0,1.08,12.57,47.59359,-54.27349
2021-08-31 05:54:00+00:00,130.0,1.66,134.0,1.88,12.57,47.59359,-54.27349
2021-08-31 06:04:00+00:00,124.0,1.77,124.0,2.23,12.57,47.59359,-54.27349
2021-08-31 06:14:01+00:00,115.0,1.33,125.0,1.66,12.57,47.59359,-54.27349
2021-08-31 06:24:01+00:00,137.0,1.76,142.0,2.17,12.57,47.59359,-54.27349
2021-08-31 06:34:01+00:00,157.0,1.96,158.0,2.19,12.57,47.59359,-54.27349
2021-08-31 06:44:01+00:00,153.0,1.41,156.0,1.59,12.57,47.59359,-54.27349
2021-08-31 06:54:01+00:00,150.0,1.26,147.0,1.52,12.57,47.59359,-54.27349
2021-08-31 07:04:01+00:00,147.0,1.4,145.0,1.61,12.57,47.59359,-54.27349
2021-08-31 07:14:01+00:00,171.0,0.45,153.0,0.8,12.49,47.59359,-54.27349
2021-08-31 07:24:01+00:00,206.0,0.55,207.0,1.0,12.49,47.59359,-54.27349
2021-08-31 07:34:01+00:00,358.0,0.77,354.0,1.2,12.49,47.59359,-54.27349
2021-08-31 07:44:01+00:00,354.0,1.8,356.0,2.05,12.49,47.59359,-54.27349
2021-08-31 07:54:01+00:00,6.0,1.59,8.0,1.92,12.49,47.59359,-54.27349
2021-08-31 08:04:01+00:00,347.0,2.06,349.0,2.29,12.49,47.59359,-54.27349
2021-08-31 08:14:01+00:00,345.0,2.14,340.0,2.52,12.49,47.59359,-54.27349
2021-08-31 08:24:01+00:00,352.0,2.53,348.0,2.97,12.49,47.59359,-54.27349
2021-08-31 08:34:01+00:00,3.0,1.6,15.0,1.91,12.49,47.59359,-54.27349
2021-08-31 08:44:01+00:00,24.0,1.23,25.0,1.52,12.49,47.59359,-54.27349
2021-08-31 08:54:01+00:00,14.0,1.57,16.0,2.13,12.49,47.59359,-54.27349
2021-08-31 09:04:01+00:00,46.0,2.46,47.0,2.8,12.49,47.59359,-54.27349
2021-08-31 09:14:01+00:00,39.0,2.62,44.0,2.92,12.41,47.59359,-54.27349
2021-08-31 09:24:01+00:00,49.0,3.35,49.0,3.67,12.41,47.59359,-54.27349
2021-08-31 09:34:01+00:00,52.0,3.03,50.0,3.53,12.41,47.59359,-54.27349
2021-08-31 09:44:01+00:00,56.0,3.33,53.0,3.8,12.41,47.59359,-54.27349
2021-08-31 09:54:01+00:00,57.0,2.49,62.0,2.78,12.41,47.59359,-54.27349
2021-08-31 10:04:01+00:00,62.0,3.09,64.0,3.39,12.41,47.59359,-54.27349
2021-08-31 10:14:01+00:00,69.0,2.06,66.0,2.49,12.49,47.59359,-54.27349
2021-08-31 10:24:01+00:00,79.0,2.08,78.0,2.83,12.49,47.59359,-54.27349
2021-08-31 10:34:01+00:00,83.0,1.8,83.0,2.47,12.49,47.59359,-54.27349
2021-08-31 10:44:01+00:00,78.0,1.37,81.0,2.13,12.49,47.59359,-54.27349
2021-08-31 10:54:01+00:00,164.0,1.72,181.0,3.14,12.49,47.59359,-54.27349
2021-08-31 11:04:01+00:00,171.0,4.1,171.0,4.45,12.49,47.59359,-54.27349
2021-08-31 11:14:01+00:00,175.0,4.86,176.0,5.12,12.65,47.59359,-54.27349
2021-08-31 11:24:01+00:00,178.0,4.37,180.0,4.82,12.65,47.59359,-54.27349
2021-08-31 11:34:01+00:00,184.0,4.39,184.0,4.71,12.65,47.59359,-54.27349
2021-08-31 11:44:01+00:00,180.0,5.83,181.0,6.22,12.65,47.59359,-54.27349
2021-08-31 11:54:01+00:00,179.0,5.77,178.0,6.49,12.65,47.59359,-54.27349
2021-08-31 12:04:01+00:00,187.0,6.33,189.0,7.65,12.65,47.59359,-54.27349
2021-08-31 12:14:01+00:00,216.0,9.24,217.0,10.49,13.13,47.59359,-54.27349
2021-08-31 12:24:01+00:00,219.0,7.62,220.0,8.79,13.13,47.59359,-54.27349
2021-08-31 12:34:01+00:00,211.0,6.81,213.0,7.46,13.13,47.59359,-54.27349
2021-08-31 12:44:01+00:00,204.0,6.46,211.0,7.15,13.13,47.59359,-54.27349
2021-08-31 12:54:01+00:00,198.0,4.75,201.0,5.31,13.13,47.59359,-54.27349
2021-08-31 13:04:01+00:00,184.0,4.78,183.0,5.27,13.13,47.59359,-54.27349
2021-08-31 13:14:01+00:00,184.0,4.46,191.0,5.07,13.44,47.59359,-54.27349
2021-08-31 13:24:01+00:00,176.0,4.35,177.0,5.06,13.44,47.59359,-54.27349
2021-08-31 13:34:01+00:00,182.0,3.66,181.0,4.46,13.44,47.59359,-54.27349
2021-08-31 13:44:01+00:00,175.0,3.57,174.0,4.2,13.44,47.59359,-54.27349
2021-08-31 13:54:01+00:00,167.0,3.61,167.0,4.29,13.44,47.59359,-54.27349
2021-08-31 14:04:01+00:00,159.0,2.79,163.0,3.14,13.44,47.59359,-54.27349
2021-08-31 14:14:01+00:00,149.0,4.53,145.0,5.01,13.29,47.59359,-54.27349
2021-08-31 14:24:01+00:00,145.0,3.33,145.0,3.78,13.29,47.59359,-54.27349
2021-08-31 14:34:01+00:00,124.0,3.96,120.0,5.44,13.29,47.59359,-54.27349
2021-08-31 14:44:01+00:00,126.0,5.73,128.0,6.51,13.29,47.59359,-54.27349
2021-08-31 14:54:01+00:00,136.0,4.84,143.0,5.66,13.29,47.59359,-54.27349
2021-08-31 15:04:01+00:00,123.0,4.53,124.0,5.58,13.29,47.59359,-54.27349
2021-08-31 15:14:01+00:00,120.0,3.38,123.0,4.49,13.44,47.59359,-54.27349
2021-08-31 15:24:01+00:00,102.0,2.32,102.0,4.49,13.44,47.59359,-54.27349
2021-08-31 15:34:01+00:00,88.0,2.87,66.0,5.47,13.44,47.59359,-54.27349
2021-08-31 15:44:01+00:00,97.0,3.52,113.0,5.42,13.44,47.59359,-54.27349
2021-08-31 15:54:01+00:00,98.0,2.84,119.0,5.9,13.44,47.59359,-54.27349
2021-08-31 16:04:01+00:00,92.0,2.7,104.0,4.59,13.44,47.59359,-54.27349
2021-08-31 16:14:01+00:00,93.0,2.44,92.0,3.79,13.76,47.59359,-54.27349
2021-08-31 16:24:01+00:00,92.0,3.02,106.0,5.82,13.76,47.59359,-54.27349
2021-08-31 16:34:01+00:00,99.0,4.35,86.0,6.63,13.76,47.59359,-54.27349
2021-08-31 16:44:01+00:00,110.0,3.4,117.0,6.5,13.76,47.59359,-54.27349
2021-08-31 16:54:01+00:00,115.0,5.72,128.0,7.54,13.76,47.59359,-54.27349
2021-08-31 17:04:01+00:00,122.0,3.59,121.0,4.24,13.76,47.59359,-54.27349
2021-08-31 17:14:01+00:00,96.0,2.33,83.0,4.05,13.76,47.59359,-54.27349
2021-08-31 17:24:01+00:00,113.0,4.19,92.0,6.58,13.76,47.59359,-54.27349
2021-08-31 17:34:01+00:00,96.0,1.95,69.0,3.39,13.76,47.59359,-54.27349
2021-08-31 17:44:01+00:00,100.0,4.15,115.0,7.01,13.76,47.59359,-54.27349
2021-08-31 17:54:01+00:00,115.0,5.04,129.0,7.67,13.76,47.59359,-54.27349
2021-08-31 18:04:01+00:00,114.0,4.02,125.0,6.74,13.76,47.59359,-54.27349
2021-08-31 18:14:01+00:00,96.0,3.03,117.0,4.99,13.76,47.59359,-54.27349
2021-08-31 18:24:01+00:00,92.0,3.2,110.0,4.75,13.76,47.59359,-54.27349
2021-08-31 18:34:01+00:00,96.0,2.55,109.0,3.79,13.76,47.59359,-54.27349
2021-08-31 18:44:01+00:00,108.0,2.97,97.0,5.3,13.76,47.59359,-54.27349
2021-08-31 18:54:01+00:00,123.0,4.1,113.0,5.49,13.76,47.59359,-54.27349
2021-08-31 19:04:01+00:00,102.0,3.85,111.0,6.59,13.76,47.59359,-54.27349
2021-08-31 19:14:01+00:00,108.0,4.26,120.0,6.98,13.68,47.59359,-54.27349
2021-08-31 19:24:01+00:00,122.0,4.87,123.0,6.1,13.68,47.59359,-54.27349
2021-08-31 19:34:01+00:00,104.0,2.54,102.0,5.04,13.68,47.59359,-54.27349
2021-08-31 19:44:01+00:00,97.0,2.77,110.0,5.68,13.68,47.59359,-54.27349
2021-08-31 19:54:01+00:00,82.0,3.3,88.0,5.49,13.68,47.59359,-54.27349
2021-08-31 20:04:01+00:00,93.0,2.33,90.0,4.17,13.68,47.59359,-54.27349
2021-08-31 20:14:01+00:00,122.0,3.64,129.0,5.11,13.6,47.59359,-54.27349
2021-08-31 20:24:01+00:00,102.0,3.37,123.0,5.95,13.6,47.59359,-54.27349
2021-08-31 20:34:01+00:00,118.0,4.22,122.0,5.52,13.6,47.59359,-54.27349
2021-08-31 20:44:01+00:00,125.0,4.13,127.0,6.08,13.6,47.59359,-54.27349
2021-08-31 20:54:01+00:00,120.0,4.6,126.0,5.72,13.6,47.59359,-54.27349
2021-08-31 21:04:01+00:00,118.0,4.81,115.0,6.74,13.6,47.59359,-54.27349
2021-08-31 21:14:01+00:00,118.0,3.38,129.0,4.88,13.37,47.59359,-54.27349
2021-08-31 21:24:01+00:00,118.0,3.61,138.0,5.34,13.37,47.59359,-54.27349
2021-08-31 21:34:01+00:00,106.0,2.49,116.0,4.19,13.37,47.59359,-54.27349
2021-08-31 21:44:01+00:00,118.0,3.57,116.0,4.95,13.37,47.59359,-54.27349
2021-08-31 21:54:01+00:00,92.0,1.68,73.0,3.03,13.37,47.59359,-54.27349
2021-08-31 22:04:01+00:00,124.0,4.09,131.0,5.37,13.37,47.59359,-54.27349
2021-08-31 22:14:01+00:00,122.0,4.65,124.0,5.95,12.89,47.59359,-54.27349
2021-08-31 22:24:01+00:00,136.0,3.8,139.0,4.52,12.89,47.59359,-54.27349
2021-08-31 22:34:01+00:00,116.0,2.73,135.0,5.38,12.89,47.59359,-54.27349
2021-08-31 22:44:01+00:00,83.0,1.77,78.0,3.04,12.89,47.59359,-54.27349
2021-08-31 22:54:01+00:00,106.0,2.86,108.0,6.34,12.89,47.59359,-54.27349
2021-08-31 23:04:01+00:00,121.0,5.59,127.0,6.5,12.89,47.59359,-54.27349
2021-08-31 23:14:00+00:00,109.0,3.33,129.0,5.98,12.65,47.59359,-54.27349
2021-08-31 23:24:00+00:00,119.0,4.2,125.0,5.79,12.65,47.59359,-54.27349
2021-08-31 23:34:00+00:00,120.0,5.33,124.0,6.47,12.65,47.59359,-54.27349
2021-08-31 23:44:00+00:00,124.0,4.41,121.0,5.18,12.65,47.59359,-54.27349
2021-08-31 23:54:00+00:00,124.0,3.48,140.0,4.55,12.65,47.59359,-54.27349
