timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-03 00:09:01+00:00,301.9997,1.1,12.41,47.84626,-54.09684
2021-03-03 00:19:01+00:00,324.9464,1.1,12.41,47.84626,-54.09684
2021-03-03 00:29:01+00:00,344.87800000000016,1.1,12.41,47.84626,-54.09684
2021-03-03 00:39:01+00:00,344.8796,1.1,12.41,47.84626,-54.09684
2021-03-03 00:49:01+00:00,343.4045,1.0,12.41,47.84626,-54.09684
2021-03-03 00:59:01+00:00,354.963,1.0,12.41,47.84626,-54.09684
2021-03-03 01:09:01+00:00,363.7346,1.0,12.41,47.84626,-54.09684
2021-03-03 01:19:01+00:00,370.2296,0.92,12.41,47.84626,-54.09684
2021-03-03 01:29:01+00:00,373.1096,0.9,12.41,47.84626,-54.09684
2021-03-03 01:39:01+00:00,373.4563,0.9,12.41,47.84626,-54.09684
2021-03-03 01:49:01+00:00,375.533,0.9,12.41,47.84626,-54.09684
2021-03-03 01:59:01+00:00,381.2697,0.9,12.41,47.84626,-54.09684
2021-03-03 02:09:01+00:00,386.5712,0.9,12.41,47.84626,-54.09684
2021-03-03 02:19:01+00:00,378.7779,0.93,12.41,47.84626,-54.09684
2021-03-03 02:29:01+00:00,375.6662,1.0,12.41,47.84626,-54.09684
2021-03-03 02:39:01+00:00,378.8762,1.0,12.41,47.84626,-54.09684
2021-03-03 02:49:01+00:00,377.403,1.0,12.41,47.84626,-54.09684
2021-03-03 02:59:01+00:00,375.2796,1.0,12.41,47.84626,-54.09684
2021-03-03 03:09:01+00:00,377.2963,1.0,12.41,47.84626,-54.09684
2021-03-03 03:19:01+00:00,371.18300000000005,0.96,12.41,47.84626,-54.09684
2021-03-03 03:29:01+00:00,364.4963,0.9,12.41,47.84626,-54.09684
2021-03-03 03:39:01+00:00,372.5646,0.89,12.41,47.84626,-54.09684
2021-03-03 03:49:01+00:00,372.2562,0.89,12.41,47.84626,-54.09684
2021-03-03 03:59:01+00:00,359.2796,0.9,12.41,47.84626,-54.09684
2021-03-03 04:09:01+00:00,356.1113,1.0,12.41,47.84626,-54.09684
2021-03-03 04:19:01+00:00,361.93300000000005,1.0,12.41,47.84626,-54.09684
2021-03-03 04:29:01+00:00,345.2329,1.0,12.41,47.84626,-54.09684
2021-03-03 04:39:01+00:00,329.4645,1.0,12.41,47.84626,-54.09684
2021-03-03 04:49:01+00:00,331.9813,1.04,12.41,47.84626,-54.09684
2021-03-03 04:59:01+00:00,325.6613,1.0,12.41,47.84626,-54.09684
2021-03-03 05:09:01+00:00,302.8047,1.0,12.41,47.84626,-54.09684
2021-03-03 05:19:01+00:00,297.7097,1.05,12.41,47.84626,-54.09684
2021-03-03 05:29:01+00:00,297.0464,1.02,12.41,47.84626,-54.09684
2021-03-03 05:39:01+00:00,278.8064,1.0,12.41,47.84626,-54.09684
2021-03-03 05:49:01+00:00,263.1631,1.0,12.41,47.84626,-54.09684
2021-03-03 05:59:01+00:00,267.9848,1.0,12.41,47.84626,-54.09684
2021-03-03 06:09:01+00:00,263.4631,1.0,12.41,47.84626,-54.09684
2021-03-03 06:19:01+00:00,241.5914,1.0,12.41,47.84626,-54.09684
2021-03-03 06:29:01+00:00,238.933,1.0,12.41,47.84626,-54.09684
2021-03-03 06:39:01+00:00,239.8081,1.0,12.41,47.84626,-54.09684
2021-03-03 06:49:01+00:00,223.3715,1.0,12.41,47.84626,-54.09684
2021-03-03 06:59:01+00:00,211.1131,1.0,12.41,47.84626,-54.09684
2021-03-03 07:09:01+00:00,211.9781,1.0,12.41,47.84626,-54.09684
2021-03-03 07:19:01+00:00,208.0464,1.0,12.41,47.84626,-54.09684
2021-03-03 07:29:01+00:00,197.0148,0.94,12.41,47.84626,-54.09684
2021-03-03 07:39:01+00:00,189.4015,0.92,12.41,47.84626,-54.09684
2021-03-03 07:49:01+00:00,194.3098,0.97,12.41,47.84626,-54.09684
2021-03-03 07:59:01+00:00,196.4514,1.0,12.41,47.84626,-54.09684
2021-03-03 08:09:01+00:00,190.1781,1.04,12.41,47.84626,-54.09684
2021-03-03 08:19:01+00:00,189.3148,1.02,12.41,47.84626,-54.09684
2021-03-03 08:29:01+00:00,194.1898,1.05,12.41,47.84626,-54.09684
2021-03-03 08:39:01+00:00,194.6381,1.09,12.41,47.84626,-54.09684
2021-03-03 08:49:01+00:00,187.1798,1.09,12.41,47.84626,-54.09684
2021-03-03 08:59:01+00:00,189.4348,1.08,12.41,47.84626,-54.09684
2021-03-03 09:09:01+00:00,201.5815,1.07,12.41,47.84626,-54.09684
2021-03-03 09:19:01+00:00,204.6182,1.08,12.33,47.84626,-54.09684
2021-03-03 09:29:01+00:00,209.4948,1.08,12.33,47.84626,-54.09684
2021-03-03 09:39:01+00:00,221.3498,1.06,12.33,47.84626,-54.09684
2021-03-03 09:49:01+00:00,227.5681,1.06,12.33,47.84626,-54.09684
2021-03-03 09:59:01+00:00,229.3731,1.02,12.33,47.84626,-54.09684
2021-03-03 10:09:01+00:00,236.2831,1.0,12.33,47.84626,-54.09684
2021-03-03 10:19:01+00:00,248.2764,1.0,12.33,47.84626,-54.09684
2021-03-03 10:29:01+00:00,249.5231,1.0,12.33,47.84626,-54.09684
2021-03-03 10:39:01+00:00,247.6248,0.93,12.33,47.84626,-54.09684
2021-03-03 10:49:01+00:00,250.0814,0.9,12.33,47.84626,-54.09684
2021-03-03 10:59:01+00:00,251.9864,0.8,12.33,47.84626,-54.09684
2021-03-03 11:09:01+00:00,250.8997,0.8,12.33,47.84626,-54.09684
2021-03-03 11:19:01+00:00,253.9197,0.55,12.33,47.84626,-54.09684
2021-03-03 11:29:01+00:00,257.9247,0.0,12.33,47.84626,-54.09684
2021-03-03 11:39:01+00:00,259.6631,0.01,12.33,47.84626,-54.09684
2021-03-03 11:49:01+00:00,266.8231,0.25,12.33,47.84626,-54.09684
2021-03-03 11:59:01+00:00,277.3814,0.33,12.33,47.84626,-54.09684
2021-03-03 12:09:01+00:00,279.8698,0.3,12.33,47.84626,-54.09684
2021-03-03 12:19:01+00:00,288.6964,0.3,12.41,47.84626,-54.09684
2021-03-03 12:29:01+00:00,304.403,0.4,12.41,47.84626,-54.09684
2021-03-03 12:39:01+00:00,316.0096,0.5,12.41,47.84626,-54.09684
2021-03-03 12:49:01+00:00,320.7463,0.5,12.41,47.84626,-54.09684
2021-03-03 12:59:01+00:00,337.9012,0.5,12.41,47.84626,-54.09684
2021-03-03 13:09:01+00:00,354.7296,0.57,12.41,47.84626,-54.09684
2021-03-03 13:19:01+00:00,357.8846,0.6,12.49,47.84626,-54.09684
2021-03-03 13:29:01+00:00,364.9612,0.7,12.49,47.84626,-54.09684
2021-03-03 13:39:01+00:00,376.9547,0.7,12.49,47.84626,-54.09684
2021-03-03 13:49:01+00:00,380.5846,0.7,12.49,47.84626,-54.09684
2021-03-03 13:59:01+00:00,376.0046,0.72,12.49,47.84626,-54.09684
2021-03-03 14:09:01+00:00,378.6564,0.76,12.49,47.84626,-54.09684
2021-03-03 14:19:01+00:00,385.9746,0.77,12.41,47.84626,-54.09684
2021-03-03 14:29:01+00:00,388.2397,0.79,12.41,47.84626,-54.09684
2021-03-03 14:39:01+00:00,385.1079,0.79,12.41,47.84626,-54.09684
2021-03-03 14:49:01+00:00,387.4279,0.79,12.41,47.84626,-54.09684
2021-03-03 14:59:01+00:00,390.8578,0.79,12.41,47.84626,-54.09684
2021-03-03 15:09:01+00:00,388.8829,0.79,12.41,47.84626,-54.09684
2021-03-03 15:19:01+00:00,383.758,0.73,12.33,47.84626,-54.09684
2021-03-03 15:29:01+00:00,385.2596,0.7,12.33,47.84626,-54.09684
2021-03-03 15:39:01+00:00,386.283,0.5,12.33,47.84626,-54.09684
2021-03-03 15:49:01+00:00,381.0797,0.26,12.33,47.84626,-54.09684
2021-03-03 15:59:01+00:00,377.8663,0.17,12.33,47.84626,-54.09684
2021-03-03 16:09:01+00:00,375.1229,0.2,12.33,47.84626,-54.09684
2021-03-03 16:19:01+00:00,372.1079,0.2,12.41,47.84626,-54.09684
2021-03-03 16:29:01+00:00,366.4079,0.2,12.41,47.84626,-54.09684
2021-03-03 16:39:01+00:00,360.778,0.2,12.41,47.84626,-54.09684
2021-03-03 16:49:01+00:00,358.7897,0.2,12.41,47.84626,-54.09684
2021-03-03 16:59:01+00:00,348.7712,0.35,12.41,47.84626,-54.09684
2021-03-03 17:09:01+00:00,339.3696,0.7,12.41,47.84626,-54.09684
2021-03-03 17:19:01+00:00,331.9263,0.8,12.49,47.84626,-54.09684
2021-03-03 17:29:01+00:00,323.2729,0.8,12.49,47.84626,-54.09684
2021-03-03 17:39:01+00:00,307.0197,0.8,12.49,47.84626,-54.09684
2021-03-03 17:49:01+00:00,293.5197,0.7,12.49,47.84626,-54.09684
2021-03-03 17:59:01+00:00,284.448,0.77,12.49,47.84626,-54.09684
2021-03-03 18:09:01+00:00,275.5498,0.8,12.49,47.84626,-54.09684
2021-03-03 18:19:01+00:00,265.7964,0.8,12.81,47.84626,-54.09684
2021-03-03 18:29:01+00:00,259.0647,0.8,12.81,47.84626,-54.09684
2021-03-03 18:39:01+00:00,250.8231,0.8,12.81,47.84626,-54.09684
2021-03-03 18:49:01+00:00,238.0314,0.8,12.81,47.84626,-54.09684
2021-03-03 18:59:01+00:00,227.4765,0.77,12.81,47.84626,-54.09684
2021-03-03 19:09:01+00:00,220.6581,0.76,12.81,47.84626,-54.09684
2021-03-03 19:19:01+00:00,212.4798,0.73,12.89,47.84626,-54.09684
2021-03-03 19:29:01+00:00,200.7864,0.7,12.89,47.84626,-54.09684
2021-03-03 19:39:01+00:00,189.2131,0.7,12.89,47.84626,-54.09684
2021-03-03 19:49:01+00:00,186.8748,0.75,12.89,47.84626,-54.09684
2021-03-03 19:59:01+00:00,188.1165,0.8,12.89,47.84626,-54.09684
2021-03-03 20:09:01+00:00,186.0665,0.81,12.89,47.84626,-54.09684
2021-03-03 20:19:01+00:00,184.8098,0.86,12.81,47.84626,-54.09684
2021-03-03 20:29:01+00:00,185.4081,0.88,12.81,47.84626,-54.09684
2021-03-03 20:39:01+00:00,184.1915,0.89,12.81,47.84626,-54.09684
2021-03-03 20:49:01+00:00,186.4398,0.89,12.81,47.84626,-54.09684
2021-03-03 20:59:01+00:00,196.9881,0.89,12.81,47.84626,-54.09684
2021-03-03 21:09:01+00:00,200.2598,0.88,12.81,47.84626,-54.09684
2021-03-03 21:19:01+00:00,196.8848,0.8,12.57,47.84626,-54.09684
2021-03-03 21:29:01+00:00,203.2231,0.8,12.57,47.84626,-54.09684
2021-03-03 21:39:01+00:00,213.5031,0.8,12.57,47.84626,-54.09684
2021-03-03 21:49:01+00:00,214.9898,0.8,12.57,47.84626,-54.09684
2021-03-03 21:59:01+00:00,212.9715,0.8,12.57,47.84626,-54.09684
2021-03-03 22:09:01+00:00,219.6398,0.8,12.57,47.84626,-54.09684
2021-03-03 22:19:01+00:00,226.9197,0.79,12.49,47.84626,-54.09684
2021-03-03 22:29:01+00:00,228.7764,0.7,12.49,47.84626,-54.09684
2021-03-03 22:39:01+00:00,231.4414,0.6,12.49,47.84626,-54.09684
2021-03-03 22:49:01+00:00,234.1381,0.6,12.49,47.84626,-54.09684
2021-03-03 22:59:01+00:00,236.0464,0.61,12.49,47.84626,-54.09684
2021-03-03 23:09:01+00:00,239.0831,0.6,12.49,47.84626,-54.09684
2021-03-03 23:19:01+00:00,245.0247,0.6,12.41,47.84626,-54.09684
2021-03-03 23:29:01+00:00,251.8731,0.7,12.41,47.84626,-54.09684
2021-03-03 23:39:01+00:00,254.9214,0.7,12.41,47.84626,-54.09684
2021-03-03 23:49:01+00:00,258.8848,0.66,12.41,47.84626,-54.09684
2021-03-03 23:59:01+00:00,269.7164,0.78,12.41,47.84626,-54.09684
