timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-03-10 00:00:00+00:00,232.4681,1.29,12.89,47.84626,-54.09684
2018-03-10 00:10:00+00:00,239.7481,1.3,12.89,47.84626,-54.09684
2018-03-10 00:20:00+00:00,252.2997,1.3,12.97,47.84626,-54.09684
2018-03-10 00:30:00+00:00,254.7964,1.3,12.97,47.84626,-54.09684
2018-03-10 00:40:00+00:00,255.8698,1.3,12.97,47.84626,-54.09684
2018-03-10 00:50:00+00:00,264.9564,1.3,12.97,47.84626,-54.09684
2018-03-10 01:00:00+00:00,262.4115,1.3,12.89,47.84626,-54.09684
2018-03-10 01:10:00+00:00,251.4497,1.3,12.81,47.84626,-54.09684
2018-03-10 01:20:00+00:00,256.3247,1.3,12.89,47.84626,-54.09684
2018-03-10 01:30:00+00:00,261.5214,1.3,12.89,47.84626,-54.09684
2018-03-10 01:40:00+00:00,256.4031,1.3,12.97,47.84626,-54.09684
2018-03-10 01:50:00+00:00,249.9331,1.3,12.97,47.84626,-54.09684
2018-03-10 02:00:00+00:00,259.8481,1.3,12.89,47.84626,-54.09684
2018-03-10 02:10:00+00:00,264.7664,1.3,12.81,47.84626,-54.09684
2018-03-10 02:20:00+00:00,272.2781,1.3,12.89,47.84626,-54.09684
2018-03-10 02:30:00+00:00,276.3247,1.29,12.89,47.84626,-54.09684
2018-03-10 02:40:00+00:00,284.2014,1.29,12.89,47.84626,-54.09684
2018-03-10 02:50:00+00:00,281.7714,1.28,12.97,47.84626,-54.09684
2018-03-10 03:00:00+00:00,284.4814,1.21,12.89,47.84626,-54.09684
2018-03-10 03:10:00+00:00,289.2897,1.24,12.81,47.84626,-54.09684
2018-03-10 03:20:00+00:00,294.8497,1.24,12.89,47.84626,-54.09684
2018-03-10 03:30:00+00:00,290.9481,1.2,12.89,47.84626,-54.09684
2018-03-10 03:40:00+00:00,293.763,1.2,12.89,47.84626,-54.09684
2018-03-10 03:50:00+00:00,301.5997,1.2,12.89,47.84626,-54.09684
2018-03-10 04:00:00+00:00,309.3463,1.2,12.81,47.84626,-54.09684
2018-03-10 04:10:00+00:00,317.0264,1.21,12.81,47.84626,-54.09684
2018-03-10 04:20:00+00:00,322.933,1.2,12.89,47.84626,-54.09684
2018-03-10 04:30:00+00:00,323.5747,1.2,12.89,47.84626,-54.09684
2018-03-10 04:40:00+00:00,321.1297,1.2,12.89,47.84626,-54.09684
2018-03-10 04:50:00+00:00,325.5864,1.2,12.89,47.84626,-54.09684
2018-03-10 05:00:00+00:00,333.6196,1.2,12.81,47.84626,-54.09684
2018-03-10 05:10:00+00:00,331.6396,1.2,12.81,47.84626,-54.09684
2018-03-10 05:20:00+00:00,336.6946,1.2,12.89,47.84626,-54.09684
2018-03-10 05:30:00+00:00,343.653,1.2,12.89,47.84626,-54.09684
2018-03-10 05:40:00+00:00,343.0496,1.2,12.89,47.84626,-54.09684
2018-03-10 05:50:00+00:00,340.4547,1.2,12.89,47.84626,-54.09684
2018-03-10 06:00:00+00:00,343.363,1.2,12.81,47.84626,-54.09684
2018-03-10 06:10:00+00:00,343.0312,1.2,12.81,47.84626,-54.09684
2018-03-10 06:20:00+00:00,340.1564,1.2,12.89,47.84626,-54.09684
2018-03-10 06:30:00+00:00,343.4913,1.2,12.89,47.84626,-54.09684
2018-03-10 06:40:00+00:00,344.3429,1.21,12.89,47.84626,-54.09684
2018-03-10 06:50:00+00:00,344.3297,1.21,12.89,47.84626,-54.09684
2018-03-10 07:00:00+00:00,340.5063,1.22,12.81,47.84626,-54.09684
2018-03-10 07:10:00+00:00,340.1729,1.2,12.73,47.84626,-54.09684
2018-03-10 07:20:00+00:00,333.088,1.24,12.81,47.84626,-54.09684
2018-03-10 07:30:00+00:00,323.8529,1.2,12.81,47.84626,-54.09684
2018-03-10 07:40:00+00:00,315.4613,1.2,12.89,47.84626,-54.09684
2018-03-10 07:50:00+00:00,316.1396,1.22,12.89,47.84626,-54.09684
2018-03-10 08:00:00+00:00,302.9464,1.2,12.81,47.84626,-54.09684
2018-03-10 08:10:00+00:00,291.3297,1.0,12.73,47.84626,-54.09684
2018-03-10 08:20:00+00:00,292.428,1.2,12.81,47.84626,-54.09684
2018-03-10 08:30:00+00:00,291.763,1.1,12.81,47.84626,-54.09684
2018-03-10 08:40:00+00:00,274.8831,0.71,12.81,47.84626,-54.09684
2018-03-10 08:50:00+00:00,268.3997,0.7,12.89,47.84626,-54.09684
2018-03-10 09:00:00+00:00,274.873,0.79,12.81,47.84626,-54.09684
2018-03-10 09:10:00+00:00,267.4081,0.8,12.73,47.84626,-54.09684
2018-03-10 09:20:00+00:00,252.1597,0.88,12.81,47.84626,-54.09684
2018-03-10 09:30:00+00:00,249.5831,0.9,12.81,47.84626,-54.09684
2018-03-10 09:40:00+00:00,248.7781,0.9,12.81,47.84626,-54.09684
2018-03-10 09:50:00+00:00,235.5398,0.9,12.81,47.84626,-54.09684
2018-03-10 10:00:00+00:00,228.0848,0.8,12.81,47.84626,-54.09684
2018-03-10 10:10:00+00:00,236.718,0.8,12.73,47.84626,-54.09684
2018-03-10 10:20:00+00:00,238.9247,0.8,12.81,47.84626,-54.09684
2018-03-10 10:30:00+00:00,230.2231,0.99,12.81,47.84626,-54.09684
2018-03-10 10:40:00+00:00,226.0614,0.9,12.81,47.84626,-54.09684
2018-03-10 10:50:00+00:00,231.7047,0.93,12.81,47.84626,-54.09684
2018-03-10 11:00:00+00:00,233.1381,0.9,12.81,47.84626,-54.09684
2018-03-10 11:10:00+00:00,229.7898,0.78,12.73,47.84626,-54.09684
2018-03-10 11:20:00+00:00,231.1814,0.8,12.81,47.84626,-54.09684
2018-03-10 11:30:00+00:00,235.9514,0.8,12.81,47.84626,-54.09684
2018-03-10 11:40:00+00:00,233.998,0.8,12.89,47.84626,-54.09684
2018-03-10 11:50:00+00:00,234.4581,0.79,12.89,47.84626,-54.09684
2018-03-10 12:00:00+00:00,236.9764,0.78,12.89,47.84626,-54.09684
2018-03-10 12:10:00+00:00,238.1714,0.78,12.81,47.84626,-54.09684
2018-03-10 12:20:00+00:00,239.2931,0.77,12.89,47.84626,-54.09684
2018-03-10 12:30:00+00:00,244.4531,0.77,12.97,47.84626,-54.09684
2018-03-10 12:40:00+00:00,247.9165,0.7,13.05,47.84626,-54.09684
2018-03-10 12:50:00+00:00,246.1114,0.69,13.05,47.84626,-54.09684
2018-03-10 13:00:00+00:00,244.5614,0.69,13.05,47.84626,-54.09684
2018-03-10 13:10:00+00:00,243.9697,0.7,12.97,47.84626,-54.09684
2018-03-10 13:20:00+00:00,247.3981,0.7,13.13,47.84626,-54.09684
2018-03-10 13:30:00+00:00,251.4664,0.77,13.21,47.84626,-54.09684
2018-03-10 13:40:00+00:00,252.3731,0.8,13.29,47.84626,-54.09684
2018-03-10 13:50:00+00:00,247.1048,0.8,13.44,47.84626,-54.09684
2018-03-10 14:00:00+00:00,245.6914,0.8,13.53,47.84626,-54.09684
2018-03-10 14:10:00+00:00,247.1547,0.8,13.44,47.84626,-54.09684
2018-03-10 14:20:00+00:00,246.7281,0.83,13.6,47.84626,-54.09684
2018-03-10 14:30:00+00:00,241.2964,0.88,13.68,47.84626,-54.09684
2018-03-10 14:40:00+00:00,237.4131,0.89,13.76,47.84626,-54.09684
2018-03-10 14:50:00+00:00,239.9448,0.9,13.84,47.84626,-54.09684
2018-03-10 15:00:00+00:00,242.8448,0.9,13.84,47.84626,-54.09684
2018-03-10 15:10:00+00:00,243.3915,0.9,13.68,47.84626,-54.09684
2018-03-10 15:20:00+00:00,244.7198,0.88,14.0,47.84626,-54.09684
2018-03-10 15:30:00+00:00,249.8781,0.87,13.92,47.84626,-54.09684
2018-03-10 15:40:00+00:00,250.1414,1.0,14.0,47.84626,-54.09684
2018-03-10 15:50:00+00:00,251.9514,0.91,13.68,47.84626,-54.09684
2018-03-10 16:00:00+00:00,259.5164,0.91,13.44,47.84626,-54.09684
2018-03-10 16:10:00+00:00,265.1364,1.0,13.53,47.84626,-54.09684
2018-03-10 16:20:00+00:00,264.3881,1.0,13.76,47.84626,-54.09684
2018-03-10 16:30:00+00:00,267.5331,0.9,13.76,47.84626,-54.09684
2018-03-10 16:40:00+00:00,275.3664,0.9,13.84,47.84626,-54.09684
2018-03-10 16:50:00+00:00,279.9298,1.11,13.84,47.84626,-54.09684
2018-03-10 17:00:00+00:00,280.3948,1.1,13.68,47.84626,-54.09684
2018-03-10 17:10:00+00:00,281.4865,1.02,13.44,47.84626,-54.09684
2018-03-10 17:20:00+00:00,283.4197,1.17,13.53,47.84626,-54.09684
2018-03-10 17:30:00+00:00,286.863,1.19,13.44,47.84626,-54.09684
2018-03-10 17:40:00+00:00,290.6197,1.19,13.44,47.84626,-54.09684
2018-03-10 17:50:00+00:00,291.348,1.2,13.44,47.84626,-54.09684
2018-03-10 18:00:00+00:00,289.5731,1.2,13.37,47.84626,-54.09684
2018-03-10 18:10:00+00:00,286.988,1.2,13.29,47.84626,-54.09684
2018-03-10 18:20:00+00:00,288.5814,1.2,13.44,47.84626,-54.09684
2018-03-10 18:30:00+00:00,292.533,1.2,13.44,47.84626,-54.09684
2018-03-10 18:40:00+00:00,293.0997,1.2,13.53,47.84626,-54.09684
2018-03-10 18:50:00+00:00,292.6663,1.2,13.53,47.84626,-54.09684
2018-03-10 19:00:00+00:00,296.6364,1.2,13.44,47.84626,-54.09684
2018-03-10 19:10:00+00:00,296.613,1.2,13.37,47.84626,-54.09684
2018-03-10 19:20:00+00:00,289.0681,1.2,13.44,47.84626,-54.09684
2018-03-10 19:30:00+00:00,288.9797,1.2,13.53,47.84626,-54.09684
2018-03-10 19:40:00+00:00,294.5764,1.21,13.53,47.84626,-54.09684
2018-03-10 19:50:00+00:00,292.7646,1.24,13.53,47.84626,-54.09684
2018-03-10 20:00:00+00:00,287.213,1.21,13.37,47.84626,-54.09684
2018-03-10 20:10:00+00:00,284.4381,1.23,13.29,47.84626,-54.09684
2018-03-10 20:20:00+00:00,280.298,1.2,13.29,47.84626,-54.09684
2018-03-10 20:30:00+00:00,272.7181,1.2,13.21,47.84626,-54.09684
2018-03-10 20:40:00+00:00,270.7947,1.2,13.21,47.84626,-54.09684
2018-03-10 20:50:00+00:00,265.5198,1.2,13.21,47.84626,-54.09684
2018-03-10 21:00:00+00:00,258.2597,1.2,13.05,47.84626,-54.09684
2018-03-10 21:10:00+00:00,250.6497,1.2,12.97,47.84626,-54.09684
2018-03-10 21:20:00+00:00,251.1114,1.2,13.05,47.84626,-54.09684
2018-03-10 21:30:00+00:00,247.3497,1.2,13.05,47.84626,-54.09684
2018-03-10 21:40:00+00:00,239.8148,1.2,13.05,47.84626,-54.09684
2018-03-10 21:50:00+00:00,235.4247,1.2,13.05,47.84626,-54.09684
2018-03-10 22:00:00+00:00,236.8014,1.2,12.97,47.84626,-54.09684
2018-03-10 22:10:00+00:00,234.6914,1.2,12.89,47.84626,-54.09684
2018-03-10 22:20:00+00:00,229.6148,1.2,12.97,47.84626,-54.09684
2018-03-10 22:30:00+00:00,232.3448,1.2,12.97,47.84626,-54.09684
2018-03-10 22:40:00+00:00,240.1531,1.2,12.97,47.84626,-54.09684
2018-03-10 22:50:00+00:00,243.4648,1.2,12.97,47.84626,-54.09684
2018-03-10 23:00:00+00:00,241.4281,1.23,12.97,47.84626,-54.09684
2018-03-10 23:10:00+00:00,236.2031,1.24,12.89,47.84626,-54.09684
2018-03-10 23:20:00+00:00,229.9997,1.2,12.97,47.84626,-54.09684
2018-03-10 23:30:00+00:00,225.5731,1.2,12.97,47.84626,-54.09684
2018-03-10 23:40:00+00:00,231.2064,1.2,12.97,47.84626,-54.09684
2018-03-10 23:50:00+00:00,235.0931,1.2,12.97,47.84626,-54.09684
