timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-06 00:09:00+00:00,244.0415,20.9,12.65,47.84626,-54.09684
2023-08-06 00:19:00+00:00,254.5397,20.87,12.57,47.84626,-54.09684
2023-08-06 00:29:00+00:00,272.6814,20.8,12.57,47.84626,-54.09684
2023-08-06 00:39:00+00:00,288.053,20.73,12.57,47.84626,-54.09684
2023-08-06 00:49:00+00:00,292.8113,20.8,12.57,47.84626,-54.09684
2023-08-06 00:59:00+00:00,302.3847,20.8,12.57,47.84626,-54.09684
2023-08-06 01:09:00+00:00,310.9797,20.8,12.57,47.84626,-54.09684
2023-08-06 01:19:00+00:00,314.348,20.8,12.57,47.84626,-54.09684
2023-08-06 01:29:00+00:00,323.3497,20.8,12.57,47.84626,-54.09684
2023-08-06 01:39:00+00:00,338.0630000000001,20.8,12.57,47.84626,-54.09684
2023-08-06 01:49:00+00:00,344.7679,20.82,12.57,47.84626,-54.09684
2023-08-06 01:59:00+00:00,350.103,20.87,12.57,47.84626,-54.09684
2023-08-06 02:09:00+00:00,363.4462,20.88,12.57,47.84626,-54.09684
2023-08-06 02:19:00+00:00,367.8864,20.89,12.57,47.84626,-54.09684
2023-08-06 02:29:00+00:00,365.4578,20.9,12.57,47.84626,-54.09684
2023-08-06 02:39:00+00:00,371.3646,20.9,12.57,47.84626,-54.09684
2023-08-06 02:49:00+00:00,378.3995,20.88,12.57,47.84626,-54.09684
2023-08-06 02:59:00+00:00,372.5979,20.9,12.57,47.84626,-54.09684
2023-08-06 03:09:00+00:00,368.9095,20.89,12.57,47.84626,-54.09684
2023-08-06 03:19:00+00:00,371.6345,20.85,12.57,47.84626,-54.09684
2023-08-06 03:29:00+00:00,367.80800000000005,20.87,12.57,47.84626,-54.09684
2023-08-06 03:39:00+00:00,358.88800000000015,20.89,12.57,47.84626,-54.09684
2023-08-06 03:49:00+00:00,356.6646,20.88,12.57,47.84626,-54.09684
2023-08-06 03:59:00+00:00,353.5947,20.85,12.57,47.84626,-54.09684
2023-08-06 04:09:00+00:00,343.7029,20.83,12.57,47.84626,-54.09684
2023-08-06 04:19:00+00:00,339.4797,20.84,12.57,47.84626,-54.09684
2023-08-06 04:29:00+00:00,338.408,20.8,12.57,47.84626,-54.09684
2023-08-06 04:39:00+00:00,335.3264,20.8,12.57,47.84626,-54.09684
2023-08-06 04:49:00+00:00,326.2296,20.8,12.57,47.84626,-54.09684
2023-08-06 04:59:00+00:00,320.3979,20.8,12.57,47.84626,-54.09684
2023-08-06 05:09:00+00:00,314.0081,20.8,12.57,47.84626,-54.09684
2023-08-06 05:19:00+00:00,304.9948,20.85,12.49,47.84626,-54.09684
2023-08-06 05:29:00+00:00,297.3297,20.88,12.49,47.84626,-54.09684
2023-08-06 05:39:00+00:00,287.1714,20.86,12.49,47.84626,-54.09684
2023-08-06 05:49:00+00:00,278.5714,20.89,12.49,47.84626,-54.09684
2023-08-06 05:59:00+00:00,272.5264,20.82,12.49,47.84626,-54.09684
2023-08-06 06:09:00+00:00,259.6998,20.83,12.49,47.84626,-54.09684
2023-08-06 06:19:00+00:00,243.3514,20.94,12.49,47.84626,-54.09684
2023-08-06 06:29:00+00:00,235.3831,21.0,12.49,47.84626,-54.09684
2023-08-06 06:39:00+00:00,231.1381,21.0,12.49,47.84626,-54.09684
2023-08-06 06:49:00+00:00,222.0431,21.09,12.49,47.84626,-54.09684
2023-08-06 06:59:00+00:00,214.0764,21.11,12.49,47.84626,-54.09684
2023-08-06 07:09:00+00:00,208.3248,21.19,12.49,47.84626,-54.09684
2023-08-06 07:19:00+00:00,197.4514,21.2,12.49,47.84626,-54.09684
2023-08-06 07:29:00+00:00,186.7381,21.2,12.49,47.84626,-54.09684
2023-08-06 07:39:00+00:00,186.4098,21.22,12.49,47.84626,-54.09684
2023-08-06 07:49:00+00:00,185.8599,21.23,12.49,47.84626,-54.09684
2023-08-06 07:59:00+00:00,179.8798,21.22,12.49,47.84626,-54.09684
2023-08-06 08:09:00+00:00,178.0948,21.2,12.49,47.84626,-54.09684
2023-08-06 08:19:00+00:00,179.1115,21.2,12.49,47.84626,-54.09684
2023-08-06 08:29:00+00:00,177.7581,21.2,12.49,47.84626,-54.09684
2023-08-06 08:39:00+00:00,178.5982,21.2,12.49,47.84626,-54.09684
2023-08-06 08:49:00+00:00,182.7148,21.2,12.49,47.84626,-54.09684
2023-08-06 08:59:00+00:00,184.2397,21.2,12.49,47.84626,-54.09684
2023-08-06 09:09:00+00:00,184.5931,21.2,12.49,47.84626,-54.09684
2023-08-06 09:19:00+00:00,189.0781,21.1,12.49,47.84626,-54.09684
2023-08-06 09:29:00+00:00,193.4797,20.9,12.49,47.84626,-54.09684
2023-08-06 09:39:00+00:00,192.8481,20.83,12.49,47.84626,-54.09684
2023-08-06 09:49:00+00:00,196.1715,20.9,12.49,47.84626,-54.09684
2023-08-06 09:59:00+00:00,203.7648,21.09,12.49,47.84626,-54.09684
2023-08-06 10:09:00+00:00,207.5198,21.1,12.49,47.84626,-54.09684
2023-08-06 10:19:00+00:00,210.6698,21.1,12.41,47.84626,-54.09684
2023-08-06 10:29:00+00:00,217.3314,21.1,12.41,47.84626,-54.09684
2023-08-06 10:39:00+00:00,222.2598,21.1,12.41,47.84626,-54.09684
2023-08-06 10:49:00+00:00,223.6181,21.09,12.41,47.84626,-54.09684
2023-08-06 10:59:00+00:00,226.3648,21.0,12.41,47.84626,-54.09684
2023-08-06 11:09:00+00:00,231.7264,21.0,12.41,47.84626,-54.09684
2023-08-06 11:19:00+00:00,235.3498,21.0,12.41,47.84626,-54.09684
2023-08-06 11:29:00+00:00,234.9431,21.0,12.41,47.84626,-54.09684
2023-08-06 11:39:00+00:00,235.0597,21.0,12.41,47.84626,-54.09684
2023-08-06 11:49:00+00:00,240.6214,21.0,12.41,47.84626,-54.09684
2023-08-06 11:59:00+00:00,247.6131,20.9,12.41,47.84626,-54.09684
2023-08-06 12:09:00+00:00,249.4182,20.89,12.41,47.84626,-54.09684
2023-08-06 12:19:00+00:00,252.5347,20.89,12.41,47.84626,-54.09684
2023-08-06 12:29:00+00:00,259.1364,20.87,12.41,47.84626,-54.09684
2023-08-06 12:39:00+00:00,264.4931,20.9,12.41,47.84626,-54.09684
2023-08-06 12:49:00+00:00,268.6247,20.9,12.41,47.84626,-54.09684
2023-08-06 12:59:00+00:00,277.3414,20.9,12.41,47.84626,-54.09684
2023-08-06 13:09:00+00:00,287.2563,20.9,12.41,47.84626,-54.09684
2023-08-06 13:19:00+00:00,297.0697,20.9,12.49,47.84626,-54.09684
2023-08-06 13:29:00+00:00,305.368,20.9,12.49,47.84626,-54.09684
2023-08-06 13:39:00+00:00,312.3513,20.9,12.49,47.84626,-54.09684
2023-08-06 13:49:00+00:00,321.0613,20.7,12.49,47.84626,-54.09684
2023-08-06 13:59:00+00:00,334.3879,20.69,12.49,47.84626,-54.09684
2023-08-06 14:09:00+00:00,339.5214,20.75,12.49,47.84626,-54.09684
2023-08-06 14:19:00+00:00,340.7963,20.5,12.41,47.84626,-54.09684
2023-08-06 14:29:00+00:00,351.1396,20.47,12.41,47.84626,-54.09684
2023-08-06 14:39:00+00:00,356.8247,20.5,12.41,47.84626,-54.09684
2023-08-06 14:49:00+00:00,351.0046,20.58,12.41,47.84626,-54.09684
2023-08-06 14:59:00+00:00,354.3712,20.52,12.41,47.84626,-54.09684
2023-08-06 15:09:00+00:00,364.0447,20.6,12.41,47.84626,-54.09684
2023-08-06 15:19:00+00:00,357.43800000000016,20.6,12.49,47.84626,-54.09684
2023-08-06 15:29:00+00:00,352.4197,20.51,12.49,47.84626,-54.09684
2023-08-06 15:39:00+00:00,359.3947,20.71,12.49,47.84626,-54.09684
2023-08-06 15:49:00+00:00,360.0846,20.8,12.49,47.84626,-54.09684
2023-08-06 15:59:00+00:00,351.7463,20.4,12.49,47.84626,-54.09684
2023-08-06 16:09:00+00:00,348.5479,20.74,12.49,47.84626,-54.09684
2023-08-06 16:19:00+00:00,349.7295,20.8,12.65,47.84626,-54.09684
2023-08-06 16:29:00+00:00,344.7064,20.8,12.65,47.84626,-54.09684
2023-08-06 16:39:00+00:00,338.0813,20.8,12.65,47.84626,-54.09684
2023-08-06 16:49:00+00:00,335.7897,20.84,12.65,47.84626,-54.09684
2023-08-06 16:59:00+00:00,334.478,20.89,12.65,47.84626,-54.09684
2023-08-06 17:09:00+00:00,329.4913,20.9,12.65,47.84626,-54.09684
2023-08-06 17:19:00+00:00,324.0496,20.9,12.65,47.84626,-54.09684
2023-08-06 17:29:00+00:00,322.2913,20.8,12.65,47.84626,-54.09684
2023-08-06 17:39:00+00:00,317.5664,20.79,12.65,47.84626,-54.09684
2023-08-06 17:49:00+00:00,308.3596,20.89,12.65,47.84626,-54.09684
2023-08-06 17:59:00+00:00,298.183,20.9,12.65,47.84626,-54.09684
2023-08-06 18:09:00+00:00,292.0097,20.7,12.65,47.84626,-54.09684
2023-08-06 18:19:00+00:00,284.3297,20.73,12.73,47.84626,-54.09684
2023-08-06 18:29:00+00:00,273.9813,20.85,12.73,47.84626,-54.09684
2023-08-06 18:39:00+00:00,259.0514,20.9,12.73,47.84626,-54.09684
2023-08-06 18:49:00+00:00,247.6481,20.9,12.73,47.84626,-54.09684
2023-08-06 18:59:00+00:00,240.9547,20.9,12.73,47.84626,-54.09684
2023-08-06 19:09:00+00:00,232.3547,20.92,12.73,47.84626,-54.09684
2023-08-06 19:19:00+00:00,221.4314,20.99,12.65,47.84626,-54.09684
2023-08-06 19:29:00+00:00,212.6115,21.02,12.65,47.84626,-54.09684
2023-08-06 19:39:00+00:00,205.8731,21.08,12.65,47.84626,-54.09684
2023-08-06 19:49:00+00:00,199.6598,21.09,12.65,47.84626,-54.09684
2023-08-06 19:59:00+00:00,193.2731,21.1,12.65,47.84626,-54.09684
2023-08-06 20:09:00+00:00,186.0414,21.1,12.65,47.84626,-54.09684
2023-08-06 20:19:00+00:00,181.2497,21.1,12.57,47.84626,-54.09684
2023-08-06 20:29:00+00:00,179.3081,21.1,12.57,47.84626,-54.09684
2023-08-06 20:39:00+00:00,175.6182,21.1,12.57,47.84626,-54.09684
2023-08-06 20:49:00+00:00,173.9581,21.1,12.57,47.84626,-54.09684
2023-08-06 20:59:00+00:00,177.3365,21.06,12.57,47.84626,-54.09684
2023-08-06 21:09:00+00:00,176.9282,21.01,12.57,47.84626,-54.09684
2023-08-06 21:19:01+00:00,174.9398,21.04,12.49,47.84626,-54.09684
2023-08-06 21:29:01+00:00,181.4298,21.0,12.49,47.84626,-54.09684
2023-08-06 21:39:01+00:00,186.4182,20.88,12.49,47.84626,-54.09684
2023-08-06 21:49:01+00:00,184.9849,20.98,12.49,47.84626,-54.09684
2023-08-06 21:59:01+00:00,186.1431,20.99,12.49,47.84626,-54.09684
2023-08-06 22:09:01+00:00,190.4448,20.91,12.49,47.84626,-54.09684
2023-08-06 22:19:00+00:00,194.8715,20.9,12.49,47.84626,-54.09684
2023-08-06 22:29:00+00:00,198.9147,20.79,12.49,47.84626,-54.09684
2023-08-06 22:39:00+00:00,203.8781,20.7,12.49,47.84626,-54.09684
2023-08-06 22:49:00+00:00,208.7048,20.7,12.49,47.84626,-54.09684
2023-08-06 22:59:00+00:00,210.233,20.7,12.49,47.84626,-54.09684
2023-08-06 23:09:00+00:00,210.9399,20.72,12.49,47.84626,-54.09684
2023-08-06 23:19:00+00:00,213.6265,20.7,12.41,47.84626,-54.09684
2023-08-06 23:29:00+00:00,215.6097,20.7,12.41,47.84626,-54.09684
2023-08-06 23:39:00+00:00,217.1047,20.73,12.41,47.84626,-54.09684
2023-08-06 23:49:00+00:00,219.9231,20.7,12.41,47.84626,-54.09684
2023-08-06 23:59:00+00:00,225.4631,20.7,12.41,47.84626,-54.09684
