timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-14 00:09:01+00:00,307.6696,1.7,12.41,47.84626,-54.09684
2022-02-14 00:19:00+00:00,306.9847,1.72,12.41,47.84626,-54.09684
2022-02-14 00:29:00+00:00,299.2313,1.7,12.41,47.84626,-54.09684
2022-02-14 00:39:00+00:00,291.7614,1.7,12.41,47.84626,-54.09684
2022-02-14 00:49:00+00:00,289.5047,1.69,12.41,47.84626,-54.09684
2022-02-14 00:59:00+00:00,293.348,1.69,12.41,47.84626,-54.09684
2022-02-14 01:09:00+00:00,279.858,1.64,12.41,47.84626,-54.09684
2022-02-14 01:19:01+00:00,273.9414,1.67,12.41,47.84626,-54.09684
2022-02-14 01:29:01+00:00,274.6614,1.7,12.41,47.84626,-54.09684
2022-02-14 01:39:01+00:00,268.8897,1.67,12.41,47.84626,-54.09684
2022-02-14 01:49:01+00:00,252.5681,1.7,12.41,47.84626,-54.09684
2022-02-14 01:59:01+00:00,255.3198,1.77,12.41,47.84626,-54.09684
2022-02-14 02:09:01+00:00,258.5231,1.7,12.41,47.84626,-54.09684
2022-02-14 02:19:00+00:00,248.7947,1.7,12.41,47.84626,-54.09684
2022-02-14 02:29:00+00:00,237.2497,1.7,12.41,47.84626,-54.09684
2022-02-14 02:39:00+00:00,241.7881,1.76,12.41,47.84626,-54.09684
2022-02-14 02:49:00+00:00,246.0948,1.7,12.41,47.84626,-54.09684
2022-02-14 02:59:00+00:00,237.8014,1.7,12.41,47.84626,-54.09684
2022-02-14 03:09:00+00:00,227.1264,1.71,12.41,47.84626,-54.09684
2022-02-14 03:19:01+00:00,234.2114,1.7,12.41,47.84626,-54.09684
2022-02-14 03:29:01+00:00,243.1348,1.71,12.41,47.84626,-54.09684
2022-02-14 03:39:01+00:00,237.3914,1.7,12.41,47.84626,-54.09684
2022-02-14 03:49:01+00:00,230.6464,1.7,12.41,47.84626,-54.09684
2022-02-14 03:59:01+00:00,234.6965,1.72,12.41,47.84626,-54.09684
2022-02-14 04:09:01+00:00,231.2281,1.8,12.41,47.84626,-54.09684
2022-02-14 04:19:00+00:00,223.1815,1.8,12.41,47.84626,-54.09684
2022-02-14 04:29:00+00:00,222.6647,1.8,12.41,47.84626,-54.09684
2022-02-14 04:39:00+00:00,225.7781,1.8,12.41,47.84626,-54.09684
2022-02-14 04:49:00+00:00,224.8431,1.8,12.41,47.84626,-54.09684
2022-02-14 04:59:00+00:00,228.8364,1.8,12.41,47.84626,-54.09684
2022-02-14 05:09:00+00:00,231.8897,1.8,12.41,47.84626,-54.09684
2022-02-14 05:19:00+00:00,233.1815,1.8,12.41,47.84626,-54.09684
2022-02-14 05:29:00+00:00,233.5648,1.8,12.41,47.84626,-54.09684
2022-02-14 05:39:00+00:00,236.2647,1.8,12.41,47.84626,-54.09684
2022-02-14 05:49:00+00:00,242.4064,1.8,12.41,47.84626,-54.09684
2022-02-14 05:59:00+00:00,252.9447,1.8,12.41,47.84626,-54.09684
2022-02-14 06:09:00+00:00,259.1264,1.8,12.41,47.84626,-54.09684
2022-02-14 06:19:01+00:00,260.4848,1.8,12.41,47.84626,-54.09684
2022-02-14 06:29:01+00:00,262.5131,1.81,12.41,47.84626,-54.09684
2022-02-14 06:39:01+00:00,264.2714,1.84,12.41,47.84626,-54.09684
2022-02-14 06:49:01+00:00,265.7997,1.84,12.41,47.84626,-54.09684
2022-02-14 06:59:01+00:00,271.9397,1.83,12.41,47.84626,-54.09684
2022-02-14 07:09:01+00:00,277.4714,1.8,12.41,47.84626,-54.09684
2022-02-14 07:19:01+00:00,277.5381,1.8,12.41,47.84626,-54.09684
2022-02-14 07:29:01+00:00,285.728,1.8,12.41,47.84626,-54.09684
2022-02-14 07:39:01+00:00,296.358,1.81,12.41,47.84626,-54.09684
2022-02-14 07:49:01+00:00,296.6514,1.83,12.41,47.84626,-54.09684
2022-02-14 07:59:01+00:00,293.4431,1.83,12.41,47.84626,-54.09684
2022-02-14 08:09:01+00:00,303.4247,1.81,12.41,47.84626,-54.09684
2022-02-14 08:19:01+00:00,313.6813,1.8,12.41,47.84626,-54.09684
2022-02-14 08:29:01+00:00,314.8347,1.81,12.41,47.84626,-54.09684
2022-02-14 08:39:01+00:00,312.4996,1.81,12.41,47.84626,-54.09684
2022-02-14 08:49:01+00:00,322.0679,1.82,12.41,47.84626,-54.09684
2022-02-14 08:59:01+00:00,326.3813,1.81,12.41,47.84626,-54.09684
2022-02-14 09:09:01+00:00,327.20799999999997,1.81,12.41,47.84626,-54.09684
2022-02-14 09:19:00+00:00,333.098,1.83,12.41,47.84626,-54.09684
2022-02-14 09:29:00+00:00,342.783,1.8,12.41,47.84626,-54.09684
2022-02-14 09:39:00+00:00,341.3095,1.8,12.41,47.84626,-54.09684
2022-02-14 09:49:00+00:00,336.7563,1.8,12.41,47.84626,-54.09684
2022-02-14 09:59:00+00:00,343.0779,1.8,12.41,47.84626,-54.09684
2022-02-14 10:09:00+00:00,348.8497,1.8,12.41,47.84626,-54.09684
2022-02-14 10:19:00+00:00,342.3830000000001,1.8,12.41,47.84626,-54.09684
2022-02-14 10:29:00+00:00,344.8062,1.8,12.41,47.84626,-54.09684
2022-02-14 10:39:00+00:00,354.0713,1.7,12.41,47.84626,-54.09684
2022-02-14 10:49:00+00:00,352.6546,1.71,12.41,47.84626,-54.09684
2022-02-14 10:59:00+00:00,345.7714,1.8,12.41,47.84626,-54.09684
2022-02-14 11:09:00+00:00,349.14300000000014,1.8,12.41,47.84626,-54.09684
2022-02-14 11:19:00+00:00,354.4514,1.8,12.41,47.84626,-54.09684
2022-02-14 11:29:00+00:00,346.4529,1.8,12.41,47.84626,-54.09684
2022-02-14 11:39:00+00:00,339.4896,1.78,12.41,47.84626,-54.09684
2022-02-14 11:49:00+00:00,343.0864,1.75,12.41,47.84626,-54.09684
2022-02-14 11:59:00+00:00,339.2047,1.68,12.41,47.84626,-54.09684
2022-02-14 12:09:00+00:00,332.8996,1.6,12.41,47.84626,-54.09684
2022-02-14 12:19:00+00:00,330.7596,1.5,12.41,47.84626,-54.09684
2022-02-14 12:29:00+00:00,331.6346,1.5,12.41,47.84626,-54.09684
2022-02-14 12:39:00+00:00,327.2147,1.5,12.41,47.84626,-54.09684
2022-02-14 12:49:00+00:00,311.9563,1.5,12.41,47.84626,-54.09684
2022-02-14 12:59:00+00:00,305.153,1.4,12.41,47.84626,-54.09684
2022-02-14 13:09:00+00:00,304.3981,1.3,12.41,47.84626,-54.09684
2022-02-14 13:19:00+00:00,299.9297,1.3,12.65,47.84626,-54.09684
2022-02-14 13:29:00+00:00,290.978,1.37,12.65,47.84626,-54.09684
2022-02-14 13:39:00+00:00,276.1447,1.4,12.65,47.84626,-54.09684
2022-02-14 13:49:00+00:00,277.4781,1.39,12.65,47.84626,-54.09684
2022-02-14 13:59:00+00:00,286.3298,1.47,12.65,47.84626,-54.09684
2022-02-14 14:09:00+00:00,285.1931,1.5,12.65,47.84626,-54.09684
2022-02-14 14:19:00+00:00,267.6097,0.93,12.81,47.84626,-54.09684
2022-02-14 14:29:00+00:00,257.6664,1.04,12.81,47.84626,-54.09684
2022-02-14 14:39:00+00:00,254.3948,1.1,12.81,47.84626,-54.09684
2022-02-14 14:49:00+00:00,245.2914,1.11,12.81,47.84626,-54.09684
2022-02-14 14:59:00+00:00,238.1031,1.17,12.81,47.84626,-54.09684
2022-02-14 15:09:00+00:00,239.9931,1.16,12.81,47.84626,-54.09684
2022-02-14 15:19:00+00:00,237.9281,1.1,12.89,47.84626,-54.09684
2022-02-14 15:29:00+00:00,222.5764,1.1,12.89,47.84626,-54.09684
2022-02-14 15:39:00+00:00,216.8464,1.16,12.89,47.84626,-54.09684
2022-02-14 15:49:00+00:00,222.4581,1.2,12.89,47.84626,-54.09684
2022-02-14 15:59:00+00:00,221.2864,1.2,12.89,47.84626,-54.09684
2022-02-14 16:09:00+00:00,210.9247,1.2,12.89,47.84626,-54.09684
2022-02-14 16:19:00+00:00,213.3281,1.2,12.89,47.84626,-54.09684
2022-02-14 16:29:00+00:00,222.9948,1.16,12.89,47.84626,-54.09684
2022-02-14 16:39:00+00:00,219.0681,1.2,12.89,47.84626,-54.09684
2022-02-14 16:49:00+00:00,210.0131,1.24,12.89,47.84626,-54.09684
2022-02-14 16:59:00+00:00,210.4114,1.3,12.89,47.84626,-54.09684
2022-02-14 17:09:00+00:00,216.9664,1.34,12.89,47.84626,-54.09684
2022-02-14 17:19:00+00:00,221.8148,1.3,12.81,47.84626,-54.09684
2022-02-14 17:29:00+00:00,221.7481,1.3,12.81,47.84626,-54.09684
2022-02-14 17:39:00+00:00,223.5448,1.39,12.81,47.84626,-54.09684
2022-02-14 17:49:00+00:00,225.6514,1.4,12.81,47.84626,-54.09684
2022-02-14 17:59:00+00:00,226.3315,1.3,12.81,47.84626,-54.09684
2022-02-14 18:09:00+00:00,226.3981,1.3,12.81,47.84626,-54.09684
2022-02-14 18:19:00+00:00,222.8064,1.2,12.73,47.84626,-54.09684
2022-02-14 18:29:00+00:00,222.1631,1.27,12.73,47.84626,-54.09684
2022-02-14 18:39:00+00:00,224.8948,1.28,12.73,47.84626,-54.09684
2022-02-14 18:49:00+00:00,221.4548,1.17,12.73,47.84626,-54.09684
2022-02-14 18:59:00+00:00,219.8765,1.2,12.73,47.84626,-54.09684
2022-02-14 19:09:00+00:00,220.2981,1.27,12.73,47.84626,-54.09684
2022-02-14 19:19:00+00:00,229.0464,1.29,12.65,47.84626,-54.09684
2022-02-14 19:29:00+00:00,236.8298,1.4,12.65,47.84626,-54.09684
2022-02-14 19:39:00+00:00,234.6681,1.43,12.65,47.84626,-54.09684
2022-02-14 19:49:00+00:00,245.8231,1.3,12.65,47.84626,-54.09684
2022-02-14 19:59:00+00:00,252.4214,1.38,12.65,47.84626,-54.09684
2022-02-14 20:09:00+00:00,248.8997,1.2,12.65,47.84626,-54.09684
2022-02-14 20:19:00+00:00,263.7947,1.28,12.49,47.84626,-54.09684
2022-02-14 20:29:00+00:00,283.7081,1.3,12.49,47.84626,-54.09684
2022-02-14 20:39:00+00:00,279.8881,1.23,12.49,47.84626,-54.09684
2022-02-14 20:49:00+00:00,276.1864,0.93,12.49,47.84626,-54.09684
2022-02-14 20:59:00+00:00,296.933,1.4,12.49,47.84626,-54.09684
2022-02-14 21:09:00+00:00,307.903,1.2,12.49,47.84626,-54.09684
2022-02-14 21:19:01+00:00,298.6213,1.2,12.41,47.84626,-54.09684
2022-02-14 21:29:01+00:00,306.5863,1.28,12.41,47.84626,-54.09684
2022-02-14 21:39:01+00:00,334.0446,1.27,12.41,47.84626,-54.09684
2022-02-14 21:49:01+00:00,334.2297,0.7,12.41,47.84626,-54.09684
2022-02-14 21:59:01+00:00,319.9996,1.02,12.41,47.84626,-54.09684
2022-02-14 22:09:01+00:00,328.2113,1.2,12.41,47.84626,-54.09684
2022-02-14 22:19:00+00:00,357.918,0.93,12.41,47.84626,-54.09684
2022-02-14 22:29:00+00:00,343.3029,0.7,12.41,47.84626,-54.09684
2022-02-14 22:39:00+00:00,322.1764,1.04,12.41,47.84626,-54.09684
2022-02-14 22:49:00+00:00,350.1262,1.13,12.41,47.84626,-54.09684
2022-02-14 22:59:00+00:00,382.3196,1.0,12.41,47.84626,-54.09684
2022-02-14 23:09:00+00:00,359.8246,0.72,12.41,47.84626,-54.09684
2022-02-14 23:19:00+00:00,335.483,0.95,12.33,47.84626,-54.09684
2022-02-14 23:29:00+00:00,341.0863,0.9,12.33,47.84626,-54.09684
2022-02-14 23:39:00+00:00,355.5029,0.8,12.33,47.84626,-54.09684
2022-02-14 23:49:00+00:00,335.6696,0.8,12.33,47.84626,-54.09684
2022-02-14 23:59:00+00:00,320.3547,0.99,12.33,47.84626,-54.09684
