timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-04-02 00:04:01+00:00,169.0,2.62,167.0,2.81,12.57,47.59359,-54.27349
2021-04-02 00:14:01+00:00,179.0,3.54,180.0,3.87,12.49,47.59359,-54.27349
2021-04-02 00:24:01+00:00,193.0,3.12,193.0,3.45,12.49,47.59359,-54.27349
2021-04-02 00:34:01+00:00,202.0,3.2,201.0,3.69,12.49,47.59359,-54.27349
2021-04-02 00:44:01+00:00,192.0,3.01,194.0,3.35,12.49,47.59359,-54.27349
2021-04-02 00:54:01+00:00,202.0,2.34,201.0,2.56,12.49,47.59359,-54.27349
2021-04-02 01:04:01+00:00,191.0,3.37,191.0,3.61,12.49,47.59359,-54.27349
2021-04-02 01:14:01+00:00,194.0,3.09,192.0,3.86,12.49,47.59359,-54.27349
2021-04-02 01:24:01+00:00,210.0,3.53,213.0,3.84,12.49,47.59359,-54.27349
2021-04-02 01:34:01+00:00,195.0,3.34,194.0,3.96,12.49,47.59359,-54.27349
2021-04-02 01:44:01+00:00,222.0,2.43,226.0,2.74,12.49,47.59359,-54.27349
2021-04-02 01:54:01+00:00,207.0,1.15,212.0,1.37,12.49,47.59359,-54.27349
2021-04-02 02:04:01+00:00,156.0,0.64,148.0,0.8,12.49,47.59359,-54.27349
2021-04-02 02:14:01+00:00,0.0,0.31,340.0,0.5,12.49,47.59359,-54.27349
2021-04-02 02:24:01+00:00,10.0,0.26,329.0,0.48,12.49,47.59359,-54.27349
2021-04-02 02:34:01+00:00,35.0,0.78,33.0,0.87,12.49,47.59359,-54.27349
2021-04-02 02:44:01+00:00,28.0,0.99,32.0,1.07,12.49,47.59359,-54.27349
2021-04-02 02:54:01+00:00,15.0,1.55,15.0,1.67,12.49,47.59359,-54.27349
2021-04-02 03:04:01+00:00,355.0,1.41,349.0,1.5,12.49,47.59359,-54.27349
2021-04-02 03:14:01+00:00,347.0,1.34,345.0,1.42,12.41,47.59359,-54.27349
2021-04-02 03:24:01+00:00,313.0,1.27,312.0,1.41,12.41,47.59359,-54.27349
2021-04-02 03:34:01+00:00,322.0,1.12,328.0,1.28,12.41,47.59359,-54.27349
2021-04-02 03:44:01+00:00,357.0,1.18,354.0,1.29,12.41,47.59359,-54.27349
2021-04-02 03:54:01+00:00,53.0,1.25,58.0,1.52,12.41,47.59359,-54.27349
2021-04-02 04:04:01+00:00,73.0,0.35,72.0,0.61,12.41,47.59359,-54.27349
2021-04-02 04:14:01+00:00,71.0,1.45,71.0,1.65,12.41,47.59359,-54.27349
2021-04-02 04:24:01+00:00,50.0,1.27,50.0,1.35,12.41,47.59359,-54.27349
2021-04-02 04:34:01+00:00,52.0,1.52,59.0,1.86,12.41,47.59359,-54.27349
2021-04-02 04:44:01+00:00,22.0,0.78,20.0,0.85,12.41,47.59359,-54.27349
2021-04-02 04:54:01+00:00,11.0,0.9,14.0,0.95,12.41,47.59359,-54.27349
2021-04-02 05:04:01+00:00,62.0,1.55,65.0,1.85,12.41,47.59359,-54.27349
2021-04-02 05:14:01+00:00,67.0,1.35,67.0,1.46,12.41,47.59359,-54.27349
2021-04-02 05:24:01+00:00,85.0,1.33,88.0,1.67,12.41,47.59359,-54.27349
2021-04-02 05:34:01+00:00,91.0,1.79,102.0,2.2,12.41,47.59359,-54.27349
2021-04-02 05:44:01+00:00,104.0,2.15,103.0,2.73,12.41,47.59359,-54.27349
2021-04-02 05:54:01+00:00,90.0,0.83,97.0,1.08,12.41,47.59359,-54.27349
2021-04-02 06:04:01+00:00,106.0,0.86,107.0,1.07,12.41,47.59359,-54.27349
2021-04-02 06:14:01+00:00,40.0,0.51,42.0,0.75,12.41,47.59359,-54.27349
2021-04-02 06:24:01+00:00,92.0,0.47,101.0,0.65,12.41,47.59359,-54.27349
2021-04-02 06:34:01+00:00,117.0,0.4,132.0,0.66,12.41,47.59359,-54.27349
2021-04-02 06:44:01+00:00,81.0,1.42,79.0,2.05,12.41,47.59359,-54.27349
2021-04-02 06:54:01+00:00,97.0,1.55,96.0,1.98,12.41,47.59359,-54.27349
2021-04-02 07:04:01+00:00,52.0,1.57,55.0,1.71,12.41,47.59359,-54.27349
2021-04-02 07:14:01+00:00,50.0,1.52,51.0,1.65,12.41,47.59359,-54.27349
2021-04-02 07:24:01+00:00,41.0,1.23,44.0,1.32,12.41,47.59359,-54.27349
2021-04-02 07:34:01+00:00,28.0,1.38,36.0,1.55,12.41,47.59359,-54.27349
2021-04-02 07:44:01+00:00,46.0,1.49,46.0,1.57,12.41,47.59359,-54.27349
2021-04-02 07:54:01+00:00,50.0,1.78,46.0,1.95,12.41,47.59359,-54.27349
2021-04-02 08:04:01+00:00,30.0,1.89,30.0,2.09,12.41,47.59359,-54.27349
2021-04-02 08:14:01+00:00,33.0,1.43,35.0,1.52,12.33,47.59359,-54.27349
2021-04-02 08:24:01+00:00,29.0,1.56,27.0,1.71,12.33,47.59359,-54.27349
2021-04-02 08:34:01+00:00,33.0,2.04,34.0,2.13,12.33,47.59359,-54.27349
2021-04-02 08:44:01+00:00,50.0,2.48,54.0,2.76,12.33,47.59359,-54.27349
2021-04-02 08:54:01+00:00,14.0,2.23,17.0,2.72,12.33,47.59359,-54.27349
2021-04-02 09:04:01+00:00,7.0,2.14,8.0,2.38,12.33,47.59359,-54.27349
2021-04-02 09:14:01+00:00,12.0,2.65,10.0,3.0,12.33,47.59359,-54.27349
2021-04-02 09:24:01+00:00,7.0,2.49,3.0,2.81,12.33,47.59359,-54.27349
2021-04-02 09:34:01+00:00,6.0,2.49,7.0,2.75,12.33,47.59359,-54.27349
2021-04-02 09:44:01+00:00,35.0,1.84,35.0,1.99,12.33,47.59359,-54.27349
2021-04-02 09:54:01+00:00,35.0,2.12,37.0,2.37,12.33,47.59359,-54.27349
2021-04-02 10:04:01+00:00,37.0,2.01,41.0,2.16,12.33,47.59359,-54.27349
2021-04-02 10:14:01+00:00,22.0,1.87,20.0,1.98,12.57,47.59359,-54.27349
2021-04-02 10:24:01+00:00,24.0,2.1,19.0,2.44,12.57,47.59359,-54.27349
2021-04-02 10:34:01+00:00,24.0,2.76,29.0,2.95,12.57,47.59359,-54.27349
2021-04-02 10:44:01+00:00,21.0,1.77,20.0,2.3,12.57,47.59359,-54.27349
2021-04-02 10:54:01+00:00,33.0,1.78,32.0,1.91,12.57,47.59359,-54.27349
2021-04-02 11:04:01+00:00,58.0,3.13,55.0,3.31,12.57,47.59359,-54.27349
2021-04-02 11:14:01+00:00,51.0,2.75,51.0,3.12,13.29,47.59359,-54.27349
2021-04-02 11:24:01+00:00,62.0,2.92,61.0,3.19,13.29,47.59359,-54.27349
2021-04-02 11:34:01+00:00,58.0,2.38,61.0,2.81,13.29,47.59359,-54.27349
2021-04-02 11:44:01+00:00,50.0,1.64,49.0,1.92,13.29,47.59359,-54.27349
2021-04-02 11:54:01+00:00,35.0,1.56,35.0,1.64,13.29,47.59359,-54.27349
2021-04-02 12:04:01+00:00,34.0,1.98,30.0,2.26,13.29,47.59359,-54.27349
2021-04-02 12:14:01+00:00,46.0,2.25,48.0,2.6,14.32,47.59359,-54.27349
2021-04-02 12:24:01+00:00,45.0,1.79,42.0,2.14,14.32,47.59359,-54.27349
2021-04-02 12:34:01+00:00,52.0,2.85,55.0,3.04,14.32,47.59359,-54.27349
2021-04-02 12:44:01+00:00,49.0,2.8,47.0,3.02,14.32,47.59359,-54.27349
2021-04-02 12:54:01+00:00,49.0,2.6,51.0,3.0,14.32,47.59359,-54.27349
2021-04-02 13:04:01+00:00,50.0,2.17,50.0,2.52,14.32,47.59359,-54.27349
2021-04-02 13:14:01+00:00,44.0,2.25,40.0,2.49,14.32,47.59359,-54.27349
2021-04-02 13:24:01+00:00,354.0,1.81,3.0,2.09,14.32,47.59359,-54.27349
2021-04-02 13:34:01+00:00,30.0,1.98,28.0,2.37,14.32,47.59359,-54.27349
2021-04-02 13:44:01+00:00,22.0,1.86,22.0,2.23,14.32,47.59359,-54.27349
2021-04-02 13:54:01+00:00,28.0,1.66,27.0,1.94,14.32,47.59359,-54.27349
2021-04-02 14:04:01+00:00,9.0,1.58,8.0,1.87,14.32,47.59359,-54.27349
2021-04-02 14:14:01+00:00,2.0,1.74,2.0,2.27,14.32,47.59359,-54.27349
2021-04-02 14:24:01+00:00,357.0,2.56,0.0,2.76,14.32,47.59359,-54.27349
2021-04-02 14:34:01+00:00,337.0,2.48,339.0,2.62,14.32,47.59359,-54.27349
2021-04-02 14:44:01+00:00,328.0,1.32,329.0,1.59,14.32,47.59359,-54.27349
2021-04-02 14:54:01+00:00,323.0,0.58,317.0,0.82,14.32,47.59359,-54.27349
2021-04-02 15:04:01+00:00,337.0,0.42,333.0,0.56,14.32,47.59359,-54.27349
2021-04-02 15:14:01+00:00,210.0,0.25,221.0,0.58,13.68,47.59359,-54.27349
2021-04-02 15:24:01+00:00,264.0,0.71,265.0,0.9,13.68,47.59359,-54.27349
2021-04-02 15:34:01+00:00,253.0,1.25,251.0,1.34,13.68,47.59359,-54.27349
2021-04-02 15:44:01+00:00,282.0,0.76,285.0,1.01,13.68,47.59359,-54.27349
2021-04-02 15:54:01+00:00,244.0,1.78,240.0,2.24,13.68,47.59359,-54.27349
2021-04-02 16:04:01+00:00,200.0,1.31,197.0,1.93,13.68,47.59359,-54.27349
2021-04-02 16:14:01+00:00,220.0,1.65,222.0,2.08,14.32,47.59359,-54.27349
2021-04-02 16:24:01+00:00,241.0,2.01,241.0,2.22,14.32,47.59359,-54.27349
2021-04-02 16:34:01+00:00,252.0,2.53,249.0,2.78,14.32,47.59359,-54.27349
2021-04-02 16:44:01+00:00,209.0,2.09,207.0,2.44,14.32,47.59359,-54.27349
2021-04-02 16:54:01+00:00,180.0,4.07,183.0,4.28,14.32,47.59359,-54.27349
2021-04-02 17:04:01+00:00,184.0,3.35,187.0,3.75,14.32,47.59359,-54.27349
2021-04-02 17:14:01+00:00,184.0,3.73,185.0,4.15,14.32,47.59359,-54.27349
2021-04-02 17:24:01+00:00,187.0,5.43,186.0,5.58,14.32,47.59359,-54.27349
2021-04-02 17:34:01+00:00,195.0,4.32,198.0,4.54,14.32,47.59359,-54.27349
2021-04-02 17:44:01+00:00,198.0,3.02,204.0,3.9,14.32,47.59359,-54.27349
2021-04-02 17:54:01+00:00,175.0,3.55,179.0,4.23,14.32,47.59359,-54.27349
2021-04-02 18:04:01+00:00,224.0,7.82,223.0,8.82,14.32,47.59359,-54.27349
2021-04-02 18:14:01+00:00,224.0,7.5,221.0,8.15,14.16,47.59359,-54.27349
2021-04-02 18:24:01+00:00,223.0,6.83,217.0,7.77,14.16,47.59359,-54.27349
2021-04-02 18:34:01+00:00,232.0,9.15,233.0,10.35,14.16,47.59359,-54.27349
2021-04-02 18:44:01+00:00,240.0,8.38,238.0,9.4,14.16,47.59359,-54.27349
2021-04-02 18:54:01+00:00,231.0,9.43,230.0,10.06,14.16,47.59359,-54.27349
2021-04-02 19:04:01+00:00,227.0,8.29,227.0,9.12,14.16,47.59359,-54.27349
2021-04-02 19:14:01+00:00,232.0,7.24,236.0,8.55,13.84,47.59359,-54.27349
2021-04-02 19:24:01+00:00,241.0,6.5,244.0,7.39,13.84,47.59359,-54.27349
2021-04-02 19:34:01+00:00,249.0,7.15,247.0,7.55,13.84,47.59359,-54.27349
2021-04-02 19:44:01+00:00,246.0,7.68,245.0,8.53,13.84,47.59359,-54.27349
2021-04-02 19:54:01+00:00,241.0,7.34,241.0,7.75,13.84,47.59359,-54.27349
2021-04-02 20:04:01+00:00,242.0,6.76,243.0,7.3,13.84,47.59359,-54.27349
2021-04-02 20:14:01+00:00,238.0,6.22,238.0,6.61,13.92,47.59359,-54.27349
2021-04-02 20:24:01+00:00,237.0,5.76,236.0,6.48,13.92,47.59359,-54.27349
2021-04-02 20:34:01+00:00,231.0,5.41,232.0,6.03,13.92,47.59359,-54.27349
2021-04-02 20:44:01+00:00,230.0,3.25,231.0,3.68,13.92,47.59359,-54.27349
2021-04-02 20:54:01+00:00,246.0,3.89,246.0,4.64,13.92,47.59359,-54.27349
2021-04-02 21:04:01+00:00,227.0,2.66,224.0,3.08,13.92,47.59359,-54.27349
2021-04-02 21:14:01+00:00,205.0,2.99,215.0,3.89,13.6,47.59359,-54.27349
2021-04-02 21:24:01+00:00,212.0,2.97,215.0,3.76,13.6,47.59359,-54.27349
2021-04-02 21:34:01+00:00,206.0,2.58,212.0,2.95,13.6,47.59359,-54.27349
2021-04-02 21:44:01+00:00,198.0,2.27,200.0,2.56,13.6,47.59359,-54.27349
2021-04-02 21:54:01+00:00,173.0,2.71,175.0,2.88,13.6,47.59359,-54.27349
2021-04-02 22:04:01+00:00,175.0,3.28,177.0,3.37,13.6,47.59359,-54.27349
2021-04-02 22:14:01+00:00,178.0,3.85,177.0,4.29,13.13,47.59359,-54.27349
2021-04-02 22:24:01+00:00,181.0,5.08,183.0,5.26,13.13,47.59359,-54.27349
2021-04-02 22:34:01+00:00,181.0,4.32,182.0,4.54,13.13,47.59359,-54.27349
2021-04-02 22:44:01+00:00,185.0,3.81,181.0,4.07,13.13,47.59359,-54.27349
2021-04-02 22:54:01+00:00,175.0,3.32,176.0,3.49,13.13,47.59359,-54.27349
2021-04-02 23:04:01+00:00,179.0,2.64,176.0,2.7,13.13,47.59359,-54.27349
2021-04-02 23:14:01+00:00,187.0,2.26,187.0,2.44,12.65,47.59359,-54.27349
2021-04-02 23:24:01+00:00,195.0,2.13,199.0,2.42,12.65,47.59359,-54.27349
2021-04-02 23:34:01+00:00,188.0,1.93,189.0,2.81,12.65,47.59359,-54.27349
2021-04-02 23:44:01+00:00,171.0,1.56,175.0,2.67,12.65,47.59359,-54.27349
2021-04-02 23:54:01+00:00,232.0,0.46,193.0,1.07,12.65,47.59359,-54.27349
