timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-08 00:00:00+00:00,273.7997,8.1,13.21,47.84626,-54.09684
2019-06-08 00:10:00+00:00,282.2614,8.1,13.05,47.84626,-54.09684
2019-06-08 00:20:00+00:00,289.4214,8.2,13.05,47.84626,-54.09684
2019-06-08 00:30:00+00:00,294.8613,8.17,13.05,47.84626,-54.09684
2019-06-08 00:40:00+00:00,303.2797,8.27,13.05,47.84626,-54.09684
2019-06-08 00:50:00+00:00,312.4347,8.3,13.05,47.84626,-54.09684
2019-06-08 01:00:00+00:00,320.9346,8.4,12.97,47.84626,-54.09684
2019-06-08 01:10:00+00:00,323.8247,8.5,12.89,47.84626,-54.09684
2019-06-08 01:20:00+00:00,331.9247,8.4,12.97,47.84626,-54.09684
2019-06-08 01:30:00+00:00,341.9896,8.1,12.97,47.84626,-54.09684
2019-06-08 01:40:00+00:00,347.0996,8.43,12.97,47.84626,-54.09684
2019-06-08 01:50:00+00:00,347.3312,7.81,12.97,47.84626,-54.09684
2019-06-08 02:00:00+00:00,350.9296,7.3,12.89,47.84626,-54.09684
2019-06-08 02:10:00+00:00,357.7845,7.45,12.81,47.84626,-54.09684
2019-06-08 02:20:00+00:00,360.2097,7.95,12.89,47.84626,-54.09684
2019-06-08 02:30:00+00:00,361.6213,7.92,12.97,47.84626,-54.09684
2019-06-08 02:40:00+00:00,366.6412,8.0,12.97,47.84626,-54.09684
2019-06-08 02:50:00+00:00,369.0296,8.05,12.97,47.84626,-54.09684
2019-06-08 03:00:00+00:00,366.6745,8.2,12.89,47.84626,-54.09684
2019-06-08 03:10:00+00:00,364.7263,8.1,12.81,47.84626,-54.09684
2019-06-08 03:20:00+00:00,363.8013,7.99,12.89,47.84626,-54.09684
2019-06-08 03:30:00+00:00,366.1896,7.8,12.89,47.84626,-54.09684
2019-06-08 03:40:00+00:00,365.9329,7.93,12.97,47.84626,-54.09684
2019-06-08 03:50:00+00:00,364.1913,7.9,12.97,47.84626,-54.09684
2019-06-08 04:00:00+00:00,359.8663,7.16,12.89,47.84626,-54.09684
2019-06-08 04:10:00+00:00,357.6912,6.88,12.81,47.84626,-54.09684
2019-06-08 04:20:00+00:00,357.8496,6.99,12.89,47.84626,-54.09684
2019-06-08 04:30:00+00:00,352.2346,6.9,12.89,47.84626,-54.09684
2019-06-08 04:40:00+00:00,347.998,6.86,12.89,47.84626,-54.09684
2019-06-08 04:50:00+00:00,344.9697,6.8,12.89,47.84626,-54.09684
2019-06-08 05:00:00+00:00,339.343,6.78,12.81,47.84626,-54.09684
2019-06-08 05:10:00+00:00,329.783,6.87,12.81,47.84626,-54.09684
2019-06-08 05:20:00+00:00,318.8763,6.9,12.89,47.84626,-54.09684
2019-06-08 05:30:00+00:00,313.3214,6.98,12.89,47.84626,-54.09684
2019-06-08 05:40:00+00:00,305.8464,7.11,12.89,47.84626,-54.09684
2019-06-08 05:50:00+00:00,299.563,7.28,12.89,47.84626,-54.09684
2019-06-08 06:00:00+00:00,291.4948,7.4,12.81,47.84626,-54.09684
2019-06-08 06:10:00+00:00,279.3848,7.52,12.73,47.84626,-54.09684
2019-06-08 06:20:00+00:00,268.803,7.59,12.89,47.84626,-54.09684
2019-06-08 06:30:00+00:00,262.3031,7.5,12.89,47.84626,-54.09684
2019-06-08 06:40:00+00:00,256.7464,7.6,12.89,47.84626,-54.09684
2019-06-08 06:50:00+00:00,245.0764,7.7,12.89,47.84626,-54.09684
2019-06-08 07:00:00+00:00,234.4698,7.7,12.81,47.84626,-54.09684
2019-06-08 07:10:00+00:00,227.2681,7.73,12.73,47.84626,-54.09684
2019-06-08 07:20:00+00:00,220.1764,7.93,12.81,47.84626,-54.09684
2019-06-08 07:30:00+00:00,210.6648,8.06,12.81,47.84626,-54.09684
2019-06-08 07:40:00+00:00,205.2098,8.1,12.89,47.84626,-54.09684
2019-06-08 07:50:00+00:00,204.8014,8.1,12.89,47.84626,-54.09684
2019-06-08 08:00:00+00:00,201.8798,8.1,12.81,47.84626,-54.09684
2019-06-08 08:10:00+00:00,195.9214,8.1,12.73,47.84626,-54.09684
2019-06-08 08:20:00+00:00,194.3948,8.1,12.81,47.84626,-54.09684
2019-06-08 08:30:00+00:00,196.1531,8.1,12.89,47.84626,-54.09684
2019-06-08 08:40:00+00:00,195.6148,8.1,12.97,47.84626,-54.09684
2019-06-08 08:50:00+00:00,192.1798,8.12,12.97,47.84626,-54.09684
2019-06-08 09:00:00+00:00,193.3214,8.16,12.97,47.84626,-54.09684
2019-06-08 09:10:00+00:00,198.1898,8.19,12.97,47.84626,-54.09684
2019-06-08 09:20:00+00:00,199.7048,8.2,13.13,47.84626,-54.09684
2019-06-08 09:30:00+00:00,197.9148,8.2,13.29,47.84626,-54.09684
2019-06-08 09:40:00+00:00,197.9898,8.2,13.44,47.84626,-54.09684
2019-06-08 09:50:00+00:00,204.9531,8.15,13.6,47.84626,-54.09684
2019-06-08 10:00:00+00:00,208.5581,8.1,13.68,47.84626,-54.09684
2019-06-08 10:10:00+00:00,205.5714,8.07,13.84,47.84626,-54.09684
2019-06-08 10:20:00+00:00,213.0464,7.99,14.08,47.84626,-54.09684
2019-06-08 10:30:00+00:00,220.5048,7.82,14.32,47.84626,-54.09684
2019-06-08 10:40:00+00:00,215.1881,7.89,14.48,47.84626,-54.09684
2019-06-08 10:50:00+00:00,215.2948,7.88,14.64,47.84626,-54.09684
2019-06-08 11:00:00+00:00,223.9197,7.8,14.56,47.84626,-54.09684
2019-06-08 11:10:00+00:00,220.9731,7.8,14.56,47.84626,-54.09684
2019-06-08 11:20:00+00:00,214.3732,7.8,14.72,47.84626,-54.09684
2019-06-08 11:30:00+00:00,221.0215,7.79,14.72,47.84626,-54.09684
2019-06-08 11:40:00+00:00,228.3347,7.68,14.8,47.84626,-54.09684
2019-06-08 11:50:00+00:00,227.5197,7.76,14.8,47.84626,-54.09684
2019-06-08 12:00:00+00:00,229.2798,7.7,14.64,47.84626,-54.09684
2019-06-08 12:10:00+00:00,235.5681,7.7,14.64,47.84626,-54.09684
2019-06-08 12:20:00+00:00,240.9564,7.7,14.72,47.84626,-54.09684
2019-06-08 12:30:00+00:00,245.8398,7.6,14.72,47.84626,-54.09684
2019-06-08 12:40:00+00:00,252.2414,7.5,14.56,47.84626,-54.09684
2019-06-08 12:50:00+00:00,260.1814,7.3,14.72,47.84626,-54.09684
2019-06-08 13:00:00+00:00,268.6997,7.3,14.64,47.84626,-54.09684
2019-06-08 13:10:00+00:00,276.8047,7.1,14.64,47.84626,-54.09684
2019-06-08 13:20:00+00:00,283.863,7.0,14.64,47.84626,-54.09684
2019-06-08 13:30:00+00:00,292.0881,6.9,14.64,47.84626,-54.09684
2019-06-08 13:40:00+00:00,301.803,6.8,14.64,47.84626,-54.09684
2019-06-08 13:50:00+00:00,311.4613,6.7,14.64,47.84626,-54.09684
2019-06-08 14:00:00+00:00,316.4464,6.7,14.64,47.84626,-54.09684
2019-06-08 14:10:00+00:00,318.4696,6.8,14.56,47.84626,-54.09684
2019-06-08 14:20:00+00:00,321.0863,6.88,14.64,47.84626,-54.09684
2019-06-08 14:30:00+00:00,325.143,6.7,14.64,47.84626,-54.09684
2019-06-08 14:40:00+00:00,325.6914,6.86,14.64,47.84626,-54.09684
2019-06-08 14:50:00+00:00,323.8646,7.1,14.64,47.84626,-54.09684
2019-06-08 15:00:00+00:00,323.9012,6.9,14.56,47.84626,-54.09684
2019-06-08 15:10:00+00:00,327.1696,6.82,14.48,47.84626,-54.09684
2019-06-08 15:20:00+00:00,329.2863,6.82,14.56,47.84626,-54.09684
2019-06-08 15:30:00+00:00,324.7479,6.9,14.56,47.84626,-54.09684
2019-06-08 15:40:00+00:00,323.388,7.0,14.56,47.84626,-54.09684
2019-06-08 15:50:00+00:00,328.1429,7.0,14.56,47.84626,-54.09684
2019-06-08 16:00:00+00:00,330.863,7.0,14.48,47.84626,-54.09684
2019-06-08 16:10:00+00:00,322.3229,7.15,14.4,47.84626,-54.09684
2019-06-08 16:20:00+00:00,321.2297,7.2,14.48,47.84626,-54.09684
2019-06-08 16:30:00+00:00,326.2313,7.2,14.48,47.84626,-54.09684
2019-06-08 16:40:00+00:00,323.6179,7.4,14.48,47.84626,-54.09684
2019-06-08 16:50:00+00:00,315.5129,7.5,14.4,47.84626,-54.09684
2019-06-08 17:00:00+00:00,313.7779,7.4,14.32,47.84626,-54.09684
2019-06-08 17:10:00+00:00,312.5113,7.39,14.24,47.84626,-54.09684
2019-06-08 17:20:00+00:00,308.083,7.3,14.32,47.84626,-54.09684
2019-06-08 17:30:00+00:00,300.7963,7.23,14.32,47.84626,-54.09684
2019-06-08 17:40:00+00:00,297.7697,7.3,14.24,47.84626,-54.09684
2019-06-08 17:50:00+00:00,293.6381,7.4,14.24,47.84626,-54.09684
2019-06-08 18:00:00+00:00,284.5547,7.48,14.16,47.84626,-54.09684
2019-06-08 18:10:00+00:00,273.9747,7.49,14.0,47.84626,-54.09684
2019-06-08 18:20:00+00:00,263.1264,7.5,14.08,47.84626,-54.09684
2019-06-08 18:30:00+00:00,257.6547,7.6,14.08,47.84626,-54.09684
2019-06-08 18:40:00+00:00,252.9531,7.69,14.16,47.84626,-54.09684
2019-06-08 18:50:00+00:00,243.9947,7.7,14.16,47.84626,-54.09684
2019-06-08 19:00:00+00:00,229.3998,7.88,14.08,47.84626,-54.09684
2019-06-08 19:10:00+00:00,224.5048,7.94,14.0,47.84626,-54.09684
2019-06-08 19:20:00+00:00,225.4865,8.0,14.08,47.84626,-54.09684
2019-06-08 19:30:00+00:00,219.8798,8.06,14.08,47.84626,-54.09684
2019-06-08 19:40:00+00:00,212.8297,8.25,14.08,47.84626,-54.09684
2019-06-08 19:50:00+00:00,210.7964,8.18,14.16,47.84626,-54.09684
2019-06-08 20:00:00+00:00,212.0864,8.17,14.08,47.84626,-54.09684
2019-06-08 20:10:00+00:00,207.1347,8.3,13.92,47.84626,-54.09684
2019-06-08 20:20:00+00:00,199.0131,8.46,14.0,47.84626,-54.09684
2019-06-08 20:30:00+00:00,198.0231,8.79,14.0,47.84626,-54.09684
2019-06-08 20:40:00+00:00,198.6064,8.7,14.08,47.84626,-54.09684
2019-06-08 20:50:00+00:00,196.2914,8.66,14.08,47.84626,-54.09684
2019-06-08 21:00:00+00:00,196.2065,8.9,14.0,47.84626,-54.09684
2019-06-08 21:10:00+00:00,197.4098,8.86,13.92,47.84626,-54.09684
2019-06-08 21:20:00+00:00,198.4865,8.8,13.92,47.84626,-54.09684
2019-06-08 21:30:00+00:00,199.9665,8.95,13.84,47.84626,-54.09684
2019-06-08 21:40:00+00:00,203.1798,9.1,13.84,47.84626,-54.09684
2019-06-08 21:50:00+00:00,205.6664,9.2,13.84,47.84626,-54.09684
2019-06-08 22:00:00+00:00,209.3997,9.2,13.68,47.84626,-54.09684
2019-06-08 22:10:00+00:00,213.3664,9.27,13.6,47.84626,-54.09684
2019-06-08 22:20:00+00:00,214.1265,9.3,13.6,47.84626,-54.09684
2019-06-08 22:30:00+00:00,215.4265,9.3,13.53,47.84626,-54.09684
2019-06-08 22:40:00+00:00,218.2248,9.4,13.44,47.84626,-54.09684
2019-06-08 22:50:00+00:00,221.9847,9.5,13.44,47.84626,-54.09684
2019-06-08 23:00:00+00:00,225.9897,9.4,13.37,47.84626,-54.09684
2019-06-08 23:10:00+00:00,228.7797,9.31,13.21,47.84626,-54.09684
2019-06-08 23:20:00+00:00,229.7048,9.42,13.21,47.84626,-54.09684
2019-06-08 23:30:00+00:00,229.668,9.59,13.21,47.84626,-54.09684
2019-06-08 23:40:00+00:00,233.8181,9.59,13.13,47.84626,-54.09684
2019-06-08 23:50:00+00:00,239.5714,9.72,13.13,47.84626,-54.09684
