timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-18 00:09:01+00:00,282.5498,11.69,13.29,47.84626,-54.09684
2020-06-18 00:19:01+00:00,275.3947,11.79,12.97,47.84626,-54.09684
2020-06-18 00:29:01+00:00,266.1964,11.84,12.97,47.84626,-54.09684
2020-06-18 00:39:01+00:00,261.0697,11.88,12.97,47.84626,-54.09684
2020-06-18 00:49:01+00:00,257.1281,11.89,12.97,47.84626,-54.09684
2020-06-18 00:59:01+00:00,248.5031,11.9,12.97,47.84626,-54.09684
2020-06-18 01:09:01+00:00,237.4847,11.9,12.97,47.84626,-54.09684
2020-06-18 01:19:01+00:00,233.5681,11.9,12.73,47.84626,-54.09684
2020-06-18 01:29:01+00:00,229.6431,11.9,12.73,47.84626,-54.09684
2020-06-18 01:39:01+00:00,221.7315,11.9,12.73,47.84626,-54.09684
2020-06-18 01:49:01+00:00,215.8581,11.9,12.73,47.84626,-54.09684
2020-06-18 01:59:01+00:00,213.8431,11.9,12.73,47.84626,-54.09684
2020-06-18 02:09:01+00:00,208.6931,11.9,12.73,47.84626,-54.09684
2020-06-18 02:19:01+00:00,202.7548,11.9,12.73,47.84626,-54.09684
2020-06-18 02:29:01+00:00,201.9414,11.9,12.73,47.84626,-54.09684
2020-06-18 02:39:01+00:00,201.9314,11.9,12.73,47.84626,-54.09684
2020-06-18 02:49:01+00:00,198.6248,11.9,12.73,47.84626,-54.09684
2020-06-18 02:59:01+00:00,196.7681,11.9,12.73,47.84626,-54.09684
2020-06-18 03:09:01+00:00,195.2014,11.9,12.73,47.84626,-54.09684
2020-06-18 03:19:01+00:00,194.4914,11.9,12.65,47.84626,-54.09684
2020-06-18 03:29:01+00:00,197.5248,11.9,12.65,47.84626,-54.09684
2020-06-18 03:39:01+00:00,200.1031,11.9,12.65,47.84626,-54.09684
2020-06-18 03:49:01+00:00,198.3015,11.9,12.65,47.84626,-54.09684
2020-06-18 03:59:01+00:00,198.9265,11.9,12.65,47.84626,-54.09684
2020-06-18 04:09:01+00:00,203.4048,11.9,12.65,47.84626,-54.09684
2020-06-18 04:19:01+00:00,203.0498,11.91,12.65,47.84626,-54.09684
2020-06-18 04:29:01+00:00,201.6231,11.93,12.65,47.84626,-54.09684
2020-06-18 04:39:01+00:00,206.2014,11.91,12.65,47.84626,-54.09684
2020-06-18 04:49:01+00:00,209.9331,11.9,12.65,47.84626,-54.09684
2020-06-18 04:59:01+00:00,209.6881,11.95,12.65,47.84626,-54.09684
2020-06-18 05:09:01+00:00,210.7498,11.98,12.65,47.84626,-54.09684
2020-06-18 05:19:01+00:00,213.9114,11.98,12.65,47.84626,-54.09684
2020-06-18 05:29:01+00:00,216.2631,11.99,12.65,47.84626,-54.09684
2020-06-18 05:39:01+00:00,218.3665,12.0,12.65,47.84626,-54.09684
2020-06-18 05:49:01+00:00,223.463,12.05,12.65,47.84626,-54.09684
2020-06-18 05:59:01+00:00,230.2014,12.01,12.65,47.84626,-54.09684
2020-06-18 06:09:01+00:00,234.5597,12.07,12.65,47.84626,-54.09684
2020-06-18 06:19:01+00:00,236.7948,12.1,12.65,47.84626,-54.09684
2020-06-18 06:29:01+00:00,240.5247,12.18,12.65,47.84626,-54.09684
2020-06-18 06:39:01+00:00,247.7264,12.19,12.65,47.84626,-54.09684
2020-06-18 06:49:01+00:00,253.9248,12.16,12.65,47.84626,-54.09684
2020-06-18 06:59:01+00:00,255.9331,12.19,12.65,47.84626,-54.09684
2020-06-18 07:09:01+00:00,258.3247,12.2,12.65,47.84626,-54.09684
2020-06-18 07:19:01+00:00,262.2831,12.2,12.65,47.84626,-54.09684
2020-06-18 07:29:01+00:00,267.7148,12.2,12.65,47.84626,-54.09684
2020-06-18 07:39:01+00:00,269.0181,12.2,12.65,47.84626,-54.09684
2020-06-18 07:49:01+00:00,273.9364,12.2,12.65,47.84626,-54.09684
2020-06-18 07:59:01+00:00,281.9031,12.1,12.65,47.84626,-54.09684
2020-06-18 08:09:01+00:00,290.738,12.1,12.65,47.84626,-54.09684
2020-06-18 23:19:01+00:00,338.7029,12.57,13.13,47.84626,-54.09684
2020-06-18 23:29:01+00:00,336.968,12.6,13.13,47.84626,-54.09684
2020-06-18 23:39:01+00:00,334.7429,12.6,13.13,47.84626,-54.09684
2020-06-18 23:49:01+00:00,331.168,12.6,13.13,47.84626,-54.09684
2020-06-18 23:59:01+00:00,326.1346,12.6,13.13,47.84626,-54.09684
