timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-12 00:00:00+00:00,272.6881,5.5,13.13,47.84626,-54.09684
2018-05-12 00:10:00+00:00,270.0114,5.5,13.05,47.84626,-54.09684
2018-05-12 00:20:00+00:00,262.7364,5.5,13.05,47.84626,-54.09684
2018-05-12 00:30:00+00:00,258.6182,5.5,13.05,47.84626,-54.09684
2018-05-12 00:40:00+00:00,255.5264,5.5,13.05,47.84626,-54.09684
2018-05-12 00:50:00+00:00,250.1947,5.5,13.05,47.84626,-54.09684
2018-05-12 01:00:00+00:00,242.1998,5.5,13.05,47.84626,-54.09684
2018-05-12 01:10:00+00:00,234.7364,5.5,12.97,47.84626,-54.09684
2018-05-12 01:20:00+00:00,232.1497,5.5,13.05,47.84626,-54.09684
2018-05-12 01:30:00+00:00,225.2897,5.5,13.05,47.84626,-54.09684
2018-05-12 01:40:00+00:00,220.1631,5.5,13.05,47.84626,-54.09684
2018-05-12 01:50:00+00:00,220.0648,5.5,13.05,47.84626,-54.09684
2018-05-12 02:00:00+00:00,220.1981,5.5,12.97,47.84626,-54.09684
2018-05-12 02:10:00+00:00,213.8965,5.5,12.97,47.84626,-54.09684
2018-05-12 02:20:00+00:00,211.8415,5.5,12.97,47.84626,-54.09684
2018-05-12 02:30:00+00:00,214.8831,5.5,12.97,47.84626,-54.09684
2018-05-12 02:40:00+00:00,213.2848,5.5,13.05,47.84626,-54.09684
2018-05-12 02:50:00+00:00,211.6298,5.5,13.05,47.84626,-54.09684
2018-05-12 03:00:00+00:00,211.5631,5.5,12.97,47.84626,-54.09684
2018-05-12 03:10:00+00:00,209.1248,5.5,12.89,47.84626,-54.09684
2018-05-12 03:20:00+00:00,206.8348,5.5,12.97,47.84626,-54.09684
2018-05-12 03:30:00+00:00,209.5731,5.5,12.97,47.84626,-54.09684
2018-05-12 03:40:00+00:00,211.1614,5.48,12.97,47.84626,-54.09684
2018-05-12 03:50:00+00:00,213.2731,5.4,12.97,47.84626,-54.09684
2018-05-12 04:00:00+00:00,215.1765,5.48,12.97,47.84626,-54.09684
2018-05-12 04:10:00+00:00,219.4498,5.5,12.89,47.84626,-54.09684
2018-05-12 04:20:00+00:00,224.1765,5.5,12.97,47.84626,-54.09684
2018-05-12 04:30:00+00:00,227.7515,5.49,12.97,47.84626,-54.09684
2018-05-12 04:40:00+00:00,227.4831,5.54,12.97,47.84626,-54.09684
2018-05-12 04:50:00+00:00,230.7148,5.5,12.97,47.84626,-54.09684
2018-05-12 05:00:00+00:00,237.6998,5.5,12.89,47.84626,-54.09684
2018-05-12 05:10:00+00:00,242.9132,5.5,12.89,47.84626,-54.09684
2018-05-12 05:20:00+00:00,243.7231,5.5,12.89,47.84626,-54.09684
2018-05-12 05:30:00+00:00,249.7697,5.5,12.97,47.84626,-54.09684
2018-05-12 05:40:00+00:00,255.7031,5.5,12.97,47.84626,-54.09684
2018-05-12 05:50:00+00:00,257.3931,5.5,12.97,47.84626,-54.09684
2018-05-12 06:00:00+00:00,259.1081,5.5,12.89,47.84626,-54.09684
2018-05-12 06:10:00+00:00,267.6131,5.5,12.81,47.84626,-54.09684
2018-05-12 06:20:00+00:00,275.7931,5.49,12.89,47.84626,-54.09684
2018-05-12 06:30:00+00:00,281.5197,5.5,12.89,47.84626,-54.09684
2018-05-12 06:40:00+00:00,287.1546,5.5,12.97,47.84626,-54.09684
2018-05-12 06:50:00+00:00,294.6113,5.49,12.97,47.84626,-54.09684
2018-05-12 07:00:00+00:00,302.0547,5.3,12.89,47.84626,-54.09684
2018-05-12 07:10:00+00:00,306.7596,5.3,12.81,47.84626,-54.09684
2018-05-12 07:20:00+00:00,309.1413,5.33,12.89,47.84626,-54.09684
2018-05-12 07:30:00+00:00,314.3297,5.3,12.89,47.84626,-54.09684
2018-05-12 07:40:00+00:00,318.9713,5.2,12.97,47.84626,-54.09684
2018-05-12 07:50:00+00:00,324.343,5.2,12.97,47.84626,-54.09684
2018-05-12 08:00:00+00:00,325.2146,5.2,12.89,47.84626,-54.09684
2018-05-12 08:10:00+00:00,329.928,5.2,12.81,47.84626,-54.09684
2018-05-12 08:20:00+00:00,334.943,5.17,12.89,47.84626,-54.09684
2018-05-12 08:30:00+00:00,339.4679,5.19,12.89,47.84626,-54.09684
2018-05-12 08:40:00+00:00,338.0297,5.2,12.97,47.84626,-54.09684
2018-05-12 08:50:00+00:00,337.283,5.2,13.05,47.84626,-54.09684
2018-05-12 09:00:00+00:00,341.8196,5.2,13.05,47.84626,-54.09684
2018-05-12 09:10:00+00:00,345.168,5.19,13.05,47.84626,-54.09684
2018-05-12 09:20:00+00:00,343.7912,5.2,13.29,47.84626,-54.09684
2018-05-12 09:30:00+00:00,340.9545,5.2,13.44,47.84626,-54.09684
2018-05-12 09:40:00+00:00,341.4063,5.2,13.68,47.84626,-54.09684
2018-05-12 09:50:00+00:00,341.2029,5.1,14.08,47.84626,-54.09684
2018-05-12 10:00:00+00:00,335.968,5.1,14.32,47.84626,-54.09684
2018-05-12 10:10:00+00:00,333.958,5.14,14.4,47.84626,-54.09684
2018-05-12 10:20:00+00:00,333.398,5.19,16.15,47.84626,-54.09684
2018-05-12 10:30:00+00:00,332.7813,5.27,16.07,47.84626,-54.09684
2018-05-12 10:40:00+00:00,324.9613,5.3,16.15,47.84626,-54.09684
2018-05-12 10:50:00+00:00,322.2463,5.3,15.99,47.84626,-54.09684
2018-05-12 11:00:00+00:00,321.558,5.3,14.72,47.84626,-54.09684
2018-05-12 11:10:00+00:00,318.6797,5.3,14.64,47.84626,-54.09684
2018-05-12 11:20:00+00:00,310.108,5.3,15.83,47.84626,-54.09684
2018-05-12 11:30:00+00:00,301.9881,5.26,15.11,47.84626,-54.09684
2018-05-12 11:40:00+00:00,296.6414,5.3,15.67,47.84626,-54.09684
2018-05-12 11:50:00+00:00,291.0947,5.3,15.51,47.84626,-54.09684
2018-05-12 12:00:00+00:00,284.1514,5.3,14.72,47.84626,-54.09684
2018-05-12 12:10:00+00:00,276.2381,5.3,14.64,47.84626,-54.09684
2018-05-12 12:20:00+00:00,270.6131,5.4,15.6,47.84626,-54.09684
2018-05-12 12:30:00+00:00,265.2514,5.4,14.96,47.84626,-54.09684
2018-05-12 12:40:00+00:00,258.1164,5.44,15.27,47.84626,-54.09684
2018-05-12 12:50:00+00:00,251.1964,5.46,15.11,47.84626,-54.09684
2018-05-12 13:00:00+00:00,246.1364,5.5,14.72,47.84626,-54.09684
2018-05-12 13:10:00+00:00,240.1031,5.5,14.64,47.84626,-54.09684
2018-05-12 13:20:00+00:00,238.2547,5.49,15.11,47.84626,-54.09684
2018-05-12 13:30:00+00:00,234.4847,5.47,14.8,47.84626,-54.09684
2018-05-12 13:40:00+00:00,227.5831,5.4,14.88,47.84626,-54.09684
2018-05-12 13:50:00+00:00,222.7664,5.48,14.88,47.84626,-54.09684
2018-05-12 14:00:00+00:00,221.7014,5.48,14.64,47.84626,-54.09684
2018-05-12 14:10:00+00:00,219.5215,5.4,14.56,47.84626,-54.09684
2018-05-12 14:20:00+00:00,219.6931,5.4,14.8,47.84626,-54.09684
2018-05-12 14:30:00+00:00,219.4464,5.4,14.72,47.84626,-54.09684
2018-05-12 14:40:00+00:00,217.8514,5.4,14.72,47.84626,-54.09684
2018-05-12 14:50:00+00:00,215.5215,5.35,14.72,47.84626,-54.09684
2018-05-12 15:00:00+00:00,213.1981,5.3,14.56,47.84626,-54.09684
2018-05-12 15:10:00+00:00,208.3331,5.1,14.48,47.84626,-54.09684
2018-05-12 15:20:00+00:00,211.4681,5.0,14.64,47.84626,-54.09684
2018-05-12 15:30:00+00:00,216.1064,5.0,14.64,47.84626,-54.09684
2018-05-12 15:40:00+00:00,213.9932,5.03,14.56,47.84626,-54.09684
2018-05-12 15:50:00+00:00,212.9648,5.0,14.64,47.84626,-54.09684
2018-05-12 16:00:00+00:00,215.7331,5.0,14.48,47.84626,-54.09684
2018-05-12 16:10:00+00:00,219.9264,5.0,14.4,47.84626,-54.09684
2018-05-12 16:20:00+00:00,220.1481,5.05,14.48,47.84626,-54.09684
2018-05-12 16:30:00+00:00,222.0898,5.2,14.48,47.84626,-54.09684
2018-05-12 16:40:00+00:00,224.2797,5.2,14.48,47.84626,-54.09684
2018-05-12 16:50:00+00:00,228.9397,5.1,14.48,47.84626,-54.09684
2018-05-12 17:00:00+00:00,235.1014,4.9,14.32,47.84626,-54.09684
2018-05-12 17:10:00+00:00,235.4197,5.0,14.24,47.84626,-54.09684
2018-05-12 17:20:00+00:00,238.4648,5.11,14.32,47.84626,-54.09684
2018-05-12 17:30:00+00:00,243.4747,5.1,14.32,47.84626,-54.09684
2018-05-12 17:40:00+00:00,247.6398,4.8,14.32,47.84626,-54.09684
2018-05-12 17:50:00+00:00,249.1314,4.95,14.24,47.84626,-54.09684
2018-05-12 18:00:00+00:00,258.0314,5.17,14.16,47.84626,-54.09684
2018-05-12 18:10:00+00:00,263.2847,5.2,14.08,47.84626,-54.09684
2018-05-12 18:20:00+00:00,267.0198,5.2,14.08,47.84626,-54.09684
2018-05-12 18:30:00+00:00,267.9231,5.29,14.08,47.84626,-54.09684
2018-05-12 18:40:00+00:00,275.3864,5.3,14.08,47.84626,-54.09684
2018-05-12 18:50:00+00:00,286.3014,4.9,14.0,47.84626,-54.09684
2018-05-12 19:00:00+00:00,294.058,4.8,14.0,47.84626,-54.09684
2018-05-12 19:10:00+00:00,294.9031,4.88,13.92,47.84626,-54.09684
2018-05-12 19:20:00+00:00,301.4697,4.9,13.92,47.84626,-54.09684
2018-05-12 19:30:00+00:00,309.8097,4.7,13.92,47.84626,-54.09684
2018-05-12 19:40:00+00:00,316.733,4.54,14.0,47.84626,-54.09684
2018-05-12 19:50:00+00:00,319.1429,4.7,14.0,47.84626,-54.09684
2018-05-12 20:00:00+00:00,323.8746,4.8,13.92,47.84626,-54.09684
2018-05-12 20:10:00+00:00,327.6281,4.65,13.84,47.84626,-54.09684
2018-05-12 20:20:00+00:00,330.318,4.6,13.84,47.84626,-54.09684
2018-05-12 20:30:00+00:00,332.9163,4.7,13.84,47.84626,-54.09684
2018-05-12 20:40:00+00:00,337.803,4.76,13.92,47.84626,-54.09684
2018-05-12 20:50:00+00:00,343.8414,4.8,13.92,47.84626,-54.09684
2018-05-12 21:00:00+00:00,347.5347,4.8,13.84,47.84626,-54.09684
2018-05-12 21:10:00+00:00,349.5063,4.89,13.76,47.84626,-54.09684
2018-05-12 21:20:00+00:00,351.098,4.99,13.76,47.84626,-54.09684
2018-05-12 21:30:00+00:00,356.7663,4.9,13.76,47.84626,-54.09684
2018-05-12 21:40:00+00:00,355.0513,5.11,13.84,47.84626,-54.09684
2018-05-12 21:50:00+00:00,352.1713,5.39,13.84,47.84626,-54.09684
2018-05-12 22:00:00+00:00,355.1379,5.47,13.68,47.84626,-54.09684
2018-05-12 22:10:00+00:00,355.2679,5.5,13.6,47.84626,-54.09684
2018-05-12 22:20:00+00:00,349.6497,5.61,13.6,47.84626,-54.09684
2018-05-12 22:30:00+00:00,344.8163,5.83,13.6,47.84626,-54.09684
2018-05-12 22:40:00+00:00,342.6929,5.91,13.6,47.84626,-54.09684
2018-05-12 22:50:00+00:00,342.4746,6.0,13.53,47.84626,-54.09684
2018-05-12 23:00:00+00:00,335.7363,6.1,13.44,47.84626,-54.09684
2018-05-12 23:10:00+00:00,331.858,6.1,13.29,47.84626,-54.09684
2018-05-12 23:20:00+00:00,333.1413,6.1,13.29,47.84626,-54.09684
2018-05-12 23:30:00+00:00,330.3896,6.0,13.29,47.84626,-54.09684
2018-05-12 23:40:00+00:00,325.318,5.7,13.29,47.84626,-54.09684
2018-05-12 23:50:00+00:00,320.0864,5.75,13.29,47.84626,-54.09684
