timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-12-02 00:04:01+00:00,193.0,5.15,195.0,5.73,12.65,47.59359,-54.27349
2020-12-02 00:14:01+00:00,200.0,4.87,200.0,5.69,12.65,47.59359,-54.27349
2020-12-02 00:24:01+00:00,195.0,3.7,192.0,4.59,12.65,47.59359,-54.27349
2020-12-02 00:34:01+00:00,193.0,3.27,194.0,3.73,12.65,47.59359,-54.27349
2020-12-02 00:44:01+00:00,192.0,3.12,192.0,3.51,12.65,47.59359,-54.27349
2020-12-02 00:54:01+00:00,176.0,2.88,184.0,3.31,12.65,47.59359,-54.27349
2020-12-02 01:04:01+00:00,180.0,3.02,173.0,3.53,12.65,47.59359,-54.27349
2020-12-02 01:14:01+00:00,185.0,2.59,187.0,2.88,12.57,47.59359,-54.27349
2020-12-02 01:24:01+00:00,189.0,2.92,185.0,3.35,12.57,47.59359,-54.27349
2020-12-02 01:34:01+00:00,185.0,2.98,184.0,3.51,12.57,47.59359,-54.27349
2020-12-02 01:44:01+00:00,180.0,3.79,183.0,4.1,12.57,47.59359,-54.27349
2020-12-02 01:54:01+00:00,175.0,4.65,178.0,5.51,12.57,47.59359,-54.27349
2020-12-02 02:04:01+00:00,169.0,6.33,168.0,7.49,12.57,47.59359,-54.27349
2020-12-02 02:14:01+00:00,168.0,5.69,166.0,6.78,12.57,47.59359,-54.27349
2020-12-02 02:24:01+00:00,169.0,7.13,171.0,8.05,12.57,47.59359,-54.27349
2020-12-02 02:34:01+00:00,163.0,6.57,164.0,7.45,12.57,47.59359,-54.27349
2020-12-02 02:44:01+00:00,169.0,7.04,163.0,8.04,12.57,47.59359,-54.27349
2020-12-02 02:54:01+00:00,174.0,7.22,177.0,8.0,12.57,47.59359,-54.27349
2020-12-02 03:04:01+00:00,178.0,5.27,181.0,5.96,12.57,47.59359,-54.27349
2020-12-02 03:14:01+00:00,176.0,5.77,177.0,6.44,12.57,47.59359,-54.27349
2020-12-02 03:24:01+00:00,179.0,5.45,181.0,6.04,12.57,47.59359,-54.27349
2020-12-02 03:34:01+00:00,170.0,5.38,171.0,5.89,12.57,47.59359,-54.27349
2020-12-02 03:44:01+00:00,175.0,6.01,177.0,7.29,12.57,47.59359,-54.27349
2020-12-02 03:54:01+00:00,169.0,6.16,167.0,6.92,12.57,47.59359,-54.27349
2020-12-02 04:04:01+00:00,173.0,6.33,172.0,7.38,12.57,47.59359,-54.27349
2020-12-02 04:14:01+00:00,173.0,6.88,166.0,7.64,12.57,47.59359,-54.27349
2020-12-02 04:24:01+00:00,173.0,6.54,171.0,7.61,12.57,47.59359,-54.27349
2020-12-02 04:34:01+00:00,172.0,6.79,178.0,9.1,12.57,47.59359,-54.27349
2020-12-02 04:44:01+00:00,178.0,7.15,178.0,8.15,12.57,47.59359,-54.27349
2020-12-02 04:54:01+00:00,185.0,7.54,184.0,8.54,12.57,47.59359,-54.27349
2020-12-02 05:04:01+00:00,186.0,8.11,187.0,8.9,12.57,47.59359,-54.27349
2020-12-02 05:14:01+00:00,190.0,8.29,191.0,9.34,12.57,47.59359,-54.27349
2020-12-02 05:24:01+00:00,194.0,6.88,196.0,7.39,12.57,47.59359,-54.27349
2020-12-02 05:34:01+00:00,186.0,6.43,191.0,7.22,12.57,47.59359,-54.27349
2020-12-02 05:44:01+00:00,190.0,6.53,195.0,7.68,12.57,47.59359,-54.27349
2020-12-02 05:54:01+00:00,187.0,6.46,192.0,7.18,12.57,47.59359,-54.27349
2020-12-02 06:04:01+00:00,191.0,6.48,191.0,7.22,12.57,47.59359,-54.27349
2020-12-02 06:14:01+00:00,180.0,5.33,180.0,5.91,12.57,47.59359,-54.27349
2020-12-02 06:24:01+00:00,178.0,5.82,177.0,6.41,12.57,47.59359,-54.27349
2020-12-02 06:34:01+00:00,181.0,6.24,185.0,6.8,12.57,47.59359,-54.27349
2020-12-02 06:44:01+00:00,178.0,6.56,181.0,7.44,12.57,47.59359,-54.27349
2020-12-02 06:54:01+00:00,177.0,5.83,181.0,6.97,12.57,47.59359,-54.27349
2020-12-02 07:04:01+00:00,178.0,6.37,184.0,7.39,12.57,47.59359,-54.27349
2020-12-02 07:14:01+00:00,176.0,6.83,176.0,8.32,12.57,47.59359,-54.27349
2020-12-02 07:24:01+00:00,172.0,5.39,177.0,5.78,12.57,47.59359,-54.27349
2020-12-02 07:34:01+00:00,177.0,5.38,173.0,6.26,12.57,47.59359,-54.27349
2020-12-02 07:44:01+00:00,175.0,5.87,178.0,6.5,12.57,47.59359,-54.27349
2020-12-02 07:54:01+00:00,177.0,5.73,179.0,6.64,12.57,47.59359,-54.27349
2020-12-02 08:04:01+00:00,165.0,5.27,164.0,5.91,12.57,47.59359,-54.27349
2020-12-02 08:14:01+00:00,151.0,4.85,150.0,5.52,12.57,47.59359,-54.27349
2020-12-02 08:24:01+00:00,153.0,5.51,145.0,6.77,12.57,47.59359,-54.27349
2020-12-02 08:34:01+00:00,154.0,6.21,153.0,6.95,12.57,47.59359,-54.27349
2020-12-02 08:44:01+00:00,145.0,4.19,147.0,4.66,12.57,47.59359,-54.27349
2020-12-02 08:54:01+00:00,145.0,4.41,144.0,4.92,12.57,47.59359,-54.27349
2020-12-02 09:04:01+00:00,136.0,3.37,136.0,3.96,12.57,47.59359,-54.27349
2020-12-02 09:14:01+00:00,128.0,3.54,131.0,4.12,12.57,47.59359,-54.27349
2020-12-02 09:24:01+00:00,144.0,3.53,143.0,3.93,12.57,47.59359,-54.27349
2020-12-02 09:34:01+00:00,142.0,4.64,138.0,5.43,12.57,47.59359,-54.27349
2020-12-02 09:44:01+00:00,142.0,4.29,143.0,5.08,12.57,47.59359,-54.27349
2020-12-02 09:54:01+00:00,145.0,5.68,150.0,6.41,12.57,47.59359,-54.27349
2020-12-02 10:04:01+00:00,143.0,5.09,146.0,5.56,12.57,47.59359,-54.27349
2020-12-02 10:14:01+00:00,141.0,4.55,143.0,5.03,12.49,47.59359,-54.27349
2020-12-02 10:24:01+00:00,144.0,4.74,145.0,5.36,12.49,47.59359,-54.27349
2020-12-02 10:34:01+00:00,146.0,4.55,146.0,4.96,12.49,47.59359,-54.27349
2020-12-02 10:44:01+00:00,152.0,3.46,150.0,3.86,12.49,47.59359,-54.27349
2020-12-02 10:54:01+00:00,153.0,3.03,152.0,3.52,12.49,47.59359,-54.27349
2020-12-02 11:04:01+00:00,151.0,3.19,151.0,3.58,12.49,47.59359,-54.27349
2020-12-02 11:14:01+00:00,123.0,1.63,131.0,2.87,12.49,47.59359,-54.27349
2020-12-02 11:24:01+00:00,129.0,1.4,134.0,2.33,12.49,47.59359,-54.27349
2020-12-02 11:34:01+00:00,153.0,1.3,147.0,2.01,12.49,47.59359,-54.27349
2020-12-02 11:44:01+00:00,22.0,1.5,25.0,1.88,12.49,47.59359,-54.27349
2020-12-02 11:54:01+00:00,20.0,2.31,9.0,2.81,12.49,47.59359,-54.27349
2020-12-02 12:04:01+00:00,19.0,2.24,21.0,2.54,12.49,47.59359,-54.27349
2020-12-02 12:14:01+00:00,27.0,2.37,28.0,2.53,12.57,47.59359,-54.27349
2020-12-02 12:24:01+00:00,30.0,1.69,31.0,1.83,12.57,47.59359,-54.27349
2020-12-02 12:34:01+00:00,38.0,1.15,44.0,1.29,12.57,47.59359,-54.27349
2020-12-02 12:44:01+00:00,32.0,1.96,34.0,2.36,12.57,47.59359,-54.27349
2020-12-02 12:54:01+00:00,32.0,2.33,32.0,2.51,12.57,47.59359,-54.27349
2020-12-02 13:04:01+00:00,71.0,2.11,76.0,2.39,12.57,47.59359,-54.27349
2020-12-02 13:14:01+00:00,74.0,1.95,67.0,2.52,12.73,47.59359,-54.27349
2020-12-02 13:24:01+00:00,63.0,2.52,61.0,2.83,12.73,47.59359,-54.27349
2020-12-02 13:34:01+00:00,50.0,3.35,47.0,3.54,12.73,47.59359,-54.27349
2020-12-02 13:44:01+00:00,47.0,2.95,48.0,3.11,12.73,47.59359,-54.27349
2020-12-02 13:54:01+00:00,45.0,3.22,41.0,3.43,12.73,47.59359,-54.27349
2020-12-02 14:04:01+00:00,13.0,2.78,13.0,3.21,12.73,47.59359,-54.27349
2020-12-02 14:14:01+00:00,33.0,1.67,32.0,2.0,12.89,47.59359,-54.27349
2020-12-02 14:24:01+00:00,35.0,3.03,34.0,3.27,12.89,47.59359,-54.27349
2020-12-02 14:34:01+00:00,34.0,4.46,35.0,5.05,12.89,47.59359,-54.27349
2020-12-02 14:44:01+00:00,32.0,4.97,32.0,5.47,12.89,47.59359,-54.27349
2020-12-02 14:54:01+00:00,35.0,5.35,37.0,5.68,12.89,47.59359,-54.27349
2020-12-02 15:04:01+00:00,33.0,4.75,34.0,5.11,12.89,47.59359,-54.27349
2020-12-02 15:14:01+00:00,37.0,5.64,38.0,6.25,12.89,47.59359,-54.27349
2020-12-02 15:24:01+00:00,33.0,5.6,36.0,6.17,12.89,47.59359,-54.27349
2020-12-02 15:34:01+00:00,35.0,5.83,36.0,6.22,12.89,47.59359,-54.27349
2020-12-02 15:44:01+00:00,36.0,5.61,38.0,5.98,12.89,47.59359,-54.27349
2020-12-02 15:54:01+00:00,35.0,5.33,35.0,5.76,12.89,47.59359,-54.27349
2020-12-02 16:04:01+00:00,44.0,5.76,46.0,6.18,12.89,47.59359,-54.27349
2020-12-02 16:14:01+00:00,39.0,5.27,40.0,5.78,12.89,47.59359,-54.27349
2020-12-02 16:24:01+00:00,38.0,5.48,38.0,5.81,12.89,47.59359,-54.27349
2020-12-02 16:34:01+00:00,41.0,5.81,40.0,6.3,12.89,47.59359,-54.27349
2020-12-02 16:44:01+00:00,41.0,5.92,42.0,6.47,12.89,47.59359,-54.27349
2020-12-02 16:54:01+00:00,39.0,5.85,40.0,6.42,12.89,47.59359,-54.27349
2020-12-02 17:04:01+00:00,42.0,5.26,47.0,5.7,12.89,47.59359,-54.27349
2020-12-02 17:14:01+00:00,43.0,4.69,43.0,5.18,12.89,47.59359,-54.27349
2020-12-02 17:24:01+00:00,44.0,5.09,45.0,5.51,12.89,47.59359,-54.27349
2020-12-02 17:34:01+00:00,43.0,4.25,40.0,4.82,12.89,47.59359,-54.27349
2020-12-02 17:44:01+00:00,42.0,4.95,49.0,5.57,12.89,47.59359,-54.27349
2020-12-02 17:54:01+00:00,43.0,4.79,42.0,5.25,12.89,47.59359,-54.27349
2020-12-02 18:04:01+00:00,36.0,5.48,37.0,5.87,12.89,47.59359,-54.27349
2020-12-02 18:14:01+00:00,37.0,5.52,37.0,5.78,12.73,47.59359,-54.27349
2020-12-02 18:24:01+00:00,34.0,4.73,29.0,5.77,12.73,47.59359,-54.27349
2020-12-02 18:34:01+00:00,42.0,4.88,37.0,5.32,12.73,47.59359,-54.27349
2020-12-02 18:44:01+00:00,41.0,3.74,50.0,4.26,12.73,47.59359,-54.27349
2020-12-02 18:54:01+00:00,79.0,2.29,76.0,4.07,12.73,47.59359,-54.27349
2020-12-02 19:04:01+00:00,7.0,1.52,1.0,2.06,12.73,47.59359,-54.27349
2020-12-02 19:14:01+00:00,274.0,0.73,289.0,1.75,12.57,47.59359,-54.27349
2020-12-02 19:24:01+00:00,265.0,2.44,249.0,3.61,12.57,47.59359,-54.27349
2020-12-02 19:34:01+00:00,228.0,2.5,265.0,4.24,12.57,47.59359,-54.27349
2020-12-02 19:44:01+00:00,214.0,2.22,214.0,3.55,12.57,47.59359,-54.27349
2020-12-02 19:54:01+00:00,178.0,9.58,180.0,12.22,12.57,47.59359,-54.27349
2020-12-02 20:04:01+00:00,176.0,9.65,178.0,11.62,12.57,47.59359,-54.27349
2020-12-02 20:14:01+00:00,175.0,10.98,175.0,14.65,12.49,47.59359,-54.27349
2020-12-02 20:24:01+00:00,175.0,11.51,177.0,13.44,12.49,47.59359,-54.27349
2020-12-02 20:34:01+00:00,177.0,10.82,183.0,12.38,12.49,47.59359,-54.27349
2020-12-02 20:44:01+00:00,178.0,11.48,177.0,13.83,12.49,47.59359,-54.27349
2020-12-02 20:54:01+00:00,176.0,12.44,175.0,14.73,12.49,47.59359,-54.27349
2020-12-02 21:04:01+00:00,178.0,11.54,177.0,12.56,12.49,47.59359,-54.27349
2020-12-02 21:14:01+00:00,175.0,12.43,175.0,13.91,12.49,47.59359,-54.27349
2020-12-02 21:24:01+00:00,174.0,13.23,178.0,15.76,12.49,47.59359,-54.27349
2020-12-02 21:34:01+00:00,171.0,11.86,174.0,13.78,12.49,47.59359,-54.27349
2020-12-02 21:44:01+00:00,168.0,11.91,167.0,13.65,12.49,47.59359,-54.27349
2020-12-02 21:54:01+00:00,170.0,11.68,174.0,12.78,12.49,47.59359,-54.27349
2020-12-02 22:04:01+00:00,169.0,11.74,173.0,13.69,12.49,47.59359,-54.27349
2020-12-02 22:14:01+00:00,170.0,11.42,172.0,13.08,12.49,47.59359,-54.27349
2020-12-02 22:24:01+00:00,166.0,12.26,164.0,14.86,12.49,47.59359,-54.27349
2020-12-02 22:34:01+00:00,171.0,11.25,172.0,13.08,12.49,47.59359,-54.27349
2020-12-02 22:44:01+00:00,174.0,11.01,177.0,12.51,12.49,47.59359,-54.27349
2020-12-02 22:54:01+00:00,169.0,10.68,167.0,12.72,12.49,47.59359,-54.27349
2020-12-02 23:04:01+00:00,170.0,11.54,168.0,13.37,12.49,47.59359,-54.27349
2020-12-02 23:14:01+00:00,171.0,11.85,178.0,14.11,12.49,47.59359,-54.27349
2020-12-02 23:24:01+00:00,172.0,12.35,169.0,15.64,12.49,47.59359,-54.27349
2020-12-02 23:34:01+00:00,173.0,13.15,177.0,15.6,12.49,47.59359,-54.27349
2020-12-02 23:44:01+00:00,172.0,11.81,168.0,14.77,12.49,47.59359,-54.27349
2020-12-02 23:54:01+00:00,171.0,14.56,172.0,16.95,12.49,47.59359,-54.27349
