timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-01-29 00:00:00+00:00,238.0,247.0,5.48,6.86,,47.59359,-54.27349
2019-01-29 00:10:00+00:00,239.0,243.0,6.44,7.18,,47.59359,-54.27349
2019-01-29 00:20:00+00:00,248.0,243.0,5.5,6.3,,47.59359,-54.27349
2019-01-29 00:30:00+00:00,232.0,232.0,4.38,5.25,,47.59359,-54.27349
2019-01-29 00:40:00+00:00,254.0,257.0,3.28,3.83,,47.59359,-54.27349
2019-01-29 00:50:00+00:00,232.0,234.0,3.64,5.03,,47.59359,-54.27349
2019-01-29 01:00:00+00:00,290.0,302.0,5.39,6.22,,47.59359,-54.27349
2019-01-29 01:10:00+00:00,290.0,281.0,6.86,7.7,,47.59359,-54.27349
2019-01-29 01:20:00+00:00,292.0,292.0,8.33,9.45,,47.59359,-54.27349
2019-01-29 01:30:00+00:00,298.0,295.0,8.57,9.53,,47.59359,-54.27349
2019-01-29 01:40:00+00:00,302.0,298.0,9.57,10.87,,47.59359,-54.27349
2019-01-29 01:50:00+00:00,297.0,298.0,9.8,10.8,,47.59359,-54.27349
2019-01-29 02:00:00+00:00,300.0,299.0,8.69,9.09,,47.59359,-54.27349
2019-01-29 02:10:00+00:00,292.0,282.0,9.02,11.49,,47.59359,-54.27349
2019-01-29 02:20:00+00:00,297.0,294.0,8.73,10.76,,47.59359,-54.27349
2019-01-29 02:30:00+00:00,304.0,302.0,6.24,6.84,,47.59359,-54.27349
2019-01-29 02:40:00+00:00,294.0,294.0,5.85,6.36,,47.59359,-54.27349
2019-01-29 02:50:00+00:00,295.0,296.0,5.73,6.16,,47.59359,-54.27349
2019-01-29 03:00:00+00:00,298.0,301.0,6.1,6.8,,47.59359,-54.27349
2019-01-29 03:10:00+00:00,294.0,288.0,4.91,5.6,,47.59359,-54.27349
2019-01-29 03:20:00+00:00,284.0,287.0,3.08,3.77,,47.59359,-54.27349
2019-01-29 03:30:00+00:00,248.0,251.0,2.99,3.77,,47.59359,-54.27349
2019-01-29 03:40:00+00:00,274.0,279.0,3.61,4.04,,47.59359,-54.27349
2019-01-29 03:50:00+00:00,274.0,274.0,3.23,3.59,,47.59359,-54.27349
2019-01-29 04:00:00+00:00,272.0,276.0,4.5,5.22,,47.59359,-54.27349
2019-01-29 04:10:00+00:00,269.0,269.0,3.7,4.19,,47.59359,-54.27349
2019-01-29 04:20:00+00:00,268.0,267.0,4.92,5.83,,47.59359,-54.27349
2019-01-29 04:30:00+00:00,283.0,287.0,4.95,5.49,,47.59359,-54.27349
2019-01-29 04:40:00+00:00,273.0,270.0,5.12,5.76,,47.59359,-54.27349
2019-01-29 04:50:00+00:00,291.0,300.0,3.73,4.41,,47.59359,-54.27349
2019-01-29 05:00:00+00:00,323.0,317.0,6.91,9.32,,47.59359,-54.27349
2019-01-29 05:10:00+00:00,332.0,334.0,6.82,7.97,,47.59359,-54.27349
2019-01-29 05:20:00+00:00,328.0,337.0,5.34,6.19,,47.59359,-54.27349
2019-01-29 05:30:00+00:00,330.0,329.0,6.3,7.05,,47.59359,-54.27349
2019-01-29 05:40:00+00:00,351.0,347.0,8.17,8.83,,47.59359,-54.27349
2019-01-29 05:50:00+00:00,337.0,334.0,7.4,8.53,,47.59359,-54.27349
2019-01-29 06:00:00+00:00,344.0,348.0,9.55,10.92,,47.59359,-54.27349
2019-01-29 06:10:00+00:00,343.0,341.0,9.57,11.23,,47.59359,-54.27349
2019-01-29 06:20:00+00:00,1.0,359.0,9.95,11.29,,47.59359,-54.27349
2019-01-29 06:30:00+00:00,349.0,348.0,8.45,9.93,,47.59359,-54.27349
2019-01-29 06:40:00+00:00,356.0,355.0,5.84,6.87,,47.59359,-54.27349
2019-01-29 06:50:00+00:00,359.0,2.0,7.39,8.3,,47.59359,-54.27349
2019-01-29 07:00:00+00:00,347.0,345.0,6.99,8.21,,47.59359,-54.27349
2019-01-29 07:10:00+00:00,2.0,359.0,6.59,7.75,,47.59359,-54.27349
2019-01-29 07:20:00+00:00,354.0,356.0,8.8,10.01,,47.59359,-54.27349
2019-01-29 07:30:00+00:00,5.0,5.0,7.47,8.58,,47.59359,-54.27349
2019-01-29 07:40:00+00:00,5.0,9.0,6.31,7.3,,47.59359,-54.27349
2019-01-29 07:50:00+00:00,4.0,7.0,6.63,7.7,,47.59359,-54.27349
2019-01-29 08:00:00+00:00,356.0,354.0,6.39,7.65,,47.59359,-54.27349
2019-01-29 08:10:00+00:00,3.0,6.0,6.63,7.67,,47.59359,-54.27349
2019-01-29 08:20:00+00:00,5.0,10.0,7.5,8.79,,47.59359,-54.27349
2019-01-29 08:30:00+00:00,2.0,9.0,7.19,8.68,,47.59359,-54.27349
2019-01-29 08:40:00+00:00,1.0,359.0,8.04,9.29,,47.59359,-54.27349
2019-01-29 08:50:00+00:00,354.0,356.0,8.05,8.63,,47.59359,-54.27349
2019-01-29 09:00:00+00:00,352.0,352.0,8.85,10.01,,47.59359,-54.27349
2019-01-29 09:10:00+00:00,5.0,359.0,8.06,9.11,,47.59359,-54.27349
2019-01-29 09:20:00+00:00,10.0,6.0,8.83,10.21,,47.59359,-54.27349
2019-01-29 09:30:00+00:00,357.0,354.0,8.86,9.56,,47.59359,-54.27349
2019-01-29 09:40:00+00:00,17.0,14.0,10.84,13.22,,47.59359,-54.27349
2019-01-29 09:50:00+00:00,7.0,4.0,8.65,10.0,,47.59359,-54.27349
2019-01-29 10:00:00+00:00,4.0,1.0,8.6,10.12,,47.59359,-54.27349
2019-01-29 10:10:00+00:00,10.0,8.0,8.54,10.01,,47.59359,-54.27349
2019-01-29 10:20:00+00:00,23.0,27.0,8.08,9.39,,47.59359,-54.27349
2019-01-29 10:30:00+00:00,23.0,23.0,7.71,8.8,,47.59359,-54.27349
2019-01-29 10:40:00+00:00,22.0,18.0,8.95,10.65,,47.59359,-54.27349
2019-01-29 10:50:00+00:00,15.0,10.0,7.8,9.08,,47.59359,-54.27349
2019-01-29 11:00:00+00:00,21.0,30.0,7.24,8.51,,47.59359,-54.27349
2019-01-29 11:10:00+00:00,32.0,38.0,8.39,9.68,,47.59359,-54.27349
2019-01-29 11:20:00+00:00,31.0,32.0,8.35,9.09,,47.59359,-54.27349
2019-01-29 11:30:00+00:00,15.0,16.0,8.58,9.72,,47.59359,-54.27349
2019-01-29 11:40:00+00:00,19.0,24.0,7.61,8.66,,47.59359,-54.27349
2019-01-29 11:50:00+00:00,13.0,15.0,7.23,9.38,,47.59359,-54.27349
2019-01-29 12:00:00+00:00,28.0,32.0,6.74,7.65,,47.59359,-54.27349
2019-01-29 12:10:00+00:00,7.0,7.0,6.02,7.16,,47.59359,-54.27349
2019-01-29 12:20:00+00:00,16.0,7.0,4.7,5.97,,47.59359,-54.27349
2019-01-29 12:30:00+00:00,21.0,15.0,6.68,8.01,,47.59359,-54.27349
2019-01-29 12:40:00+00:00,31.0,29.0,6.73,7.92,,47.59359,-54.27349
2019-01-29 12:50:00+00:00,19.0,15.0,7.51,8.82,,47.59359,-54.27349
2019-01-29 13:00:00+00:00,9.0,357.0,8.69,10.35,,47.59359,-54.27349
2019-01-29 13:10:00+00:00,355.0,355.0,7.04,7.96,,47.59359,-54.27349
2019-01-29 13:20:00+00:00,8.0,14.0,7.37,8.33,,47.59359,-54.27349
2019-01-29 13:30:00+00:00,16.0,9.0,6.95,8.72,,47.59359,-54.27349
2019-01-29 13:40:00+00:00,18.0,19.0,8.78,10.03,,47.59359,-54.27349
2019-01-29 13:50:00+00:00,14.0,9.0,7.5,8.8,,47.59359,-54.27349
2019-01-29 14:00:00+00:00,18.0,13.0,7.23,8.36,,47.59359,-54.27349
2019-01-29 14:10:00+00:00,9.0,12.0,7.83,9.35,,47.59359,-54.27349
2019-01-29 14:20:00+00:00,12.0,10.0,7.83,8.83,,47.59359,-54.27349
2019-01-29 14:30:00+00:00,27.0,26.0,8.04,10.11,,47.59359,-54.27349
2019-01-29 14:40:00+00:00,22.0,27.0,6.83,8.14,,47.59359,-54.27349
2019-01-29 14:50:00+00:00,30.0,32.0,7.94,9.5,,47.59359,-54.27349
2019-01-29 15:00:00+00:00,29.0,28.0,8.05,8.97,,47.59359,-54.27349
2019-01-29 15:10:00+00:00,28.0,33.0,6.43,7.99,,47.59359,-54.27349
2019-01-29 15:20:00+00:00,16.0,17.0,5.1,6.54,,47.59359,-54.27349
2019-01-29 15:30:00+00:00,0.0,5.0,4.81,5.56,,47.59359,-54.27349
2019-01-29 15:40:00+00:00,14.0,12.0,3.71,4.73,,47.59359,-54.27349
2019-01-29 15:50:00+00:00,20.0,19.0,4.5,5.25,,47.59359,-54.27349
2019-01-29 16:00:00+00:00,5.0,359.0,4.25,4.9,,47.59359,-54.27349
2019-01-29 16:10:00+00:00,359.0,354.0,4.08,4.92,,47.59359,-54.27349
2019-01-29 16:20:00+00:00,31.0,33.0,4.78,5.5,,47.59359,-54.27349
2019-01-29 16:30:00+00:00,30.0,34.0,4.0,4.81,,47.59359,-54.27349
2019-01-29 16:40:00+00:00,35.0,36.0,4.49,5.17,,47.59359,-54.27349
2019-01-29 16:50:00+00:00,10.0,10.0,4.24,5.09,,47.59359,-54.27349
2019-01-29 17:00:00+00:00,17.0,23.0,4.58,5.53,,47.59359,-54.27349
2019-01-29 17:10:00+00:00,8.0,1.0,5.87,6.82,,47.59359,-54.27349
2019-01-29 17:20:00+00:00,4.0,10.0,4.87,6.24,,47.59359,-54.27349
2019-01-29 17:30:00+00:00,12.0,17.0,4.31,5.43,,47.59359,-54.27349
2019-01-29 17:40:00+00:00,1.0,6.0,4.41,5.37,,47.59359,-54.27349
2019-01-29 17:50:00+00:00,7.0,22.0,3.78,5.42,,47.59359,-54.27349
2019-01-29 18:00:00+00:00,349.0,344.0,3.92,4.61,,47.59359,-54.27349
2019-01-29 18:10:00+00:00,5.0,7.0,3.78,4.52,,47.59359,-54.27349
2019-01-29 18:20:00+00:00,17.0,9.0,3.23,3.98,,47.59359,-54.27349
2019-01-29 18:30:00+00:00,6.0,5.0,4.56,5.41,,47.59359,-54.27349
2019-01-29 18:40:00+00:00,5.0,6.0,5.51,6.41,,47.59359,-54.27349
2019-01-29 18:50:00+00:00,356.0,3.0,5.49,6.51,,47.59359,-54.27349
2019-01-29 19:00:00+00:00,353.0,350.0,5.37,5.92,,47.59359,-54.27349
2019-01-29 19:10:00+00:00,349.0,350.0,5.88,6.66,,47.59359,-54.27349
2019-01-29 19:20:00+00:00,352.0,353.0,5.64,6.47,,47.59359,-54.27349
2019-01-29 19:30:00+00:00,355.0,11.0,4.76,5.97,,47.59359,-54.27349
2019-01-29 19:40:00+00:00,353.0,348.0,5.28,6.2,,47.59359,-54.27349
2019-01-29 19:50:00+00:00,348.0,354.0,5.71,6.71,,47.59359,-54.27349
2019-01-29 20:00:00+00:00,356.0,357.0,4.95,6.24,,47.59359,-54.27349
2019-01-29 20:10:00+00:00,355.0,357.0,5.55,6.72,,47.59359,-54.27349
2019-01-29 20:20:00+00:00,6.0,6.0,6.14,7.55,,47.59359,-54.27349
2019-01-29 20:30:00+00:00,15.0,14.0,5.93,7.12,,47.59359,-54.27349
2019-01-29 20:40:00+00:00,354.0,352.0,6.14,6.73,,47.59359,-54.27349
2019-01-29 20:50:00+00:00,357.0,356.0,5.2,6.07,,47.59359,-54.27349
2019-01-29 21:00:00+00:00,356.0,353.0,4.38,5.33,,47.59359,-54.27349
2019-01-29 21:10:00+00:00,3.0,5.0,3.93,5.1,,47.59359,-54.27349
2019-01-29 21:20:00+00:00,352.0,351.0,5.11,6.24,,47.59359,-54.27349
2019-01-29 21:30:00+00:00,347.0,344.0,5.51,6.43,,47.59359,-54.27349
2019-01-29 21:40:00+00:00,358.0,359.0,6.21,6.78,,47.59359,-54.27349
2019-01-29 21:50:00+00:00,356.0,356.0,7.27,8.08,,47.59359,-54.27349
2019-01-29 22:00:00+00:00,6.0,2.0,6.22,7.44,,47.59359,-54.27349
2019-01-29 22:10:00+00:00,13.0,15.0,5.68,6.74,,47.59359,-54.27349
2019-01-29 22:20:00+00:00,11.0,8.0,6.03,7.25,,47.59359,-54.27349
2019-01-29 22:30:00+00:00,351.0,349.0,5.37,6.03,,47.59359,-54.27349
2019-01-29 22:40:00+00:00,0.0,2.0,4.31,4.65,,47.59359,-54.27349
2019-01-29 22:50:00+00:00,2.0,7.0,4.23,5.07,,47.59359,-54.27349
2019-01-29 23:00:00+00:00,3.0,14.0,5.6,6.89,,47.59359,-54.27349
2019-01-29 23:10:00+00:00,4.0,3.0,6.28,7.43,,47.59359,-54.27349
2019-01-29 23:20:00+00:00,5.0,11.0,5.73,6.57,,47.59359,-54.27349
2019-01-29 23:30:00+00:00,356.0,11.0,5.2,6.0,,47.59359,-54.27349
2019-01-29 23:40:00+00:00,8.0,8.0,6.72,7.29,,47.59359,-54.27349
2019-01-29 23:50:00+00:00,13.0,9.0,6.59,7.26,,47.59359,-54.27349
