timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-11 00:09:01+00:00,241.9964,6.0,12.73,47.84626,-54.09684
2020-12-11 00:19:01+00:00,228.7514,6.09,12.73,47.84626,-54.09684
2020-12-11 00:29:01+00:00,222.1498,6.1,12.73,47.84626,-54.09684
2020-12-11 00:39:01+00:00,225.1247,6.15,12.73,47.84626,-54.09684
2020-12-11 00:49:01+00:00,222.3897,6.12,12.73,47.84626,-54.09684
2020-12-11 00:59:01+00:00,213.8831,6.1,12.73,47.84626,-54.09684
2020-12-11 01:09:01+00:00,212.1498,6.1,12.73,47.84626,-54.09684
2020-12-11 01:19:01+00:00,209.6214,6.12,12.73,47.84626,-54.09684
2020-12-11 01:29:01+00:00,199.6531,6.1,12.73,47.84626,-54.09684
2020-12-11 01:39:01+00:00,196.9164,6.1,12.73,47.84626,-54.09684
2020-12-11 01:49:01+00:00,202.4648,6.15,12.73,47.84626,-54.09684
2020-12-11 01:59:01+00:00,197.6265,6.18,12.73,47.84626,-54.09684
2020-12-11 02:09:01+00:00,192.0365,6.18,12.73,47.84626,-54.09684
2020-12-11 02:19:01+00:00,198.7165,6.19,12.73,47.84626,-54.09684
2020-12-11 02:29:01+00:00,204.5782,6.19,12.73,47.84626,-54.09684
2020-12-11 02:39:01+00:00,202.7297,6.2,12.73,47.84626,-54.09684
2020-12-11 02:49:01+00:00,203.3765,6.2,12.73,47.84626,-54.09684
2020-12-11 02:59:01+00:00,208.4114,6.2,12.73,47.84626,-54.09684
2020-12-11 03:09:01+00:00,206.0681,6.2,12.73,47.84626,-54.09684
2020-12-11 03:19:01+00:00,204.8198,6.2,12.73,47.84626,-54.09684
2020-12-11 03:29:01+00:00,212.2697,6.2,12.73,47.84626,-54.09684
2020-12-11 03:39:01+00:00,217.3331,6.2,12.73,47.84626,-54.09684
2020-12-11 03:49:01+00:00,215.9998,6.2,12.73,47.84626,-54.09684
2020-12-11 03:59:01+00:00,219.3297,6.2,12.73,47.84626,-54.09684
2020-12-11 04:09:01+00:00,229.9914,6.2,12.73,47.84626,-54.09684
2020-12-11 04:19:01+00:00,235.3647,6.2,12.73,47.84626,-54.09684
2020-12-11 04:29:01+00:00,237.6248,6.1,12.73,47.84626,-54.09684
2020-12-11 04:39:01+00:00,242.8981,6.02,12.73,47.84626,-54.09684
2020-12-11 04:49:01+00:00,252.0747,6.0,12.73,47.84626,-54.09684
2020-12-11 04:59:01+00:00,258.3914,6.0,12.73,47.84626,-54.09684
2020-12-11 05:09:01+00:00,258.1648,6.0,12.73,47.84626,-54.09684
2020-12-11 05:19:01+00:00,262.0414,6.0,12.65,47.84626,-54.09684
2020-12-11 05:29:01+00:00,270.4247,6.0,12.65,47.84626,-54.09684
2020-12-11 05:39:01+00:00,278.668,5.96,12.65,47.84626,-54.09684
2020-12-11 05:49:01+00:00,285.8997,5.97,12.65,47.84626,-54.09684
2020-12-11 05:59:01+00:00,294.7514,6.0,12.65,47.84626,-54.09684
2020-12-11 06:09:01+00:00,306.1463,6.0,12.65,47.84626,-54.09684
2020-12-11 06:19:01+00:00,316.9996,6.0,12.65,47.84626,-54.09684
2020-12-11 06:29:01+00:00,319.563,6.0,12.65,47.84626,-54.09684
2020-12-11 06:39:01+00:00,323.2363,6.19,12.65,47.84626,-54.09684
2020-12-11 06:49:01+00:00,331.7247,6.2,12.65,47.84626,-54.09684
2020-12-11 06:59:01+00:00,341.213,6.1,12.65,47.84626,-54.09684
2020-12-11 07:09:01+00:00,345.4729,6.2,12.65,47.84626,-54.09684
2020-12-11 07:19:01+00:00,348.6046,6.24,12.65,47.84626,-54.09684
2020-12-11 07:29:01+00:00,351.4396,6.3,12.65,47.84626,-54.09684
2020-12-11 07:39:01+00:00,353.6246,6.29,12.65,47.84626,-54.09684
2020-12-11 07:49:01+00:00,353.5363,6.2,12.65,47.84626,-54.09684
2020-12-11 07:59:01+00:00,355.7013,6.2,12.65,47.84626,-54.09684
2020-12-11 08:09:01+00:00,360.2613,6.2,12.65,47.84626,-54.09684
2020-12-11 08:19:01+00:00,360.408,6.2,12.65,47.84626,-54.09684
2020-12-11 08:29:01+00:00,355.1313,6.2,12.65,47.84626,-54.09684
2020-12-11 08:39:01+00:00,358.1196,6.2,12.65,47.84626,-54.09684
2020-12-11 08:49:01+00:00,363.4146,6.2,12.65,47.84626,-54.09684
2020-12-11 08:59:01+00:00,356.2146,6.1,12.65,47.84626,-54.09684
2020-12-11 09:09:01+00:00,352.8763,6.09,12.65,47.84626,-54.09684
2020-12-11 09:19:01+00:00,357.6529,6.1,12.65,47.84626,-54.09684
2020-12-11 09:29:01+00:00,351.6113,6.14,12.65,47.84626,-54.09684
2020-12-11 09:39:01+00:00,343.1930000000001,6.1,12.65,47.84626,-54.09684
2020-12-11 09:49:01+00:00,343.5629,6.19,12.65,47.84626,-54.09684
2020-12-11 09:59:01+00:00,346.7795,6.2,12.65,47.84626,-54.09684
2020-12-11 10:09:01+00:00,340.2529,6.2,12.65,47.84626,-54.09684
2020-12-11 10:19:01+00:00,332.848,6.2,12.65,47.84626,-54.09684
2020-12-11 10:29:01+00:00,330.923,6.2,12.65,47.84626,-54.09684
2020-12-11 10:39:01+00:00,327.378,6.2,12.65,47.84626,-54.09684
2020-12-11 10:49:01+00:00,316.1964,6.2,12.65,47.84626,-54.09684
2020-12-11 10:59:01+00:00,305.7281,6.2,12.65,47.84626,-54.09684
2020-12-11 11:09:01+00:00,301.8831,6.26,12.65,47.84626,-54.09684
2020-12-11 11:19:01+00:00,294.5031,6.3,12.65,47.84626,-54.09684
2020-12-11 11:29:01+00:00,283.6681,6.3,12.65,47.84626,-54.09684
2020-12-11 11:39:01+00:00,275.9048,6.3,12.65,47.84626,-54.09684
2020-12-11 11:49:01+00:00,273.6197,6.16,12.65,47.84626,-54.09684
2020-12-11 11:59:01+00:00,266.1947,6.29,12.65,47.84626,-54.09684
2020-12-11 12:09:01+00:00,260.2397,6.39,12.65,47.84626,-54.09684
2020-12-11 12:19:01+00:00,255.8747,6.37,12.65,47.84626,-54.09684
2020-12-11 12:29:01+00:00,250.8665,6.38,12.65,47.84626,-54.09684
2020-12-11 12:39:01+00:00,245.2014,6.36,12.65,47.84626,-54.09684
2020-12-11 12:49:01+00:00,242.8698,5.9,12.65,47.84626,-54.09684
2020-12-11 12:59:01+00:00,239.4714,5.93,12.65,47.84626,-54.09684
2020-12-11 13:09:01+00:00,232.5381,6.39,12.65,47.84626,-54.09684
2020-12-11 13:19:01+00:00,228.2114,6.4,12.81,47.84626,-54.09684
2020-12-11 13:29:01+00:00,226.5648,6.4,12.81,47.84626,-54.09684
2020-12-11 13:39:01+00:00,226.1881,6.4,12.81,47.84626,-54.09684
2020-12-11 13:49:01+00:00,224.2198,6.4,12.81,47.84626,-54.09684
2020-12-11 13:59:01+00:00,223.4081,6.1,12.81,47.84626,-54.09684
2020-12-11 14:09:01+00:00,223.2264,6.0,12.81,47.84626,-54.09684
2020-12-11 14:19:01+00:00,221.6848,6.0,13.29,47.84626,-54.09684
2020-12-11 14:29:01+00:00,220.1764,6.02,13.29,47.84626,-54.09684
2020-12-11 14:39:01+00:00,219.6981,6.17,13.29,47.84626,-54.09684
2020-12-11 14:49:01+00:00,219.3848,6.27,13.29,47.84626,-54.09684
2020-12-11 14:59:01+00:00,219.2747,6.28,13.29,47.84626,-54.09684
2020-12-11 15:09:01+00:00,220.0997,6.29,13.29,47.84626,-54.09684
2020-12-11 15:19:01+00:00,220.4215,6.29,13.6,47.84626,-54.09684
2020-12-11 15:29:01+00:00,220.5131,6.3,13.6,47.84626,-54.09684
2020-12-11 15:39:01+00:00,222.5215,6.3,13.6,47.84626,-54.09684
2020-12-11 15:49:01+00:00,224.4415,6.27,13.6,47.84626,-54.09684
2020-12-11 15:59:01+00:00,225.5097,6.3,13.6,47.84626,-54.09684
2020-12-11 16:09:01+00:00,228.7748,6.3,13.6,47.84626,-54.09684
2020-12-11 16:19:01+00:00,230.5081,6.3,14.16,47.84626,-54.09684
2020-12-11 16:29:01+00:00,229.8497,6.3,14.16,47.84626,-54.09684
2020-12-11 16:39:01+00:00,230.6614,6.3,14.16,47.84626,-54.09684
2020-12-11 16:49:01+00:00,233.6264,6.3,14.16,47.84626,-54.09684
2020-12-11 16:59:01+00:00,236.3497,6.3,14.16,47.84626,-54.09684
2020-12-11 17:09:01+00:00,238.6598,6.3,14.16,47.84626,-54.09684
2020-12-11 17:19:01+00:00,238.5464,6.3,14.08,47.84626,-54.09684
2020-12-11 17:29:01+00:00,241.2914,6.3,14.08,47.84626,-54.09684
2020-12-11 17:39:01+00:00,246.3681,6.2,14.08,47.84626,-54.09684
2020-12-11 17:49:01+00:00,253.9147,6.22,14.08,47.84626,-54.09684
2020-12-11 17:59:01+00:00,257.933,6.3,14.08,47.84626,-54.09684
2020-12-11 18:09:01+00:00,261.6348,6.3,14.08,47.84626,-54.09684
2020-12-11 18:19:01+00:00,266.2697,6.3,13.68,47.84626,-54.09684
2020-12-11 18:29:01+00:00,274.6581,6.3,13.68,47.84626,-54.09684
2020-12-11 18:39:01+00:00,283.7147,6.3,13.68,47.84626,-54.09684
2020-12-11 18:49:01+00:00,291.6114,6.3,13.68,47.84626,-54.09684
2020-12-11 18:59:01+00:00,297.723,6.3,13.68,47.84626,-54.09684
2020-12-11 19:09:01+00:00,305.3529,6.31,13.68,47.84626,-54.09684
2020-12-11 19:19:01+00:00,314.1597,6.33,13.37,47.84626,-54.09684
2020-12-11 19:29:01+00:00,318.9747,6.36,13.37,47.84626,-54.09684
2020-12-11 19:39:01+00:00,321.9313,6.37,13.37,47.84626,-54.09684
2020-12-11 19:49:01+00:00,325.883,6.36,13.37,47.84626,-54.09684
2020-12-11 19:59:01+00:00,327.318,6.36,13.37,47.84626,-54.09684
2020-12-11 20:09:01+00:00,329.24300000000005,6.39,13.37,47.84626,-54.09684
2020-12-11 20:19:01+00:00,333.8912,6.4,12.97,47.84626,-54.09684
2020-12-11 20:29:01+00:00,338.5479,6.46,12.97,47.84626,-54.09684
2020-12-11 20:39:01+00:00,339.7478,6.48,12.97,47.84626,-54.09684
2020-12-11 20:49:01+00:00,340.6613,6.49,12.97,47.84626,-54.09684
2020-12-11 20:59:01+00:00,345.1028,6.49,12.97,47.84626,-54.09684
2020-12-11 21:09:01+00:00,346.8497,6.47,12.97,47.84626,-54.09684
2020-12-11 21:19:01+00:00,348.1846,6.4,12.81,47.84626,-54.09684
2020-12-11 21:29:01+00:00,351.7914,6.4,12.81,47.84626,-54.09684
2020-12-11 21:39:01+00:00,353.0598,6.4,12.81,47.84626,-54.09684
2020-12-11 21:49:01+00:00,350.2296,6.4,12.81,47.84626,-54.09684
2020-12-11 21:59:01+00:00,348.7695,6.4,12.81,47.84626,-54.09684
2020-12-11 22:09:01+00:00,346.708,6.4,12.81,47.84626,-54.09684
2020-12-11 22:19:01+00:00,338.8113,6.4,12.73,47.84626,-54.09684
2020-12-11 22:29:01+00:00,327.8646,6.3,12.73,47.84626,-54.09684
2020-12-11 22:39:01+00:00,329.5281,6.3,12.73,47.84626,-54.09684
2020-12-11 22:49:01+00:00,328.3913,6.33,12.73,47.84626,-54.09684
2020-12-11 22:59:01+00:00,315.7497,6.3,12.73,47.84626,-54.09684
2020-12-11 23:09:01+00:00,311.2547,6.2,12.73,47.84626,-54.09684
2020-12-11 23:19:01+00:00,310.3896,6.2,12.73,47.84626,-54.09684
2020-12-11 23:29:01+00:00,295.9497,6.19,12.73,47.84626,-54.09684
2020-12-11 23:39:01+00:00,279.543,6.1,12.73,47.84626,-54.09684
2020-12-11 23:49:01+00:00,276.308,6.2,12.73,47.84626,-54.09684
2020-12-11 23:59:01+00:00,270.5164,6.2,12.73,47.84626,-54.09684
