timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-25 00:09:00+00:00,242.9915,14.9,11.86,47.84626,-54.09684
2023-09-25 00:19:00+00:00,246.2414,14.88,11.86,47.84626,-54.09684
2023-09-25 00:29:00+00:00,245.8731,14.84,11.86,47.84626,-54.09684
2023-09-25 00:39:00+00:00,236.7448,14.87,11.86,47.84626,-54.09684
2023-09-25 00:49:00+00:00,233.2715,14.87,11.86,47.84626,-54.09684
2023-09-25 00:59:00+00:00,235.3964,14.87,11.86,47.84626,-54.09684
2023-09-25 01:09:00+00:00,232.0714,14.84,11.86,47.84626,-54.09684
2023-09-25 01:19:00+00:00,226.9181,14.8,11.86,47.84626,-54.09684
2023-09-25 01:29:00+00:00,226.1714,14.8,11.86,47.84626,-54.09684
2023-09-25 01:39:00+00:00,225.3798,14.8,11.86,47.84626,-54.09684
2023-09-25 01:49:00+00:00,220.4065,14.8,11.86,47.84626,-54.09684
2023-09-25 01:59:00+00:00,217.9648,14.8,11.86,47.84626,-54.09684
2023-09-25 02:09:00+00:00,220.9598,14.8,11.86,47.84626,-54.09684
2023-09-25 02:19:00+00:00,220.4714,14.8,11.86,47.84626,-54.09684
2023-09-25 02:29:00+00:00,217.6448,14.8,11.86,47.84626,-54.09684
2023-09-25 02:39:00+00:00,218.3581,14.8,11.86,47.84626,-54.09684
2023-09-25 02:49:00+00:00,221.0348,14.8,11.86,47.84626,-54.09684
2023-09-25 02:59:00+00:00,224.3865,14.8,11.86,47.84626,-54.09684
2023-09-25 03:09:00+00:00,227.6064,14.8,11.86,47.84626,-54.09684
2023-09-25 03:19:00+00:00,226.4615,14.8,11.77,47.84626,-54.09684
2023-09-25 03:29:00+00:00,229.6531,14.8,11.77,47.84626,-54.09684
2023-09-25 03:39:00+00:00,233.1764,14.8,11.77,47.84626,-54.09684
2023-09-25 03:49:00+00:00,233.2281,14.83,11.77,47.84626,-54.09684
2023-09-25 03:59:00+00:00,235.4664,14.84,11.77,47.84626,-54.09684
2023-09-25 04:09:00+00:00,243.4298,14.84,11.77,47.84626,-54.09684
2023-09-25 04:19:00+00:00,248.7131,14.84,11.77,47.84626,-54.09684
2023-09-25 04:29:00+00:00,251.0947,14.83,11.77,47.84626,-54.09684
2023-09-25 04:39:00+00:00,252.6864,14.83,11.77,47.84626,-54.09684
2023-09-25 04:49:00+00:00,256.5814,14.82,11.77,47.84626,-54.09684
2023-09-25 04:59:00+00:00,260.2964,14.83,11.77,47.84626,-54.09684
2023-09-25 05:09:00+00:00,266.8347,14.82,11.77,47.84626,-54.09684
2023-09-25 05:19:00+00:00,271.2064,14.83,11.77,47.84626,-54.09684
2023-09-25 05:29:00+00:00,275.363,14.8,11.77,47.84626,-54.09684
2023-09-25 05:39:00+00:00,277.9564,14.8,11.77,47.84626,-54.09684
2023-09-25 05:49:00+00:00,283.71299999999997,14.8,11.77,47.84626,-54.09684
2023-09-25 05:59:00+00:00,287.8648,14.8,11.77,47.84626,-54.09684
2023-09-25 06:09:00+00:00,291.7631,14.8,11.77,47.84626,-54.09684
2023-09-25 06:19:00+00:00,292.0764,14.8,11.77,47.84626,-54.09684
2023-09-25 06:29:00+00:00,295.1363,14.8,11.77,47.84626,-54.09684
2023-09-25 06:39:00+00:00,297.918,14.8,11.77,47.84626,-54.09684
2023-09-25 06:49:00+00:00,300.5413,14.76,11.77,47.84626,-54.09684
2023-09-25 06:59:00+00:00,300.9448,14.78,11.77,47.84626,-54.09684
2023-09-25 07:09:00+00:00,303.1081,14.78,11.77,47.84626,-54.09684
2023-09-25 07:19:00+00:00,307.0848,14.76,11.77,47.84626,-54.09684
2023-09-25 07:29:00+00:00,309.968,14.76,11.77,47.84626,-54.09684
2023-09-25 07:39:00+00:00,309.8613,14.72,11.77,47.84626,-54.09684
2023-09-25 07:49:00+00:00,311.5663,14.74,11.77,47.84626,-54.09684
2023-09-25 07:59:00+00:00,313.7229,14.72,11.77,47.84626,-54.09684
2023-09-25 08:09:00+00:00,311.063,14.7,11.77,47.84626,-54.09684
2023-09-25 08:19:00+00:00,305.3829,14.7,11.77,47.84626,-54.09684
2023-09-25 08:29:00+00:00,301.1864,14.7,11.77,47.84626,-54.09684
2023-09-25 08:39:00+00:00,299.3313,14.7,11.77,47.84626,-54.09684
2023-09-25 08:49:00+00:00,296.308,14.7,11.77,47.84626,-54.09684
2023-09-25 08:59:00+00:00,294.1797,14.7,11.77,47.84626,-54.09684
2023-09-25 09:09:00+00:00,290.1998,14.7,11.77,47.84626,-54.09684
2023-09-25 09:19:01+00:00,288.7313,14.7,11.77,47.84626,-54.09684
2023-09-25 09:29:01+00:00,290.14799999999997,14.7,11.77,47.84626,-54.09684
2023-09-25 09:39:01+00:00,285.0047,14.7,11.77,47.84626,-54.09684
2023-09-25 09:49:01+00:00,273.2531,14.7,11.77,47.84626,-54.09684
2023-09-25 09:59:01+00:00,271.7214,14.7,11.77,47.84626,-54.09684
2023-09-25 10:09:01+00:00,269.8231,14.7,11.77,47.84626,-54.09684
2023-09-25 10:19:00+00:00,261.6264,14.7,11.77,47.84626,-54.09684
2023-09-25 10:29:00+00:00,250.7331,14.7,11.77,47.84626,-54.09684
2023-09-25 10:39:00+00:00,248.6447,14.7,11.77,47.84626,-54.09684
2023-09-25 10:49:00+00:00,246.6047,14.7,11.77,47.84626,-54.09684
2023-09-25 10:59:00+00:00,242.9498,14.7,11.77,47.84626,-54.09684
2023-09-25 11:09:00+00:00,240.9214,14.7,11.77,47.84626,-54.09684
2023-09-25 11:19:01+00:00,241.1181,14.7,11.77,47.84626,-54.09684
2023-09-25 11:29:01+00:00,236.7181,14.7,11.77,47.84626,-54.09684
2023-09-25 11:39:01+00:00,230.2731,14.69,11.77,47.84626,-54.09684
2023-09-25 11:49:01+00:00,227.2747,14.69,11.77,47.84626,-54.09684
2023-09-25 11:59:01+00:00,227.9898,14.68,11.77,47.84626,-54.09684
2023-09-25 12:09:01+00:00,226.6364,14.63,11.77,47.84626,-54.09684
2023-09-25 12:19:00+00:00,221.5431,14.6,11.77,47.84626,-54.09684
2023-09-25 12:29:00+00:00,219.9214,14.6,11.77,47.84626,-54.09684
2023-09-25 12:39:00+00:00,219.7548,14.6,11.77,47.84626,-54.09684
2023-09-25 12:49:00+00:00,217.9465,14.59,11.77,47.84626,-54.09684
2023-09-25 12:59:00+00:00,214.9964,14.6,11.77,47.84626,-54.09684
2023-09-25 13:09:00+00:00,210.8565,14.6,11.77,47.84626,-54.09684
2023-09-25 13:19:00+00:00,209.1731,14.6,11.77,47.84626,-54.09684
2023-09-25 13:29:00+00:00,210.8864,14.6,11.77,47.84626,-54.09684
2023-09-25 13:39:00+00:00,209.2947,14.57,11.77,47.84626,-54.09684
2023-09-25 13:49:00+00:00,208.7765,14.58,11.77,47.84626,-54.09684
2023-09-25 13:59:00+00:00,210.1314,14.57,11.77,47.84626,-54.09684
2023-09-25 14:09:00+00:00,208.3881,14.54,11.77,47.84626,-54.09684
2023-09-25 14:19:00+00:00,204.7114,14.53,11.77,47.84626,-54.09684
2023-09-25 14:29:00+00:00,207.2881,14.51,11.77,47.84626,-54.09684
2023-09-25 14:39:00+00:00,210.0281,14.54,11.77,47.84626,-54.09684
2023-09-25 14:49:00+00:00,206.5515,14.56,11.77,47.84626,-54.09684
2023-09-25 14:59:00+00:00,208.2265,14.56,11.77,47.84626,-54.09684
2023-09-25 15:09:00+00:00,217.3631,14.58,11.77,47.84626,-54.09684
2023-09-25 15:19:01+00:00,219.5014,14.59,12.01,47.84626,-54.09684
2023-09-25 15:29:01+00:00,220.0115,14.6,12.01,47.84626,-54.09684
2023-09-25 15:39:01+00:00,225.9948,14.6,12.01,47.84626,-54.09684
2023-09-25 15:49:01+00:00,229.8898,14.6,12.01,47.84626,-54.09684
2023-09-25 15:59:01+00:00,229.1898,14.6,12.01,47.84626,-54.09684
2023-09-25 16:09:01+00:00,233.9698,14.6,12.01,47.84626,-54.09684
2023-09-25 16:19:01+00:00,244.3581,14.6,11.86,47.84626,-54.09684
2023-09-25 16:29:01+00:00,248.2397,14.63,11.86,47.84626,-54.09684
2023-09-25 16:39:01+00:00,248.4665,14.67,11.86,47.84626,-54.09684
2023-09-25 16:49:01+00:00,255.2897,14.69,11.86,47.84626,-54.09684
2023-09-25 16:59:01+00:00,264.7981,14.69,11.86,47.84626,-54.09684
2023-09-25 17:09:01+00:00,269.0864,14.7,11.86,47.84626,-54.09684
2023-09-25 17:19:01+00:00,272.7464,14.68,11.86,47.84626,-54.09684
2023-09-25 17:29:01+00:00,282.6364,14.67,11.86,47.84626,-54.09684
2023-09-25 17:39:01+00:00,288.8698,14.68,11.86,47.84626,-54.09684
2023-09-25 17:49:01+00:00,290.6313,14.66,11.86,47.84626,-54.09684
2023-09-25 17:59:01+00:00,298.4247,14.66,11.86,47.84626,-54.09684
2023-09-25 18:09:01+00:00,309.1981,14.62,11.86,47.84626,-54.09684
2023-09-25 18:19:00+00:00,310.718,14.6,11.93,47.84626,-54.09684
2023-09-25 18:29:00+00:00,310.8096,14.6,11.93,47.84626,-54.09684
2023-09-25 18:39:00+00:00,320.503,14.6,11.93,47.84626,-54.09684
2023-09-25 18:49:00+00:00,327.553,14.6,11.93,47.84626,-54.09684
2023-09-25 18:59:00+00:00,325.8662,14.6,11.93,47.84626,-54.09684
2023-09-25 19:09:00+00:00,328.2497,14.6,11.93,47.84626,-54.09684
2023-09-25 19:19:01+00:00,336.4347,14.6,11.86,47.84626,-54.09684
2023-09-25 19:29:01+00:00,338.0379,14.6,11.86,47.84626,-54.09684
2023-09-25 19:39:01+00:00,337.4498,14.6,11.86,47.84626,-54.09684
2023-09-25 19:49:01+00:00,341.6595,14.6,11.86,47.84626,-54.09684
2023-09-25 19:59:01+00:00,343.6247,14.6,11.86,47.84626,-54.09684
2023-09-25 20:09:01+00:00,341.6946,14.6,11.86,47.84626,-54.09684
2023-09-25 20:19:00+00:00,345.1046,14.6,11.86,47.84626,-54.09684
2023-09-25 20:29:00+00:00,347.588,14.59,11.86,47.84626,-54.09684
2023-09-25 20:39:00+00:00,345.6028,14.6,11.86,47.84626,-54.09684
2023-09-25 20:49:00+00:00,342.983,14.6,11.86,47.84626,-54.09684
2023-09-25 20:59:00+00:00,343.0663,14.58,11.86,47.84626,-54.09684
2023-09-25 21:09:00+00:00,340.3813,14.57,11.86,47.84626,-54.09684
2023-09-25 21:19:00+00:00,339.0231,14.57,11.77,47.84626,-54.09684
2023-09-25 21:29:00+00:00,338.6479,14.59,11.77,47.84626,-54.09684
2023-09-25 21:39:00+00:00,335.1646,14.6,11.77,47.84626,-54.09684
2023-09-25 21:49:00+00:00,326.5496,14.59,11.77,47.84626,-54.09684
2023-09-25 21:59:00+00:00,323.7963,14.5,11.77,47.84626,-54.09684
2023-09-25 22:09:00+00:00,322.758,14.5,11.77,47.84626,-54.09684
2023-09-25 22:19:00+00:00,316.0797,14.5,11.77,47.84626,-54.09684
2023-09-25 22:29:00+00:00,306.9647,14.49,11.77,47.84626,-54.09684
2023-09-25 22:39:00+00:00,301.6648,14.2,11.77,47.84626,-54.09684
2023-09-25 22:49:00+00:00,297.743,13.9,11.77,47.84626,-54.09684
2023-09-25 22:59:00+00:00,290.213,13.7,11.77,47.84626,-54.09684
2023-09-25 23:09:00+00:00,283.0281,13.67,11.77,47.84626,-54.09684
2023-09-25 23:19:01+00:00,281.048,13.63,11.77,47.84626,-54.09684
2023-09-25 23:29:01+00:00,276.493,13.67,11.77,47.84626,-54.09684
2023-09-25 23:39:01+00:00,269.1897,13.7,11.77,47.84626,-54.09684
2023-09-25 23:49:01+00:00,265.4431,13.7,11.77,47.84626,-54.09684
2023-09-25 23:59:01+00:00,266.1964,13.7,11.77,47.84626,-54.09684
