timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-04-13 00:09:01+00:00,270.1431,1.77,12.17,47.84626,-54.09684
2022-04-13 00:19:01+00:00,268.4831,1.79,12.17,47.84626,-54.09684
2022-04-13 00:29:01+00:00,269.7897,1.8,12.17,47.84626,-54.09684
2022-04-13 00:39:01+00:00,261.8197,1.8,12.17,47.84626,-54.09684
2022-04-13 00:49:01+00:00,256.4464,1.8,12.17,47.84626,-54.09684
2022-04-13 00:59:01+00:00,256.2364,1.79,12.17,47.84626,-54.09684
2022-04-13 01:09:01+00:00,255.1781,1.78,12.17,47.84626,-54.09684
2022-04-13 01:19:00+00:00,248.7914,1.75,12.09,47.84626,-54.09684
2022-04-13 01:29:00+00:00,244.293,1.77,12.09,47.84626,-54.09684
2022-04-13 01:39:00+00:00,243.1064,1.77,12.09,47.84626,-54.09684
2022-04-13 01:49:00+00:00,237.8414,1.77,12.09,47.84626,-54.09684
2022-04-13 01:59:00+00:00,232.8014,1.76,12.09,47.84626,-54.09684
2022-04-13 02:09:00+00:00,228.1347,1.73,12.09,47.84626,-54.09684
2022-04-13 02:19:01+00:00,225.6081,1.74,12.09,47.84626,-54.09684
2022-04-13 02:29:01+00:00,222.5198,1.77,12.09,47.84626,-54.09684
2022-04-13 02:39:01+00:00,220.8481,1.78,12.09,47.84626,-54.09684
2022-04-13 02:49:01+00:00,218.5764,1.78,12.09,47.84626,-54.09684
2022-04-13 02:59:01+00:00,218.4464,1.78,12.09,47.84626,-54.09684
2022-04-13 03:09:01+00:00,221.1581,1.78,12.09,47.84626,-54.09684
2022-04-13 03:19:00+00:00,222.3131,1.79,12.09,47.84626,-54.09684
2022-04-13 03:29:00+00:00,219.5414,1.77,12.09,47.84626,-54.09684
2022-04-13 03:39:00+00:00,218.4247,1.73,12.09,47.84626,-54.09684
2022-04-13 03:49:00+00:00,220.0348,1.7,12.09,47.84626,-54.09684
2022-04-13 03:59:00+00:00,221.8264,1.7,12.09,47.84626,-54.09684
2022-04-13 04:09:00+00:00,224.1314,1.7,12.09,47.84626,-54.09684
2022-04-13 04:19:00+00:00,228.0398,1.7,12.09,47.84626,-54.09684
2022-04-13 04:29:00+00:00,231.6148,1.7,12.09,47.84626,-54.09684
2022-04-13 04:39:00+00:00,236.0781,1.7,12.09,47.84626,-54.09684
2022-04-13 04:49:00+00:00,242.0364,1.7,12.09,47.84626,-54.09684
2022-04-13 04:59:00+00:00,249.3514,1.7,12.09,47.84626,-54.09684
2022-04-13 05:09:00+00:00,252.8097,1.7,12.09,47.84626,-54.09684
2022-04-13 05:19:00+00:00,252.1814,1.7,12.09,47.84626,-54.09684
2022-04-13 05:29:00+00:00,254.6414,1.7,12.09,47.84626,-54.09684
2022-04-13 05:39:00+00:00,259.0531,1.7,12.09,47.84626,-54.09684
2022-04-13 05:49:00+00:00,262.0348,1.7,12.09,47.84626,-54.09684
2022-04-13 05:59:00+00:00,263.9397,1.7,12.09,47.84626,-54.09684
2022-04-13 06:09:00+00:00,272.1747,1.7,12.09,47.84626,-54.09684
2022-04-13 06:19:01+00:00,278.1847,1.7,12.09,47.84626,-54.09684
2022-04-13 06:29:01+00:00,282.7314,1.7,12.09,47.84626,-54.09684
2022-04-13 06:39:01+00:00,288.1113,1.7,12.09,47.84626,-54.09684
2022-04-13 06:49:01+00:00,294.6063,1.7,12.09,47.84626,-54.09684
2022-04-13 06:59:01+00:00,296.2197,1.7,12.09,47.84626,-54.09684
2022-04-13 07:09:01+00:00,299.3363,1.7,12.09,47.84626,-54.09684
2022-04-13 07:19:01+00:00,307.0797,1.7,12.09,47.84626,-54.09684
2022-04-13 07:29:01+00:00,313.0897,1.6,12.09,47.84626,-54.09684
2022-04-13 07:39:01+00:00,315.3797,1.6,12.09,47.84626,-54.09684
2022-04-13 07:49:01+00:00,318.453,1.6,12.09,47.84626,-54.09684
2022-04-13 07:59:01+00:00,324.0663,1.6,12.09,47.84626,-54.09684
2022-04-13 08:09:01+00:00,329.1246,1.6,12.09,47.84626,-54.09684
2022-04-13 08:19:00+00:00,329.7763,1.6,12.09,47.84626,-54.09684
2022-04-13 08:29:00+00:00,332.7496,1.6,12.09,47.84626,-54.09684
2022-04-13 08:39:00+00:00,333.23800000000006,1.6,12.09,47.84626,-54.09684
2022-04-13 08:49:00+00:00,330.8313,1.6,12.09,47.84626,-54.09684
2022-04-13 08:59:00+00:00,329.5613,1.6,12.09,47.84626,-54.09684
2022-04-13 09:09:00+00:00,334.1380000000001,1.6,12.09,47.84626,-54.09684
2022-04-13 09:19:01+00:00,336.1563,1.6,12.09,47.84626,-54.09684
2022-04-13 09:29:01+00:00,337.8864,1.6,12.09,47.84626,-54.09684
2022-04-13 09:39:01+00:00,339.4197,1.6,12.09,47.84626,-54.09684
2022-04-13 09:49:01+00:00,339.3596,1.6,12.09,47.84626,-54.09684
2022-04-13 09:59:01+00:00,339.0497,1.6,12.09,47.84626,-54.09684
2022-04-13 10:09:01+00:00,338.6229,1.6,12.09,47.84626,-54.09684
2022-04-13 10:19:00+00:00,336.6063,1.6,12.09,47.84626,-54.09684
2022-04-13 10:29:00+00:00,332.6714,1.6,12.09,47.84626,-54.09684
2022-04-13 10:39:00+00:00,330.298,1.6,12.09,47.84626,-54.09684
2022-04-13 10:49:00+00:00,328.7596,1.6,12.09,47.84626,-54.09684
2022-04-13 10:59:00+00:00,325.89799999999997,1.6,12.09,47.84626,-54.09684
2022-04-13 11:09:00+00:00,321.8013,1.6,12.09,47.84626,-54.09684
2022-04-13 11:19:01+00:00,319.2529,1.6,12.09,47.84626,-54.09684
2022-04-13 11:29:01+00:00,316.6597,1.6,12.09,47.84626,-54.09684
2022-04-13 11:39:01+00:00,310.0096,1.6,12.09,47.84626,-54.09684
2022-04-13 11:49:01+00:00,302.9247,1.62,12.09,47.84626,-54.09684
2022-04-13 11:59:01+00:00,298.4997,1.66,12.09,47.84626,-54.09684
2022-04-13 12:09:01+00:00,292.1747,1.67,12.09,47.84626,-54.09684
2022-04-13 12:19:01+00:00,281.7448,1.62,12.09,47.84626,-54.09684
2022-04-13 12:29:01+00:00,277.7247,1.64,12.09,47.84626,-54.09684
2022-04-13 12:39:01+00:00,275.3247,1.69,12.09,47.84626,-54.09684
2022-04-13 12:49:01+00:00,268.4997,1.7,12.09,47.84626,-54.09684
2022-04-13 12:59:01+00:00,262.278,1.7,12.09,47.84626,-54.09684
2022-04-13 13:09:01+00:00,258.8163,1.69,12.09,47.84626,-54.09684
2022-04-13 13:19:01+00:00,254.6814,1.68,12.09,47.84626,-54.09684
2022-04-13 13:29:01+00:00,249.588,1.69,12.09,47.84626,-54.09684
2022-04-13 13:39:01+00:00,244.1297,1.7,12.09,47.84626,-54.09684
2022-04-13 13:49:01+00:00,240.7247,1.74,12.09,47.84626,-54.09684
2022-04-13 13:59:01+00:00,235.6397,1.72,12.09,47.84626,-54.09684
2022-04-13 14:09:01+00:00,230.2697,1.7,12.09,47.84626,-54.09684
2022-04-13 14:19:01+00:00,227.2064,1.69,12.09,47.84626,-54.09684
2022-04-13 14:29:01+00:00,225.9514,1.7,12.09,47.84626,-54.09684
2022-04-13 14:39:01+00:00,222.1814,1.7,12.09,47.84626,-54.09684
2022-04-13 14:49:01+00:00,218.1364,1.7,12.09,47.84626,-54.09684
2022-04-13 14:59:01+00:00,214.8981,1.7,12.09,47.84626,-54.09684
2022-04-13 15:09:01+00:00,213.8098,1.7,12.09,47.84626,-54.09684
2022-04-13 15:19:01+00:00,213.0497,1.7,12.09,47.84626,-54.09684
2022-04-13 15:29:01+00:00,209.3431,1.7,12.09,47.84626,-54.09684
2022-04-13 15:39:01+00:00,206.0431,1.7,12.09,47.84626,-54.09684
2022-04-13 15:49:01+00:00,206.4881,1.7,12.09,47.84626,-54.09684
2022-04-13 15:59:01+00:00,208.2865,1.7,12.09,47.84626,-54.09684
2022-04-13 16:09:01+00:00,209.7031,1.78,12.09,47.84626,-54.09684
2022-04-13 16:19:01+00:00,210.9814,1.79,12.09,47.84626,-54.09684
2022-04-13 16:29:01+00:00,215.5748,1.8,12.09,47.84626,-54.09684
2022-04-13 16:39:01+00:00,219.7714,1.9,12.09,47.84626,-54.09684
2022-04-13 16:49:01+00:00,221.2314,1.9,12.09,47.84626,-54.09684
2022-04-13 16:59:01+00:00,221.8448,2.0,12.09,47.84626,-54.09684
2022-04-13 17:09:01+00:00,223.6448,2.0,12.09,47.84626,-54.09684
2022-04-13 17:19:01+00:00,226.4231,1.84,12.09,47.84626,-54.09684
2022-04-13 17:29:01+00:00,228.6481,1.7,12.09,47.84626,-54.09684
2022-04-13 17:39:01+00:00,231.1848,1.75,12.09,47.84626,-54.09684
2022-04-13 17:49:01+00:00,233.4064,1.77,12.09,47.84626,-54.09684
2022-04-13 17:59:01+00:00,237.2547,1.78,12.09,47.84626,-54.09684
2022-04-13 18:09:01+00:00,240.9814,1.95,12.09,47.84626,-54.09684
2022-04-13 18:19:01+00:00,244.2447,2.1,12.09,47.84626,-54.09684
2022-04-13 18:29:01+00:00,247.0015,2.1,12.09,47.84626,-54.09684
2022-04-13 18:39:01+00:00,252.9181,2.0,12.09,47.84626,-54.09684
2022-04-13 18:49:01+00:00,260.5631,1.9,12.09,47.84626,-54.09684
2022-04-13 18:59:01+00:00,264.4847,1.98,12.09,47.84626,-54.09684
2022-04-13 19:09:01+00:00,266.3647,2.1,12.09,47.84626,-54.09684
2022-04-13 19:19:00+00:00,272.2665,2.12,12.09,47.84626,-54.09684
2022-04-13 19:29:00+00:00,282.0997,1.93,12.09,47.84626,-54.09684
2022-04-13 19:39:00+00:00,288.2197,1.8,12.09,47.84626,-54.09684
2022-04-13 19:49:00+00:00,291.9214,1.9,12.09,47.84626,-54.09684
2022-04-13 19:59:00+00:00,298.6713,2.0,12.09,47.84626,-54.09684
2022-04-13 20:09:00+00:00,305.0596,2.05,12.09,47.84626,-54.09684
2022-04-13 20:19:01+00:00,306.6764,2.09,12.09,47.84626,-54.09684
2022-04-13 20:29:01+00:00,309.7947,2.02,12.09,47.84626,-54.09684
2022-04-13 20:39:01+00:00,316.6797,2.0,12.09,47.84626,-54.09684
2022-04-13 20:49:01+00:00,318.1946,2.0,12.09,47.84626,-54.09684
2022-04-13 20:59:01+00:00,318.573,2.0,12.09,47.84626,-54.09684
2022-04-13 21:09:01+00:00,324.4863,2.0,12.09,47.84626,-54.09684
2022-04-13 21:19:01+00:00,330.4564,2.0,12.09,47.84626,-54.09684
2022-04-13 21:29:01+00:00,329.6913,2.0,12.09,47.84626,-54.09684
2022-04-13 21:39:01+00:00,329.8464,2.0,12.09,47.84626,-54.09684
2022-04-13 21:49:01+00:00,332.043,2.0,12.09,47.84626,-54.09684
2022-04-13 21:59:01+00:00,329.4063,2.0,12.09,47.84626,-54.09684
2022-04-13 22:09:01+00:00,325.9863,2.0,12.09,47.84626,-54.09684
2022-04-13 22:19:01+00:00,327.2963,2.0,12.09,47.84626,-54.09684
2022-04-13 22:29:01+00:00,327.4313,2.0,12.09,47.84626,-54.09684
2022-04-13 22:39:01+00:00,323.4496,2.0,12.09,47.84626,-54.09684
2022-04-13 22:49:01+00:00,322.8696,1.99,12.09,47.84626,-54.09684
2022-04-13 22:59:01+00:00,324.5031,1.99,12.09,47.84626,-54.09684
2022-04-13 23:09:01+00:00,316.5797,1.98,12.09,47.84626,-54.09684
2022-04-13 23:19:01+00:00,307.8464,1.97,12.09,47.84626,-54.09684
2022-04-13 23:29:01+00:00,308.733,1.97,12.09,47.84626,-54.09684
2022-04-13 23:39:01+00:00,306.1047,1.96,12.09,47.84626,-54.09684
2022-04-13 23:49:01+00:00,295.2797,1.9,12.09,47.84626,-54.09684
2022-04-13 23:59:01+00:00,290.3563,1.88,12.09,47.84626,-54.09684
